createdAt,value
2023-06-13T00:06:15.391Z,55
2023-06-13T00:16:15.563Z,56
2023-06-13T00:26:15.773Z,56
2023-06-13T00:36:15.942Z,56
2023-06-13T00:56:16.345Z,58
2023-06-13T01:06:16.543Z,60
2023-06-13T01:16:16.836Z,60
2023-06-13T01:26:16.977Z,61
2023-06-13T01:36:17.125Z,60
2023-06-13T01:46:17.345Z,60
2023-06-13T01:56:17.503Z,60
2023-06-13T02:06:17.706Z,60
2023-06-13T02:16:17.898Z,60
2023-06-13T02:26:18.118Z,60
2023-06-13T02:36:18.290Z,59
2023-06-13T02:46:18.486Z,59
2023-06-13T02:56:18.682Z,59
2023-06-13T03:06:18.905Z,59
2023-06-13T03:16:19.176Z,59
2023-06-13T03:26:19.274Z,59
2023-06-13T03:36:19.485Z,59
2023-06-13T03:46:19.673Z,59
2023-06-13T03:56:19.862Z,60
2023-06-13T04:06:20.086Z,60
2023-06-13T04:16:20.297Z,60
2023-06-13T04:26:20.471Z,60
2023-06-13T04:36:20.633Z,61
2023-06-13T04:56:21.033Z,61
2023-06-13T05:06:21.280Z,60
2023-06-13T05:16:21.485Z,60
2023-06-13T05:36:21.824Z,59
2023-06-13T05:46:22.015Z,59
2023-06-13T06:06:22.402Z,58
2023-06-13T06:16:22.584Z,57
2023-06-13T06:36:22.972Z,56
2023-06-13T06:46:23.220Z,56
2023-06-13T06:56:23.369Z,56
2023-06-13T07:06:23.584Z,55
2023-06-13T07:16:23.800Z,55
2023-06-13T07:26:23.944Z,55
2023-06-13T07:36:24.145Z,55
2023-06-13T07:56:24.532Z,54
2023-06-13T08:06:24.736Z,52
2023-06-13T08:16:25.017Z,52
2023-06-13T08:26:25.118Z,52
2023-06-13T08:36:31.730Z,48
2023-06-13T08:46:25.579Z,50
2023-06-13T08:56:25.685Z,49
2023-06-13T09:06:27.919Z,48
2023-06-13T09:16:26.184Z,49
2023-06-13T09:26:26.397Z,48
2023-06-13T09:36:26.479Z,48
2023-06-13T09:46:26.641Z,45
2023-06-13T09:56:27.482Z,46
2023-06-13T10:06:27.023Z,47
2023-06-13T10:16:27.239Z,46
2023-06-13T10:26:27.410Z,46
2023-06-13T10:36:27.645Z,47
2023-06-13T10:46:27.852Z,46
2023-06-13T10:56:27.993Z,46
2023-06-13T11:06:28.194Z,45
2023-06-13T11:16:28.395Z,46
2023-06-13T11:26:28.591Z,46
2023-06-13T11:36:31.188Z,45
2023-06-13T11:46:28.994Z,45
2023-06-13T11:56:29.207Z,44
2023-06-13T12:06:29.331Z,45
2023-06-13T12:26:29.821Z,44
2023-06-13T12:36:29.919Z,44
2023-06-13T12:46:30.155Z,43
2023-06-13T12:56:30.309Z,44
2023-06-13T13:06:30.511Z,44
2023-06-13T13:16:30.778Z,44
2023-06-13T13:26:30.877Z,44
2023-06-13T13:36:31.088Z,44
2023-06-13T13:46:31.274Z,43
2023-06-13T13:56:31.504Z,44
2023-06-13T14:06:31.659Z,44
2023-06-13T14:16:31.870Z,44
2023-06-13T14:26:32.049Z,44
2023-06-13T14:36:32.237Z,44
2023-06-13T14:46:32.462Z,44
2023-06-13T14:56:32.617Z,44
2023-06-13T15:06:32.811Z,44
2023-06-13T15:16:33.049Z,44
2023-06-13T15:26:33.201Z,44
2023-06-13T15:46:33.593Z,43
2023-06-13T15:56:33.772Z,43
2023-06-13T16:06:33.966Z,43
2023-06-13T16:16:34.168Z,43
2023-06-13T16:26:34.356Z,44
2023-06-13T16:36:34.556Z,44
2023-06-13T16:46:34.809Z,45
2023-06-13T16:56:34.962Z,45
2023-06-13T17:06:35.141Z,45
2023-06-13T17:16:35.356Z,45
2023-06-13T17:26:35.526Z,46
2023-06-13T17:36:35.736Z,47
2023-06-13T17:46:35.908Z,48
2023-06-13T18:16:36.472Z,47
2023-06-13T19:36:38.025Z,49
2023-06-13T19:56:38.400Z,50
2023-06-13T20:16:38.825Z,52
2023-06-13T20:36:39.181Z,55
2023-06-13T20:56:39.584Z,56
2023-06-13T21:16:40.026Z,55
2023-06-13T21:26:40.159Z,53
2023-06-13T21:36:40.352Z,52
2023-06-13T21:46:40.571Z,52
2023-06-13T21:56:40.759Z,52
2023-06-13T22:06:40.926Z,53
2023-06-13T22:16:41.161Z,53
2023-06-13T22:26:41.313Z,53
2023-06-13T22:36:41.529Z,53
2023-06-13T22:46:41.738Z,53
2023-06-13T23:06:42.101Z,53
2023-06-13T23:16:42.397Z,53
2023-06-13T23:26:42.483Z,53
2023-06-13T23:36:42.687Z,53
2023-06-13T23:46:42.880Z,53
2023-06-13T23:56:43.062Z,53
