createdAt,value
2018-08-16T00:00:50.826Z,0.00
2018-08-16T00:01:50.780Z,0.00
2018-08-16T00:03:50.810Z,0.00
2018-08-16T00:04:50.533Z,0.00
2018-08-16T00:05:50.463Z,0.00
2018-08-16T00:06:50.418Z,0.00
2018-08-16T00:07:50.343Z,0.00
2018-08-16T00:08:50.268Z,0.00
2018-08-16T00:09:50.192Z,0.00
2018-08-16T00:11:50.225Z,0.00
2018-08-16T00:12:50.152Z,0.00
2018-08-16T00:13:49.904Z,0.00
2018-08-16T00:14:49.833Z,0.00
2018-08-16T00:15:49.756Z,0.00
2018-08-16T00:16:49.660Z,0.00
2018-08-16T00:17:49.584Z,0.00
2018-08-16T00:18:49.511Z,0.00
2018-08-16T00:19:49.437Z,0.00
2018-08-16T00:20:49.370Z,0.00
2018-08-16T00:21:49.338Z,0.00
2018-08-16T00:22:49.218Z,0.00
2018-08-16T00:23:49.144Z,0.00
2018-08-16T00:24:49.073Z,0.00
2018-08-16T00:25:49.000Z,0.00
2018-08-16T00:26:48.926Z,0.00
2018-08-16T00:27:48.853Z,0.00
2018-08-16T00:28:48.783Z,0.00
2018-08-16T00:29:48.706Z,0.00
2018-08-16T00:30:48.633Z,0.00
2018-08-16T00:31:48.560Z,0.00
2018-08-16T00:32:48.488Z,0.00
2018-08-16T00:33:48.419Z,0.00
2018-08-16T00:34:48.341Z,0.00
2018-08-16T00:35:48.268Z,0.00
2018-08-16T00:36:48.194Z,0.00
2018-08-16T00:37:48.122Z,0.00
2018-08-16T00:38:48.048Z,0.00
2018-08-16T00:39:47.975Z,0.00
2018-08-16T00:40:47.909Z,0.00
2018-08-16T00:41:47.831Z,0.00
2018-08-16T00:42:47.755Z,0.00
2018-08-16T00:43:47.684Z,0.00
2018-08-16T00:44:47.609Z,0.00
2018-08-16T00:45:47.536Z,0.00
2018-08-16T00:46:47.463Z,0.00
2018-08-16T00:47:47.391Z,0.00
2018-08-16T00:48:47.319Z,0.00
2018-08-16T00:49:47.252Z,0.00
2018-08-16T00:50:47.171Z,0.00
2018-08-16T00:51:47.097Z,0.00
2018-08-16T00:52:47.027Z,0.00
2018-08-16T00:53:46.952Z,0.00
2018-08-16T00:54:46.882Z,0.00
2018-08-16T00:55:46.806Z,0.00
2018-08-16T00:56:46.731Z,0.00
2018-08-16T00:57:46.659Z,0.00
2018-08-16T00:58:46.585Z,0.00
2018-08-16T00:59:46.511Z,0.00
2018-08-16T01:00:46.439Z,0.00
2018-08-16T01:01:46.366Z,0.00
2018-08-16T01:02:46.320Z,0.00
2018-08-16T01:03:46.218Z,0.00
2018-08-16T01:04:46.145Z,0.00
2018-08-16T01:05:46.074Z,0.00
2018-08-16T01:06:45.999Z,0.00
2018-08-16T01:07:45.926Z,0.00
2018-08-16T01:08:45.852Z,0.00
2018-08-16T01:09:45.781Z,0.00
2018-08-16T01:10:45.857Z,0.00
2018-08-16T01:11:45.634Z,0.00
2018-08-16T01:12:45.564Z,0.00
2018-08-16T01:13:45.487Z,0.00
2018-08-16T01:14:45.414Z,0.00
2018-08-16T01:15:45.341Z,0.00
2018-08-16T01:16:45.268Z,0.00
2018-08-16T01:17:45.223Z,0.00
2018-08-16T01:18:45.121Z,0.00
2018-08-16T01:19:45.049Z,0.00
2018-08-16T01:20:45.175Z,0.00
2018-08-16T01:21:44.902Z,0.00
2018-08-16T01:22:44.827Z,0.00
2018-08-16T01:23:44.754Z,0.00
2018-08-16T01:24:44.681Z,0.00
2018-08-16T01:25:44.611Z,0.00
2018-08-16T01:26:44.535Z,0.00
2018-08-16T01:27:44.462Z,0.00
2018-08-16T01:28:44.389Z,0.00
2018-08-16T01:29:44.316Z,0.00
2018-08-16T01:30:44.242Z,0.00
2018-08-16T01:31:44.168Z,0.00
2018-08-16T01:32:44.096Z,0.00
2018-08-16T01:33:44.023Z,0.00
2018-08-16T01:34:43.949Z,0.00
2018-08-16T01:35:43.889Z,0.00
2018-08-16T01:36:43.803Z,0.00
2018-08-16T01:37:43.757Z,0.00
2018-08-16T01:38:43.656Z,0.00
2018-08-16T01:39:43.585Z,0.00
2018-08-16T01:40:43.509Z,0.00
2018-08-16T01:41:43.436Z,0.00
2018-08-16T01:42:43.369Z,0.00
2018-08-16T01:43:43.290Z,0.00
2018-08-16T01:44:43.216Z,0.00
2018-08-16T01:45:43.144Z,0.00
2018-08-16T01:46:43.069Z,0.00
2018-08-16T01:47:42.995Z,0.00
2018-08-16T01:48:42.923Z,0.00
2018-08-16T01:49:42.849Z,0.00
2018-08-16T01:50:42.775Z,0.00
2018-08-16T01:51:42.852Z,0.00
2018-08-16T01:52:42.629Z,0.00
2018-08-16T01:53:42.556Z,0.00
2018-08-16T01:54:42.482Z,0.00
2018-08-16T01:55:42.409Z,0.00
2018-08-16T01:56:42.335Z,0.00
2018-08-16T01:57:42.263Z,0.00
2018-08-16T01:58:42.190Z,0.00
2018-08-16T01:59:42.116Z,0.00
2018-08-16T02:00:42.042Z,0.00
2018-08-16T02:01:41.969Z,0.00
2018-08-16T02:02:41.896Z,0.00
2018-08-16T02:03:41.822Z,0.00
2018-08-16T02:04:41.750Z,0.00
2018-08-16T02:05:41.676Z,0.00
2018-08-16T02:06:41.603Z,0.00
2018-08-16T02:07:41.530Z,0.00
2018-08-16T02:08:41.459Z,0.00
2018-08-16T02:09:41.383Z,0.00
2018-08-16T02:10:41.309Z,0.00
2018-08-16T02:11:41.235Z,0.00
2018-08-16T02:12:41.164Z,0.00
2018-08-16T02:13:41.090Z,0.00
2018-08-16T02:14:41.015Z,0.00
2018-08-16T02:15:40.943Z,0.00
2018-08-16T02:16:40.870Z,0.00
2018-08-16T02:17:40.796Z,0.00
2018-08-16T02:18:40.723Z,0.00
2018-08-16T02:19:40.649Z,0.00
2018-08-16T02:20:40.575Z,0.00
2018-08-16T02:21:40.503Z,0.00
2018-08-16T02:22:40.429Z,0.00
2018-08-16T02:23:40.356Z,0.00
2018-08-16T02:24:40.282Z,0.00
2018-08-16T02:25:40.211Z,0.00
2018-08-16T02:26:40.136Z,0.00
2018-08-16T02:27:40.063Z,0.00
2018-08-16T02:28:39.989Z,0.00
2018-08-16T02:29:39.916Z,0.00
2018-08-16T02:30:39.842Z,0.00
2018-08-16T02:31:39.771Z,0.00
2018-08-16T02:32:39.697Z,0.00
2018-08-16T02:33:39.746Z,0.00
2018-08-16T02:34:39.549Z,0.00
2018-08-16T02:35:39.476Z,0.00
2018-08-16T02:36:39.401Z,0.00
2018-08-16T02:37:39.332Z,0.00
2018-08-16T02:38:39.253Z,0.00
2018-08-16T02:39:39.180Z,0.00
2018-08-16T02:40:39.107Z,0.00
2018-08-16T02:41:39.035Z,0.00
2018-08-16T02:42:38.960Z,0.00
2018-08-16T02:43:38.887Z,0.00
2018-08-16T02:44:38.814Z,0.00
2018-08-16T02:45:38.741Z,0.00
2018-08-16T02:46:38.667Z,0.00
2018-08-16T02:47:38.593Z,0.00
2018-08-16T02:48:38.521Z,0.00
2018-08-16T02:49:38.447Z,0.00
2018-08-16T02:50:38.372Z,0.00
2018-08-16T02:51:38.300Z,0.00
2018-08-16T02:52:38.226Z,0.00
2018-08-16T02:53:38.153Z,0.00
2018-08-16T02:54:38.079Z,0.00
2018-08-16T02:55:38.007Z,0.00
2018-08-16T02:56:37.933Z,0.00
2018-08-16T02:59:37.862Z,0.00
2018-08-16T03:00:37.642Z,0.00
2018-08-16T03:01:37.567Z,0.00
2018-08-16T03:02:37.492Z,0.00
2018-08-16T03:03:37.418Z,0.00
2018-08-16T03:04:37.346Z,0.00
2018-08-16T03:05:37.273Z,0.00
2018-08-16T03:06:37.199Z,0.00
2018-08-16T03:07:37.127Z,0.00
2018-08-16T03:08:37.052Z,0.00
2018-08-16T03:09:36.978Z,0.00
2018-08-16T03:10:36.903Z,0.00
2018-08-16T03:11:36.832Z,0.00
2018-08-16T03:12:36.759Z,0.00
2018-08-16T03:13:36.684Z,0.00
2018-08-16T03:14:36.609Z,0.00
2018-08-16T03:15:36.536Z,0.00
2018-08-16T03:16:36.463Z,0.00
2018-08-16T03:17:36.392Z,0.00
2018-08-16T03:18:36.315Z,0.00
2018-08-16T03:19:36.241Z,0.00
2018-08-16T03:20:36.169Z,0.00
2018-08-16T03:21:36.095Z,0.00
2018-08-16T03:22:36.021Z,0.00
2018-08-16T03:23:35.947Z,0.00
2018-08-16T03:24:35.878Z,0.00
2018-08-16T03:25:35.802Z,0.00
2018-08-16T03:26:35.726Z,0.00
2018-08-16T03:27:35.653Z,0.00
2018-08-16T03:28:35.580Z,0.00
2018-08-16T03:29:35.506Z,0.00
2018-08-16T03:30:35.432Z,0.00
2018-08-16T03:31:35.358Z,0.00
2018-08-16T03:32:35.286Z,0.00
2018-08-16T03:33:35.211Z,0.00
2018-08-16T03:34:35.138Z,0.00
2018-08-16T03:35:35.065Z,0.00
2018-08-16T03:36:34.990Z,0.00
2018-08-16T03:37:34.918Z,0.00
2018-08-16T03:38:34.843Z,0.00
2018-08-16T03:39:34.771Z,0.00
2018-08-16T03:40:35.317Z,0.00
2018-08-16T03:41:35.457Z,0.00
2018-08-16T03:42:35.173Z,0.00
2018-08-16T03:43:34.476Z,0.00
2018-08-16T03:44:34.403Z,0.00
2018-08-16T03:45:34.335Z,0.00
2018-08-16T03:46:34.262Z,0.00
2018-08-16T03:47:34.182Z,0.00
2018-08-16T03:48:34.109Z,0.00
2018-08-16T03:49:34.037Z,0.00
2018-08-16T03:50:33.961Z,0.00
2018-08-16T03:51:33.888Z,0.00
2018-08-16T03:52:33.814Z,0.00
2018-08-16T03:53:33.741Z,0.00
2018-08-16T03:54:33.667Z,0.00
2018-08-16T03:55:33.593Z,0.00
2018-08-16T03:56:33.520Z,0.00
2018-08-16T03:57:33.446Z,0.00
2018-08-16T03:58:33.373Z,0.00
2018-08-16T03:59:33.299Z,0.00
2018-08-16T04:00:33.226Z,0.00
2018-08-16T04:01:33.153Z,0.00
2018-08-16T04:02:33.077Z,0.00
2018-08-16T04:03:33.005Z,0.00
2018-08-16T04:04:32.931Z,0.00
2018-08-16T04:05:32.858Z,0.00
2018-08-16T04:06:32.784Z,0.00
2018-08-16T04:07:32.711Z,0.00
2018-08-16T04:08:32.638Z,0.00
2018-08-16T04:09:32.566Z,0.00
2018-08-16T04:10:32.489Z,0.00
2018-08-16T04:11:32.419Z,0.00
2018-08-16T04:12:32.346Z,0.00
2018-08-16T04:13:32.270Z,0.00
2018-08-16T04:14:32.196Z,0.00
2018-08-16T04:15:32.122Z,0.00
2018-08-16T04:16:32.050Z,0.00
2018-08-16T04:17:31.977Z,0.00
2018-08-16T04:18:31.901Z,0.00
2018-08-16T04:19:31.828Z,0.00
2018-08-16T04:20:31.755Z,0.00
2018-08-16T04:21:31.681Z,0.00
2018-08-16T04:22:31.608Z,0.00
2018-08-16T04:23:31.592Z,0.00
2018-08-16T04:24:31.461Z,0.00
2018-08-16T04:25:31.387Z,0.00
2018-08-16T04:26:31.313Z,0.00
2018-08-16T04:27:31.242Z,0.00
2018-08-16T04:28:31.166Z,0.00
2018-08-16T04:29:31.093Z,0.00
2018-08-16T04:30:31.020Z,0.00
2018-08-16T04:31:30.946Z,0.00
2018-08-16T04:32:30.872Z,0.00
2018-08-16T04:33:30.799Z,0.00
2018-08-16T04:34:30.725Z,0.00
2018-08-16T04:35:30.706Z,0.00
2018-08-16T04:36:30.578Z,0.00
2018-08-16T04:37:30.506Z,0.00
2018-08-16T04:38:30.432Z,0.00
2018-08-16T04:39:30.358Z,0.00
2018-08-16T04:40:30.284Z,0.00
2018-08-16T04:41:30.223Z,0.00
2018-08-16T04:42:30.137Z,0.00
2018-08-16T04:43:30.067Z,0.00
2018-08-16T04:44:29.992Z,0.00
2018-08-16T04:45:29.916Z,0.00
2018-08-16T04:46:29.842Z,0.00
2018-08-16T04:47:29.771Z,0.00
2018-08-16T04:48:29.711Z,0.00
2018-08-16T04:49:29.622Z,0.00
2018-08-16T04:50:29.548Z,0.00
2018-08-16T04:51:29.478Z,0.00
2018-08-16T04:52:29.403Z,0.00
2018-08-16T04:53:29.328Z,0.00
2018-08-16T04:54:29.255Z,0.00
2018-08-16T04:55:29.181Z,0.00
2018-08-16T04:56:29.107Z,0.00
2018-08-16T04:57:29.036Z,0.00
2018-08-16T04:58:28.960Z,0.00
2018-08-16T04:59:28.888Z,0.00
2018-08-16T05:00:28.814Z,0.00
2018-08-16T05:01:28.741Z,0.00
2018-08-16T05:02:28.667Z,0.00
2018-08-16T05:03:28.593Z,0.00
2018-08-16T05:04:28.520Z,0.00
2018-08-16T05:05:28.448Z,0.00
2018-08-16T05:06:28.372Z,0.00
2018-08-16T05:07:28.300Z,0.00
2018-08-16T05:08:28.226Z,0.00
2018-08-16T05:09:28.153Z,0.00
2018-08-16T05:10:28.079Z,0.00
2018-08-16T05:11:28.009Z,0.00
2018-08-16T05:12:27.934Z,0.00
2018-08-16T05:13:27.861Z,0.00
2018-08-16T05:14:27.785Z,0.00
2018-08-16T05:15:27.712Z,0.00
2018-08-16T05:16:27.640Z,0.00
2018-08-16T05:17:27.568Z,0.00
2018-08-16T05:18:27.491Z,0.00
2018-08-16T05:19:27.417Z,0.00
2018-08-16T05:20:27.348Z,0.00
2018-08-16T05:21:27.274Z,0.00
2018-08-16T05:22:27.198Z,0.00
2018-08-16T05:23:27.125Z,0.00
2018-08-16T05:24:27.052Z,0.00
2018-08-16T05:25:26.980Z,0.00
2018-08-16T05:26:26.909Z,0.00
2018-08-16T05:27:26.832Z,0.00
2018-08-16T05:28:26.759Z,0.00
2018-08-16T05:29:26.686Z,0.00
2018-08-16T05:30:26.612Z,0.00
2018-08-16T05:31:26.539Z,0.00
2018-08-16T05:32:26.466Z,0.00
2018-08-16T05:33:26.398Z,0.00
2018-08-16T05:34:26.320Z,0.00
2018-08-16T05:35:26.249Z,0.00
2018-08-16T05:36:26.172Z,0.00
2018-08-16T05:37:26.100Z,0.00
2018-08-16T05:38:26.026Z,0.00
2018-08-16T05:39:25.954Z,0.00
2018-08-16T05:40:25.881Z,0.00
2018-08-16T05:41:25.807Z,0.00
2018-08-16T05:42:25.735Z,0.00
2018-08-16T05:43:25.693Z,0.00
2018-08-16T05:44:25.589Z,0.00
2018-08-16T05:45:25.516Z,0.00
2018-08-16T05:46:25.442Z,0.00
2018-08-16T05:47:25.370Z,0.00
2018-08-16T05:48:25.297Z,0.00
2018-08-16T05:49:25.224Z,0.00
2018-08-16T05:50:25.151Z,0.00
2018-08-16T05:51:25.078Z,0.00
2018-08-16T05:52:25.005Z,0.00
2018-08-16T05:53:24.933Z,0.00
2018-08-16T05:54:24.861Z,0.00
2018-08-16T05:55:24.790Z,0.00
2018-08-16T05:56:24.714Z,0.00
2018-08-16T05:57:24.642Z,0.00
2018-08-16T05:58:24.568Z,0.00
2018-08-16T05:59:24.537Z,0.00
2018-08-16T06:00:24.423Z,0.00
2018-08-16T06:01:24.357Z,0.00
2018-08-16T06:02:24.277Z,0.00
2018-08-16T06:03:24.205Z,0.00
2018-08-16T06:04:24.134Z,0.00
2018-08-16T06:05:24.060Z,0.00
2018-08-16T06:06:23.988Z,0.00
2018-08-16T06:07:23.917Z,0.00
2018-08-16T06:08:23.843Z,0.00
2018-08-16T06:09:23.772Z,0.00
2018-08-16T06:10:23.699Z,0.00
2018-08-16T06:11:23.625Z,0.00
2018-08-16T06:12:23.554Z,0.00
2018-08-16T06:13:23.485Z,0.00
2018-08-16T06:14:23.409Z,0.00
2018-08-16T06:15:23.375Z,0.00
2018-08-16T06:16:23.266Z,0.00
2018-08-16T06:17:23.193Z,0.00
2018-08-16T06:18:23.120Z,0.00
2018-08-16T06:19:23.048Z,0.00
2018-08-16T06:20:22.978Z,0.00
2018-08-16T06:21:22.936Z,0.00
2018-08-16T06:22:22.866Z,0.00
2018-08-16T06:23:22.761Z,0.00
2018-08-16T06:24:22.720Z,0.00
2018-08-16T06:25:22.642Z,0.00
2018-08-16T06:27:22.704Z,0.00
2018-08-16T06:28:22.432Z,0.00
2018-08-16T06:30:22.285Z,0.00
2018-08-16T06:31:22.419Z,0.00
2018-08-16T06:32:22.346Z,0.00
2018-08-16T06:33:22.076Z,0.00
2018-08-16T06:34:22.000Z,0.00
2018-08-16T06:35:21.930Z,0.00
2018-08-16T06:36:22.062Z,0.00
2018-08-16T06:37:21.788Z,0.00
2018-08-16T06:39:21.799Z,0.00
2018-08-16T06:40:21.576Z,0.00
2018-08-16T06:41:22.918Z,0.00
2018-08-16T06:42:21.434Z,0.00
2018-08-16T06:44:21.493Z,0.00
2018-08-16T06:46:21.409Z,0.00
2018-08-16T06:47:21.076Z,0.00
2018-08-16T06:48:21.010Z,0.00
2018-08-16T06:49:21.243Z,0.00
2018-08-16T06:50:20.865Z,0.00
2018-08-16T06:52:20.927Z,0.00
2018-08-16T06:53:20.653Z,0.00
2018-08-16T06:54:20.585Z,0.00
2018-08-16T06:55:20.914Z,0.00
2018-08-16T06:56:20.445Z,0.00
2018-08-16T06:58:20.331Z,0.00
2018-08-16T06:59:20.227Z,0.00
2018-08-16T07:00:20.161Z,0.00
2018-08-16T07:01:20.264Z,0.00
2018-08-16T07:02:20.015Z,0.00
2018-08-16T07:04:20.079Z,0.00
2018-08-16T07:05:19.809Z,0.00
2018-08-16T07:06:19.734Z,0.00
2018-08-16T07:07:19.668Z,0.00
2018-08-16T07:08:19.598Z,0.00
2018-08-16T07:10:19.660Z,0.00
2018-08-16T07:11:19.891Z,0.00
2018-08-16T07:12:19.495Z,0.00
2018-08-16T07:13:20.155Z,0.00
2018-08-16T07:14:19.173Z,0.00
2018-08-16T07:15:19.102Z,0.00
2018-08-16T07:16:19.743Z,0.00
2018-08-16T07:18:18.893Z,0.00
2018-08-16T07:19:18.818Z,0.00
2018-08-16T07:22:20.328Z,0.00
2018-08-16T07:23:18.748Z,0.00
2018-08-16T07:24:18.706Z,0.00
2018-08-16T07:27:18.238Z,0.00
2018-08-16T07:28:18.189Z,0.00
2018-08-16T07:29:18.123Z,0.00
2018-08-16T07:30:18.053Z,0.00
2018-08-16T07:31:18.183Z,0.00
2018-08-16T07:32:17.882Z,0.00
2018-08-16T07:34:17.970Z,0.00
2018-08-16T07:35:17.702Z,0.00
2018-08-16T07:37:17.963Z,0.00
2018-08-16T07:38:17.491Z,0.00
2018-08-16T07:39:17.931Z,0.00
2018-08-16T07:40:17.556Z,0.00
2018-08-16T07:41:17.280Z,0.00
2018-08-16T07:42:17.215Z,0.00
2018-08-16T07:43:17.143Z,0.00
2018-08-16T07:45:17.005Z,0.00
2018-08-16T07:46:17.034Z,0.00
2018-08-16T07:47:16.837Z,0.00
2018-08-16T07:48:16.768Z,0.00
2018-08-16T07:49:16.699Z,0.00
2018-08-16T07:50:16.630Z,0.00
2018-08-16T07:51:16.688Z,0.00
2018-08-16T07:52:16.491Z,0.00
2018-08-16T07:53:16.423Z,0.00
2018-08-16T07:54:16.351Z,0.00
2018-08-16T07:55:16.283Z,0.00
2018-08-16T07:56:16.213Z,0.00
2018-08-16T07:57:16.146Z,0.00
2018-08-16T07:58:16.080Z,0.00
2018-08-16T07:59:16.005Z,0.00
2018-08-16T08:00:15.935Z,0.00
2018-08-16T08:01:15.867Z,0.00
2018-08-16T08:02:15.796Z,0.00
2018-08-16T08:03:15.754Z,0.00
2018-08-16T08:04:15.659Z,0.00
2018-08-16T08:05:15.793Z,0.00
2018-08-16T08:06:15.548Z,0.00
2018-08-16T08:07:15.453Z,0.00
2018-08-16T08:08:15.383Z,0.00
2018-08-16T08:09:15.355Z,0.00
2018-08-16T08:10:15.244Z,0.00
2018-08-16T08:11:15.205Z,0.00
2018-08-16T08:12:15.133Z,0.00
2018-08-16T08:13:15.266Z,0.00
2018-08-16T08:14:14.998Z,0.00
2018-08-16T08:15:14.928Z,0.00
2018-08-16T08:16:14.860Z,0.00
2018-08-16T08:17:14.793Z,0.00
2018-08-16T08:18:14.720Z,0.00
2018-08-16T08:19:15.161Z,0.00
2018-08-16T08:20:14.584Z,0.00
2018-08-16T08:21:14.515Z,0.00
2018-08-16T08:22:14.646Z,0.00
2018-08-16T08:23:14.553Z,0.00
2018-08-16T08:25:14.244Z,0.00
2018-08-16T08:26:14.175Z,0.00
2018-08-16T08:27:14.408Z,0.00
2018-08-16T08:28:14.033Z,0.00
2018-08-16T08:29:13.961Z,0.00
2018-08-16T08:30:13.895Z,0.00
2018-08-16T08:31:13.828Z,0.00
2018-08-16T08:33:13.691Z,0.00
2018-08-16T08:36:13.688Z,0.00
2018-08-16T08:39:13.281Z,0.00
2018-08-16T08:40:13.216Z,0.00
2018-08-16T08:41:13.552Z,0.00
2018-08-16T08:42:13.076Z,0.00
2018-08-16T08:43:12.980Z,0.00
2018-08-16T08:44:13.143Z,0.00
2018-08-16T08:45:13.074Z,0.00
2018-08-16T08:46:13.004Z,0.00
2018-08-16T08:47:12.734Z,0.00
2018-08-16T08:48:12.668Z,0.00
2018-08-16T08:50:12.575Z,0.00
2018-08-16T08:51:12.433Z,0.00
2018-08-16T08:52:12.391Z,0.00
2018-08-16T08:53:12.327Z,0.00
2018-08-16T08:54:12.462Z,0.00
2018-08-16T08:55:12.192Z,0.00
2018-08-16T08:56:12.094Z,0.00
2018-08-16T08:57:12.050Z,0.00
2018-08-16T08:58:11.986Z,0.00
2018-08-16T08:59:11.945Z,0.00
2018-08-16T09:00:11.847Z,0.00
2018-08-16T09:01:11.754Z,0.00
2018-08-16T09:02:11.711Z,0.00
2018-08-16T09:03:11.817Z,0.00
2018-08-16T09:04:11.548Z,0.00
2018-08-16T09:05:11.484Z,0.00
2018-08-16T09:06:11.411Z,0.00
2018-08-16T09:07:11.343Z,0.00
2018-08-16T09:08:11.503Z,0.00
2018-08-16T09:09:11.240Z,0.00
2018-08-16T09:10:11.472Z,0.00
2018-08-16T09:11:11.096Z,0.00
2018-08-16T09:12:11.031Z,0.00
2018-08-16T09:13:11.170Z,0.00
2018-08-16T09:14:11.069Z,0.00
2018-08-16T09:15:10.799Z,0.00
2018-08-16T09:16:10.762Z,0.00
2018-08-16T09:17:10.664Z,0.00
2018-08-16T09:18:10.596Z,0.00
2018-08-16T09:19:10.557Z,0.00
2018-08-16T09:20:10.486Z,0.00
2018-08-16T09:21:10.395Z,0.00
2018-08-16T09:22:10.324Z,0.00
2018-08-16T09:23:10.257Z,0.00
2018-08-16T09:24:10.197Z,0.00
2018-08-16T09:25:10.122Z,0.00
2018-08-16T09:26:10.053Z,0.00
2018-08-16T09:27:09.986Z,0.00
2018-08-16T09:28:09.919Z,0.00
2018-08-16T09:29:09.852Z,0.00
2018-08-16T09:30:09.784Z,0.00
2018-08-16T09:31:09.771Z,0.00
2018-08-16T09:32:09.648Z,0.00
2018-08-16T09:33:09.581Z,0.00
2018-08-16T09:34:09.513Z,0.00
2018-08-16T09:35:09.445Z,0.00
2018-08-16T09:36:09.378Z,0.00
2018-08-16T09:37:09.310Z,0.00
2018-08-16T09:38:09.254Z,0.00
2018-08-16T09:39:09.174Z,0.00
2018-08-16T09:40:09.107Z,0.00
2018-08-16T09:41:09.041Z,0.00
2018-08-16T09:42:08.971Z,0.00
2018-08-16T09:43:08.904Z,0.00
2018-08-16T09:44:08.840Z,0.00
2018-08-16T09:45:08.806Z,0.00
2018-08-16T09:46:08.701Z,0.00
2018-08-16T09:47:08.635Z,0.00
2018-08-16T09:48:08.567Z,0.00
2018-08-16T09:49:08.501Z,0.00
2018-08-16T09:50:08.433Z,0.00
2018-08-16T09:51:08.365Z,0.00
2018-08-16T09:52:08.729Z,0.00
2018-08-16T09:53:08.232Z,0.00
2018-08-16T09:54:08.192Z,0.00
2018-08-16T09:55:08.125Z,0.00
2018-08-16T09:56:08.028Z,0.00
2018-08-16T09:57:07.963Z,0.00
2018-08-16T09:58:08.228Z,0.00
2018-08-16T09:59:07.856Z,0.00
2018-08-16T10:00:07.989Z,0.00
2018-08-16T10:01:07.692Z,0.00
2018-08-16T10:03:07.557Z,0.00
2018-08-16T10:04:07.522Z,0.00
2018-08-16T10:05:07.449Z,0.00
2018-08-16T10:06:07.386Z,0.00
2018-08-16T10:07:07.288Z,0.00
2018-08-16T10:08:07.223Z,0.00
2018-08-16T10:09:07.155Z,0.00
2018-08-16T10:10:07.118Z,0.00
2018-08-16T10:11:07.020Z,0.00
2018-08-16T10:12:06.953Z,0.00
2018-08-16T10:13:06.885Z,0.00
2018-08-16T10:14:06.848Z,0.00
2018-08-16T10:15:06.751Z,0.00
2018-08-16T10:16:06.684Z,0.00
2018-08-16T10:17:06.617Z,0.00
2018-08-16T10:18:06.549Z,0.00
2018-08-16T10:19:06.481Z,0.00
2018-08-16T10:20:06.414Z,0.00
2018-08-16T10:21:06.346Z,0.00
2018-08-16T10:22:06.310Z,0.00
2018-08-16T10:23:06.212Z,0.00
2018-08-16T10:24:06.145Z,0.00
2018-08-16T10:25:06.412Z,0.00
2018-08-16T10:26:06.010Z,0.00
2018-08-16T10:27:05.986Z,0.00
2018-08-16T10:28:05.877Z,0.00
2018-08-16T10:29:05.810Z,0.00
2018-08-16T10:30:05.741Z,0.00
2018-08-16T10:31:05.675Z,0.00
2018-08-16T10:32:05.607Z,0.00
2018-08-16T10:33:05.543Z,0.00
2018-08-16T10:34:05.476Z,0.00
2018-08-16T10:35:05.409Z,0.00
2018-08-16T10:36:05.340Z,0.00
2018-08-16T10:37:05.313Z,0.00
2018-08-16T10:38:05.205Z,0.00
2018-08-16T10:39:05.142Z,0.00
2018-08-16T10:40:05.072Z,0.00
2018-08-16T10:41:05.006Z,0.00
2018-08-16T10:42:04.938Z,0.00
2018-08-16T10:43:04.872Z,0.00
2018-08-16T10:44:04.806Z,0.00
2018-08-16T10:45:04.739Z,0.00
2018-08-16T10:46:04.671Z,0.00
2018-08-16T10:47:04.605Z,0.00
2018-08-16T10:48:04.539Z,0.00
2018-08-16T10:49:04.474Z,0.00
2018-08-16T10:50:04.405Z,0.00
2018-08-16T10:51:04.367Z,0.00
2018-08-16T10:52:04.608Z,0.00
2018-08-16T10:53:04.207Z,0.00
2018-08-16T10:55:04.101Z,0.00
2018-08-16T10:56:04.006Z,0.00
2018-08-16T10:57:03.940Z,0.00
2018-08-16T10:58:03.872Z,0.00
2018-08-16T10:59:03.806Z,0.00
2018-08-16T11:00:03.783Z,0.00
2018-08-16T11:01:03.674Z,0.00
2018-08-16T11:02:03.608Z,0.00
2018-08-16T11:03:03.542Z,0.00
2018-08-16T11:05:03.438Z,0.00
2018-08-16T11:06:03.370Z,0.00
2018-08-16T11:07:03.275Z,0.00
2018-08-16T11:08:03.211Z,0.00
2018-08-16T11:09:03.173Z,0.00
2018-08-16T11:10:03.280Z,0.00
2018-08-16T11:11:03.011Z,0.00
2018-08-16T11:12:02.946Z,0.00
2018-08-16T11:13:02.880Z,0.00
2018-08-16T11:14:02.815Z,0.00
2018-08-16T11:15:02.751Z,0.00
2018-08-16T11:16:02.684Z,0.00
2018-08-16T11:17:02.621Z,0.00
2018-08-16T11:18:02.785Z,0.00
2018-08-16T11:19:02.553Z,0.00
2018-08-16T11:20:02.423Z,0.00
2018-08-16T11:21:02.358Z,0.00
2018-08-16T11:22:02.295Z,0.00
2018-08-16T11:23:02.229Z,0.00
2018-08-16T11:24:02.163Z,0.00
2018-08-16T11:25:02.098Z,0.00
2018-08-16T11:26:02.033Z,0.00
2018-08-16T11:27:01.970Z,0.00
2018-08-16T11:28:01.905Z,0.00
2018-08-16T11:29:01.839Z,0.00
2018-08-16T11:30:01.774Z,0.00
2018-08-16T11:31:01.710Z,0.00
2018-08-16T11:32:01.645Z,0.00
2018-08-16T11:33:01.583Z,0.00
2018-08-16T11:34:01.516Z,0.00
2018-08-16T11:35:01.504Z,0.00
2018-08-16T11:36:01.426Z,0.00
2018-08-16T11:37:01.327Z,0.00
2018-08-16T11:38:01.288Z,0.00
2018-08-16T11:39:01.222Z,0.00
2018-08-16T11:40:01.157Z,0.00
2018-08-16T11:41:01.402Z,0.00
2018-08-16T11:43:00.969Z,0.00
2018-08-16T11:44:01.088Z,0.00
2018-08-16T11:45:00.816Z,0.00
2018-08-16T11:46:00.751Z,0.00
2018-08-16T11:47:00.693Z,0.00
2018-08-16T11:48:00.630Z,0.00
2018-08-16T11:49:00.566Z,0.00
2018-08-16T11:50:00.505Z,0.00
2018-08-16T11:51:00.444Z,0.00
2018-08-16T11:52:00.383Z,0.00
2018-08-16T11:53:00.324Z,0.00
2018-08-16T11:54:00.266Z,0.00
2018-08-16T11:55:00.205Z,0.00
2018-08-16T11:56:00.147Z,0.00
2018-08-16T11:58:00.056Z,0.00
2018-08-16T11:58:59.998Z,0.00
2018-08-16T11:59:59.913Z,0.00
2018-08-16T12:00:59.855Z,0.00
2018-08-16T12:01:59.803Z,0.00
2018-08-16T12:02:59.740Z,0.00
2018-08-16T12:03:59.684Z,0.00
2018-08-16T12:04:59.628Z,0.10
2018-08-16T12:05:59.573Z,0.00
2018-08-16T12:06:59.514Z,0.00
2018-08-16T12:07:59.458Z,0.10
2018-08-16T12:09:59.596Z,0.10
2018-08-16T12:10:59.344Z,0.10
2018-08-16T12:11:59.260Z,0.10
2018-08-16T12:12:59.176Z,0.10
2018-08-16T12:13:59.119Z,0.10
2018-08-16T12:14:59.094Z,0.10
2018-08-16T12:15:59.036Z,0.10
2018-08-16T12:16:58.954Z,0.10
2018-08-16T12:17:58.897Z,0.10
2018-08-16T12:18:58.866Z,0.10
2018-08-16T12:19:58.786Z,0.10
2018-08-16T12:20:58.763Z,0.10
2018-08-16T12:21:58.676Z,0.10
2018-08-16T12:23:58.598Z,0.10
2018-08-16T12:24:58.544Z,0.10
2018-08-16T12:25:58.459Z,0.10
2018-08-16T12:26:58.404Z,0.10
2018-08-16T12:27:58.379Z,0.20
2018-08-16T12:29:58.243Z,0.20
2018-08-16T12:30:58.189Z,0.20
2018-08-16T12:31:58.136Z,0.20
2018-08-16T12:32:58.081Z,0.20
2018-08-16T12:33:58.027Z,0.10
2018-08-16T12:34:58.010Z,0.20
2018-08-16T12:35:57.920Z,0.20
2018-08-16T12:36:57.868Z,0.20
2018-08-16T12:37:57.813Z,0.20
2018-08-16T12:38:57.761Z,0.20
2018-08-16T12:39:57.707Z,0.20
2018-08-16T12:40:57.665Z,0.20
2018-08-16T12:41:57.598Z,0.20
2018-08-16T12:42:57.545Z,0.20
2018-08-16T12:43:57.491Z,0.20
2018-08-16T12:44:57.440Z,0.20
2018-08-16T12:45:57.384Z,0.20
2018-08-16T12:46:57.331Z,0.30
2018-08-16T12:47:57.279Z,0.30
2018-08-16T12:48:57.228Z,0.30
2018-08-16T12:49:57.173Z,0.30
2018-08-16T12:50:57.119Z,0.30
2018-08-16T12:51:57.068Z,0.40
2018-08-16T12:52:57.014Z,0.40
2018-08-16T12:53:56.964Z,0.40
2018-08-16T12:54:56.907Z,0.40
2018-08-16T12:55:56.855Z,0.40
2018-08-16T12:56:56.802Z,0.40
2018-08-16T12:57:56.749Z,0.40
2018-08-16T12:58:56.697Z,0.30
2018-08-16T12:59:56.645Z,0.40
2018-08-16T13:00:56.595Z,0.40
2018-08-16T13:01:56.546Z,0.40
2018-08-16T13:02:56.486Z,0.50
2018-08-16T13:03:56.434Z,0.50
2018-08-16T13:04:56.382Z,0.50
2018-08-16T13:05:56.328Z,0.50
2018-08-16T13:06:56.277Z,0.50
2018-08-16T13:07:56.232Z,0.60
2018-08-16T13:08:56.289Z,0.60
2018-08-16T13:09:56.121Z,0.60
2018-08-16T13:10:56.067Z,0.60
2018-08-16T13:11:56.015Z,0.60
2018-08-16T13:12:55.963Z,0.60
2018-08-16T13:13:55.909Z,0.50
2018-08-16T13:14:55.924Z,0.50
2018-08-16T13:15:55.805Z,0.60
2018-08-16T13:16:55.757Z,0.60
2018-08-16T13:17:55.701Z,0.50
2018-08-16T13:18:55.647Z,0.50
2018-08-16T13:19:55.592Z,0.50
2018-08-16T13:20:55.541Z,0.50
2018-08-16T13:21:55.488Z,0.50
2018-08-16T13:22:55.435Z,0.50
2018-08-16T13:23:55.382Z,0.50
2018-08-16T13:24:55.330Z,0.60
2018-08-16T13:25:55.276Z,0.60
2018-08-16T13:26:55.224Z,0.60
2018-08-16T13:27:55.173Z,0.70
2018-08-16T13:28:55.121Z,0.70
2018-08-16T13:29:55.080Z,0.70
2018-08-16T13:30:55.014Z,0.70
2018-08-16T13:31:54.962Z,0.70
2018-08-16T13:32:54.908Z,0.70
2018-08-16T13:33:54.856Z,0.60
2018-08-16T13:34:54.803Z,0.70
2018-08-16T13:35:54.750Z,0.70
2018-08-16T13:36:54.697Z,0.70
2018-08-16T13:37:54.644Z,0.70
2018-08-16T13:38:54.591Z,0.70
2018-08-16T13:39:54.538Z,0.70
2018-08-16T13:40:54.486Z,0.70
2018-08-16T13:41:54.432Z,0.70
2018-08-16T13:42:54.381Z,0.80
2018-08-16T13:43:54.330Z,0.80
2018-08-16T13:44:54.274Z,0.80
2018-08-16T13:45:54.223Z,0.80
2018-08-16T13:46:54.169Z,0.80
2018-08-16T13:47:54.116Z,0.80
2018-08-16T13:48:54.121Z,0.80
2018-08-16T13:49:54.010Z,0.80
2018-08-16T13:50:53.958Z,0.80
2018-08-16T13:51:53.911Z,0.90
2018-08-16T13:52:53.854Z,0.90
2018-08-16T13:53:53.799Z,0.90