createdAt,value
2018-09-19T00:02:19.428Z,100539.00
2018-09-19T00:04:47.793Z,100543.00
2018-09-19T00:07:15.883Z,100548.00
2018-09-19T00:09:44.786Z,100547.00
2018-09-19T00:12:12.860Z,100551.00
2018-09-19T00:14:41.120Z,100556.00
2018-09-19T00:17:09.614Z,100559.00
2018-09-19T00:19:37.758Z,100561.00
2018-09-19T00:22:05.787Z,100567.00
2018-09-19T00:24:33.866Z,100568.00
2018-09-19T00:27:02.048Z,100571.00
2018-09-19T00:29:30.198Z,100575.00
2018-09-19T00:31:58.364Z,100573.00
2018-09-19T00:34:26.381Z,100583.00
2018-09-19T00:36:54.441Z,100582.00
2018-09-19T00:39:22.556Z,100582.00
2018-09-19T00:41:50.773Z,100579.00
2018-09-19T00:44:18.835Z,100582.00
2018-09-19T00:46:46.882Z,100571.00
2018-09-19T00:49:15.006Z,100573.00
2018-09-19T00:51:43.150Z,100577.00
2018-09-19T00:54:11.224Z,100581.00
2018-09-19T00:56:39.255Z,100590.00
2018-09-19T00:59:07.350Z,100582.00
2018-09-19T01:01:35.515Z,100589.00
2018-09-19T01:04:03.640Z,100591.00
2018-09-19T01:06:31.756Z,100577.00
2018-09-19T01:08:59.759Z,100581.00
2018-09-19T01:11:27.833Z,100577.00
2018-09-19T01:13:55.790Z,100580.00
2018-09-19T01:16:23.801Z,100582.00
2018-09-19T01:18:52.518Z,100583.00
2018-09-19T01:21:20.556Z,100589.00
2018-09-19T01:23:48.657Z,100588.00
2018-09-19T01:26:16.783Z,100581.00
2018-09-19T01:28:44.816Z,100595.00
2018-09-19T01:31:12.904Z,100595.00
2018-09-19T01:33:40.984Z,100599.00
2018-09-19T01:36:09.294Z,100595.00
2018-09-19T01:38:37.328Z,100609.00
2018-09-19T01:41:05.539Z,100608.00
2018-09-19T01:43:33.628Z,100610.00
2018-09-19T01:46:01.792Z,100611.00
2018-09-19T01:48:29.897Z,100608.00
2018-09-19T01:50:57.920Z,100606.00
2018-09-19T01:53:26.073Z,100615.00
2018-09-19T01:55:54.178Z,100619.00
2018-09-19T01:58:22.318Z,100617.00
2018-09-19T02:00:50.372Z,100623.00
2018-09-19T02:03:18.471Z,100630.00
2018-09-19T02:05:46.550Z,100619.00
2018-09-19T02:08:14.616Z,100627.00
2018-09-19T02:10:42.706Z,100622.00
2018-09-19T02:13:10.759Z,100625.00
2018-09-19T02:15:38.884Z,100625.00
2018-09-19T02:18:07.033Z,100622.00
2018-09-19T02:20:35.077Z,100627.00
2018-09-19T02:23:03.132Z,100633.00
2018-09-19T02:25:31.212Z,100643.00
2018-09-19T02:27:59.315Z,100636.00
2018-09-19T02:30:27.451Z,100636.00
2018-09-19T02:32:55.474Z,100638.00
2018-09-19T02:35:23.516Z,100649.00
2018-09-19T02:37:51.657Z,100644.00
2018-09-19T02:40:19.725Z,100642.00
2018-09-19T02:42:47.844Z,100646.00
2018-09-19T02:45:15.916Z,100636.00
2018-09-19T02:47:43.986Z,100645.00
2018-09-19T02:50:12.061Z,100650.00
2018-09-19T02:52:40.079Z,100654.00
2018-09-19T02:55:08.198Z,100655.00
2018-09-19T02:57:36.252Z,100647.00
2018-09-19T03:00:04.822Z,100644.00
2018-09-19T03:02:32.934Z,100647.00
2018-09-19T03:05:01.056Z,100642.00
2018-09-19T03:07:29.084Z,100645.00
2018-09-19T03:09:57.164Z,100639.00
2018-09-19T03:12:25.268Z,100635.00
2018-09-19T03:14:53.430Z,100647.00
2018-09-19T03:17:21.492Z,100644.00
2018-09-19T03:19:49.432Z,100641.00
2018-09-19T03:22:17.518Z,100643.00
2018-09-19T03:24:45.580Z,100646.00
2018-09-19T03:27:13.668Z,100638.00
2018-09-19T03:29:41.738Z,100638.00
2018-09-19T03:32:09.913Z,100637.00
2018-09-19T03:34:37.966Z,100650.00
2018-09-19T03:37:06.136Z,100648.00
2018-09-19T03:39:34.201Z,100654.00
2018-09-19T03:42:02.175Z,100652.00
2018-09-19T03:44:30.290Z,100649.00
2018-09-19T03:46:59.158Z,100652.00
2018-09-19T03:49:27.706Z,100655.00
2018-09-19T03:51:55.777Z,100652.00
2018-09-19T03:54:23.854Z,100655.00
2018-09-19T03:56:51.943Z,100658.00
2018-09-19T03:59:20.526Z,100664.00
2018-09-19T04:01:48.668Z,100662.00
2018-09-19T04:04:16.764Z,100660.00
2018-09-19T04:06:44.851Z,100664.00
2018-09-19T04:09:13.600Z,100662.00
2018-09-19T04:11:41.724Z,100669.00
2018-09-19T04:14:10.789Z,100673.00
2018-09-19T04:16:39.023Z,100674.00
2018-09-19T04:19:07.108Z,100673.00
2018-09-19T04:21:39.990Z,100677.00
2018-09-19T04:24:08.159Z,100674.00
2018-09-19T04:26:36.279Z,100682.00
2018-09-19T04:29:04.453Z,100682.00
2018-09-19T04:31:32.530Z,100687.00
2018-09-19T04:34:00.604Z,100692.00
2018-09-19T04:36:28.875Z,100692.00
2018-09-19T04:38:56.940Z,100690.00
2018-09-19T04:41:25.019Z,100696.00
2018-09-19T04:43:53.103Z,100697.00
2018-09-19T04:46:21.152Z,100698.00
2018-09-19T04:48:49.325Z,100703.00
2018-09-19T04:51:17.888Z,100704.00
2018-09-19T04:53:45.997Z,100709.00
2018-09-19T04:56:14.053Z,100709.00
2018-09-19T04:58:42.831Z,100712.00
2018-09-19T05:01:11.029Z,100716.00
2018-09-19T05:03:39.082Z,100722.00
2018-09-19T05:06:07.164Z,100723.00
2018-09-19T05:08:35.368Z,100719.00
2018-09-19T05:11:04.652Z,100729.00
2018-09-19T05:13:32.850Z,100720.00
2018-09-19T05:16:00.909Z,100714.00
2018-09-19T05:18:29.007Z,100715.00
2018-09-19T05:20:57.220Z,100720.00
2018-09-19T05:23:25.257Z,100725.00
2018-09-19T05:25:53.316Z,100726.00
2018-09-19T05:28:21.371Z,100731.00
2018-09-19T05:30:49.459Z,100738.00
2018-09-19T05:33:17.493Z,100732.00
2018-09-19T05:35:45.581Z,100730.00
2018-09-19T05:38:13.737Z,100723.00
2018-09-19T05:40:41.754Z,100732.00
2018-09-19T05:43:09.784Z,100733.00
2018-09-19T05:45:37.962Z,100739.00
2018-09-19T05:48:06.077Z,100740.00
2018-09-19T05:50:34.204Z,100736.00
2018-09-19T05:53:02.515Z,100746.00
2018-09-19T05:55:30.693Z,100743.00
2018-09-19T05:57:58.811Z,100749.00
2018-09-19T06:00:27.485Z,100750.00
2018-09-19T06:02:55.644Z,100752.00
2018-09-19T06:05:23.887Z,100758.00
2018-09-19T06:07:51.949Z,100755.00
2018-09-19T06:10:21.747Z,100758.00
2018-09-19T06:12:49.839Z,100760.00
2018-09-19T06:15:17.884Z,100753.00
2018-09-19T06:17:46.008Z,100762.00
2018-09-19T06:20:14.184Z,100764.00
2018-09-19T06:22:42.360Z,100762.00
2018-09-19T06:25:10.409Z,100773.00
2018-09-19T06:27:38.595Z,100770.00
2018-09-19T06:30:07.103Z,100763.00
2018-09-19T06:32:35.154Z,100761.00
2018-09-19T06:35:03.313Z,100760.00
2018-09-19T06:37:31.405Z,100756.00
2018-09-19T06:39:59.537Z,100753.00
2018-09-19T06:42:27.601Z,100759.00
2018-09-19T06:44:55.662Z,100757.00
2018-09-19T06:47:23.806Z,100765.00
2018-09-19T06:49:52.047Z,100758.00
2018-09-19T06:52:20.217Z,100759.00
2018-09-19T06:54:48.277Z,100765.00
2018-09-19T06:57:16.329Z,100767.00
2018-09-19T06:59:44.436Z,100766.00
2018-09-19T07:02:12.506Z,100765.00
2018-09-19T07:04:40.681Z,100774.00
2018-09-19T07:07:08.698Z,100772.00
2018-09-19T07:09:37.348Z,100765.00
2018-09-19T07:12:05.515Z,100754.00
2018-09-19T07:14:33.880Z,100757.00
2018-09-19T07:17:01.916Z,100754.00
2018-09-19T07:19:30.082Z,100754.00
2018-09-19T07:21:58.135Z,100756.00
2018-09-19T07:24:26.197Z,100770.00
2018-09-19T07:26:54.301Z,100766.00
2018-09-19T07:29:23.252Z,100764.00
2018-09-19T07:31:51.438Z,100775.00
2018-09-19T07:34:19.664Z,100778.00
2018-09-19T07:36:47.808Z,100780.00
2018-09-19T07:39:16.904Z,100780.00
2018-09-19T07:41:45.459Z,100785.00
2018-09-19T07:44:13.658Z,100783.00
2018-09-19T07:46:42.092Z,100793.00
2018-09-19T07:49:10.206Z,100785.00
2018-09-19T07:51:38.302Z,100793.00
2018-09-19T07:54:06.738Z,100797.00
2018-09-19T07:56:34.915Z,100794.00
2018-09-19T07:59:03.321Z,100802.00
2018-09-19T08:04:08.078Z,100800.00
2018-09-19T08:06:36.192Z,100794.00
2018-09-19T08:09:06.642Z,100805.00
2018-09-19T08:11:34.701Z,100797.00
2018-09-19T08:14:02.825Z,100807.00
2018-09-19T08:16:31.088Z,100809.00
2018-09-19T08:19:05.807Z,100806.00
2018-09-19T08:21:33.863Z,100809.00
2018-09-19T08:24:02.116Z,100804.00
2018-09-19T08:26:30.267Z,100810.00
2018-09-19T08:28:58.774Z,100817.00
2018-09-19T08:31:26.880Z,100810.00
2018-09-19T08:33:54.963Z,100804.00
2018-09-19T08:36:23.169Z,100806.00
2018-09-19T08:38:51.779Z,100798.00
2018-09-19T08:41:20.029Z,100800.00
2018-09-19T08:43:48.341Z,100794.00
2018-09-19T08:46:16.588Z,100797.00
2018-09-19T08:48:44.770Z,100802.00
2018-09-19T08:51:12.911Z,100808.00
2018-09-19T08:53:41.176Z,100809.00
2018-09-19T08:56:09.189Z,100803.00
2018-09-19T08:58:37.447Z,100804.00
2018-09-19T09:01:05.854Z,100802.00
2018-09-19T09:03:34.039Z,100805.00
2018-09-19T09:06:02.072Z,100798.00
2018-09-19T09:08:30.119Z,100798.00
2018-09-19T09:10:58.314Z,100791.00
2018-09-19T09:13:26.424Z,100788.00
2018-09-19T09:15:54.521Z,100789.00
2018-09-19T09:18:22.570Z,100792.00
2018-09-19T09:20:50.773Z,100798.00
2018-09-19T09:23:18.862Z,100796.00
2018-09-19T09:25:47.535Z,100797.00
2018-09-19T09:28:15.609Z,100788.00
2018-09-19T09:30:43.683Z,100803.00
2018-09-19T09:33:12.736Z,100790.00
2018-09-19T09:35:41.001Z,100805.00
2018-09-19T09:38:09.188Z,100797.00
2018-09-19T09:40:37.432Z,100806.00
2018-09-19T09:43:05.702Z,100807.00
2018-09-19T09:45:33.846Z,100808.00
2018-09-19T09:48:02.001Z,100808.00
2018-09-19T09:50:30.230Z,100809.00
2018-09-19T09:52:58.355Z,100805.00
2018-09-19T09:55:26.530Z,100805.00
2018-09-19T09:57:54.772Z,100805.00
2018-09-19T10:00:28.523Z,100811.00
2018-09-19T10:02:56.668Z,100808.00
2018-09-19T10:05:24.756Z,100808.00
2018-09-19T10:07:53.045Z,100806.00
2018-09-19T10:10:21.149Z,100809.00
2018-09-19T10:12:49.262Z,100812.00
2018-09-19T10:15:17.413Z,100807.00
2018-09-19T10:17:45.652Z,100807.00
2018-09-19T10:20:14.067Z,100808.00
2018-09-19T10:22:42.363Z,100802.00
2018-09-19T10:25:10.762Z,100795.00
2018-09-19T10:27:39.031Z,100790.00
2018-09-19T10:30:07.551Z,100795.00
2018-09-19T10:32:35.670Z,100798.00
2018-09-19T10:35:03.863Z,100799.00
2018-09-19T10:37:32.103Z,100792.00
2018-09-19T10:40:00.303Z,100788.00
2018-09-19T10:42:28.379Z,100796.00
2018-09-19T10:44:56.794Z,100792.00
2018-09-19T10:47:24.912Z,100791.00
2018-09-19T10:49:52.918Z,100794.00
2018-09-19T10:52:21.078Z,100782.00
2018-09-19T10:54:49.428Z,100787.00
2018-09-19T10:57:17.844Z,100783.00
2018-09-19T10:59:45.975Z,100781.00
2018-09-19T11:02:14.040Z,100775.00
2018-09-19T11:04:42.040Z,100780.00
2018-09-19T11:07:10.291Z,100771.00
2018-09-19T11:09:38.409Z,100773.00
2018-09-19T11:12:06.575Z,100762.00
2018-09-19T11:14:34.761Z,100763.00
2018-09-19T11:17:02.894Z,100754.00
2018-09-19T11:19:31.015Z,100761.00
2018-09-19T11:21:59.391Z,100748.00
2018-09-19T11:24:27.423Z,100754.00
2018-09-19T11:26:55.516Z,100752.00
2018-09-19T11:29:23.577Z,100751.00
2018-09-19T11:31:51.680Z,100751.00
2018-09-19T11:34:19.804Z,100744.00
2018-09-19T11:36:47.811Z,100746.00
2018-09-19T11:39:15.922Z,100740.00
2018-09-19T11:44:22.087Z,100739.00
2018-09-19T11:46:50.284Z,100734.00
2018-09-19T11:49:18.533Z,100740.00
2018-09-19T11:51:46.624Z,100741.00
2018-09-19T11:54:14.713Z,100739.00
2018-09-19T11:56:42.839Z,100737.00
2018-09-19T11:59:11.088Z,100735.00
2018-09-19T12:01:39.169Z,100725.00
2018-09-19T12:04:07.298Z,100725.00
2018-09-19T12:06:35.404Z,100722.00
2018-09-19T12:09:05.146Z,100735.00
2018-09-19T12:11:33.327Z,100733.00
2018-09-19T12:14:01.571Z,100740.00
2018-09-19T12:16:29.776Z,100736.00
2018-09-19T12:18:58.012Z,100728.00
2018-09-19T12:21:26.165Z,100722.00
2018-09-19T12:23:54.214Z,100718.00
2018-09-19T12:26:22.367Z,100706.00
2018-09-19T12:28:50.359Z,100706.00
2018-09-19T12:31:18.982Z,100697.00
2018-09-19T12:33:47.161Z,100695.00
2018-09-19T12:36:15.222Z,100702.00
2018-09-19T12:38:43.288Z,100693.00
2018-09-19T12:41:11.414Z,100699.00
2018-09-19T12:43:39.588Z,100691.00
2018-09-19T12:46:07.772Z,100678.00
2018-09-19T12:48:35.870Z,100680.00
2018-09-19T12:51:03.961Z,100674.00
2018-09-19T12:53:32.014Z,100670.00
2018-09-19T12:56:00.100Z,100673.00
2018-09-19T12:58:28.142Z,100677.00
2018-09-19T13:00:56.208Z,100679.00
2018-09-19T13:03:24.314Z,100675.00
2018-09-19T13:05:52.351Z,100669.00
2018-09-19T13:08:20.402Z,100670.00
2018-09-19T13:10:48.555Z,100671.00
2018-09-19T13:13:16.625Z,100676.00
2018-09-19T13:15:45.136Z,100669.00
2018-09-19T13:18:15.551Z,100673.00
2018-09-19T13:20:43.674Z,100679.00
2018-09-19T13:23:12.145Z,100681.00
2018-09-19T13:25:40.339Z,100673.00
2018-09-19T13:28:08.574Z,100664.00
2018-09-19T13:30:36.785Z,100662.00
2018-09-19T13:33:04.885Z,100660.00
2018-09-19T13:35:33.537Z,100672.00
2018-09-19T13:38:01.716Z,100664.00
2018-09-19T13:40:29.868Z,100662.00
2018-09-19T13:42:58.818Z,100656.00
2018-09-19T13:45:27.117Z,100653.00
2018-09-19T13:47:55.802Z,100671.00
2018-09-19T13:51:26.669Z,100652.00
2018-09-19T13:53:54.664Z,100641.00
2018-09-19T13:56:22.720Z,100663.00
2018-09-19T13:58:51.435Z,100646.00
2018-09-19T14:01:19.524Z,100652.00
2018-09-19T14:03:47.629Z,100639.00
2018-09-19T14:06:15.811Z,100647.00
2018-09-19T14:08:43.987Z,100645.00
2018-09-19T14:11:13.127Z,100611.00
2018-09-19T14:13:41.651Z,100640.00
2018-09-19T14:16:10.149Z,100646.00
2018-09-19T14:18:38.849Z,100643.00
2018-09-19T14:21:07.062Z,100639.00
2018-09-19T14:23:35.197Z,100636.00
2018-09-19T14:26:03.420Z,100633.00
2018-09-19T14:28:31.642Z,100637.00
2018-09-19T14:31:00.772Z,100634.00
2018-09-19T14:33:29.018Z,100622.00
2018-09-19T14:35:57.202Z,100625.00
2018-09-19T14:38:25.501Z,100628.00
2018-09-19T14:40:53.734Z,100617.00
2018-09-19T14:43:23.587Z,100620.00
2018-09-19T14:45:51.700Z,100610.00
2018-09-19T14:48:20.050Z,100607.00
2018-09-19T14:50:48.263Z,100604.00
2018-09-19T14:53:16.430Z,100597.00
2018-09-19T14:55:44.502Z,100602.00
2018-09-19T14:58:13.443Z,100610.00
2018-09-19T15:00:41.706Z,100601.00
2018-09-19T15:03:09.900Z,100604.00
2018-09-19T15:05:38.126Z,100601.00
2018-09-19T15:08:06.597Z,100604.00
2018-09-19T15:10:35.886Z,100595.00
2018-09-19T15:13:04.543Z,100607.00
2018-09-19T15:15:39.984Z,100597.00
2018-09-19T15:18:08.358Z,100594.00
2018-09-19T15:20:36.430Z,100595.00
2018-09-19T15:23:04.685Z,100599.00
2018-09-19T15:25:33.049Z,100596.00
2018-09-19T15:28:01.837Z,100599.00
2018-09-19T15:30:30.036Z,100606.00
2018-09-19T15:32:59.168Z,100604.00
2018-09-19T15:35:28.050Z,100606.00
2018-09-19T15:37:56.588Z,100604.00
2018-09-19T15:40:24.690Z,100598.00
2018-09-19T15:42:52.787Z,100600.00
2018-09-19T15:45:20.917Z,100605.00
2018-09-19T15:47:49.129Z,100606.00
2018-09-19T15:50:17.262Z,100606.00
2018-09-19T15:52:45.539Z,100601.00
2018-09-19T15:55:13.692Z,100599.00
2018-09-19T15:57:41.956Z,100581.00
2018-09-19T16:00:10.333Z,100593.00
2018-09-19T16:02:38.433Z,100600.00
2018-09-19T16:05:06.668Z,100596.00
2018-09-19T16:07:34.880Z,100590.00
2018-09-19T16:10:03.136Z,100600.00
2018-09-19T16:12:31.184Z,100600.00
2018-09-19T16:14:59.388Z,100604.00
2018-09-19T16:17:27.629Z,100609.00
2018-09-19T16:19:55.979Z,100608.00
2018-09-19T16:22:24.167Z,100610.00
2018-09-19T16:24:52.368Z,100608.00
2018-09-19T16:27:20.522Z,100607.00
2018-09-19T16:29:49.767Z,100604.00
2018-09-19T16:32:17.857Z,100602.00
2018-09-19T16:34:46.069Z,100600.00
2018-09-19T16:37:14.231Z,100592.00
2018-09-19T16:39:42.412Z,100606.00
2018-09-19T16:42:10.626Z,100601.00
2018-09-19T16:44:38.892Z,100602.00
2018-09-19T16:47:07.069Z,100602.00
2018-09-19T16:49:35.231Z,100600.00
2018-09-19T16:52:03.434Z,100603.00
2018-09-19T16:54:31.633Z,100605.00
2018-09-19T16:56:59.747Z,100610.00
2018-09-19T16:59:27.946Z,100598.00
2018-09-19T17:01:56.216Z,100597.00
2018-09-19T17:04:24.341Z,100598.00
2018-09-19T17:06:52.431Z,100607.00
2018-09-19T17:09:20.719Z,100603.00
2018-09-19T17:11:48.982Z,100606.00
2018-09-19T17:14:18.215Z,100612.00
2018-09-19T17:16:46.350Z,100607.00
2018-09-19T17:19:15.357Z,100611.00
2018-09-19T17:21:43.969Z,100619.00
2018-09-19T17:24:12.364Z,100612.00
2018-09-19T17:26:40.665Z,100612.00
2018-09-19T17:29:08.978Z,100620.00
2018-09-19T17:31:37.231Z,100619.00
2018-09-19T17:34:05.576Z,100616.00
2018-09-19T17:36:33.890Z,100617.00
2018-09-19T17:39:02.294Z,100620.00
2018-09-19T17:41:30.419Z,100620.00
2018-09-19T17:43:58.697Z,100625.00
2018-09-19T17:46:26.906Z,100623.00
2018-09-19T17:48:55.081Z,100623.00
2018-09-19T17:51:23.305Z,100628.00
2018-09-19T17:53:51.496Z,100630.00
2018-09-19T17:56:19.688Z,100636.00
2018-09-19T17:58:47.964Z,100626.00
2018-09-19T18:01:16.207Z,100638.00
2018-09-19T18:03:44.522Z,100626.00
2018-09-19T18:06:13.299Z,100627.00
2018-09-19T18:08:41.494Z,100639.00
2018-09-19T18:11:09.796Z,100643.00
2018-09-19T18:13:38.019Z,100641.00
2018-09-19T18:16:06.376Z,100667.00
2018-09-19T18:18:34.509Z,100645.00
2018-09-19T18:21:02.716Z,100645.00
2018-09-19T18:23:31.038Z,100648.00
2018-09-19T18:25:59.276Z,100650.00
2018-09-19T18:28:27.979Z,100649.00
2018-09-19T18:30:57.069Z,100655.00
2018-09-19T18:33:25.879Z,100657.00
2018-09-19T18:35:54.116Z,100651.00
2018-09-19T18:38:22.848Z,100653.00
2018-09-19T18:40:51.171Z,100656.00
2018-09-19T18:43:19.767Z,100662.00
2018-09-19T18:45:48.380Z,100655.00
2018-09-19T18:48:16.764Z,100662.00
2018-09-19T18:50:45.563Z,100672.00
2018-09-19T18:53:14.376Z,100669.00
2018-09-19T18:55:43.262Z,100679.00
2018-09-19T18:58:11.559Z,100678.00
2018-09-19T19:00:39.970Z,100656.00
2018-09-19T19:03:09.900Z,100676.00
2018-09-19T19:05:39.117Z,100683.00
2018-09-19T19:08:07.538Z,100685.00
2018-09-19T19:10:36.254Z,100688.00
2018-09-19T19:13:05.196Z,100687.00
2018-09-19T19:15:35.213Z,100691.00
2018-09-19T19:18:04.998Z,100684.00
2018-09-19T19:20:35.000Z,100691.00
2018-09-19T19:23:03.792Z,100690.00
2018-09-19T19:25:33.256Z,100717.00
2018-09-19T19:28:01.966Z,100693.00
2018-09-19T19:30:31.024Z,100694.00
2018-09-19T19:32:59.690Z,100703.00
2018-09-19T19:35:28.451Z,100695.00
2018-09-19T19:37:57.330Z,100699.00
2018-09-19T19:40:26.215Z,100698.00
2018-09-19T19:42:55.721Z,100703.00
2018-09-19T19:45:24.864Z,100699.00
2018-09-19T19:47:55.308Z,100702.00
2018-09-19T19:50:24.996Z,100699.00
2018-09-19T19:52:54.662Z,100706.00
2018-09-19T19:55:24.340Z,100705.00
2018-09-19T19:57:53.653Z,100712.00
2018-09-19T20:00:22.396Z,100708.00
2018-09-19T20:02:51.459Z,100709.00
2018-09-19T20:05:20.497Z,100718.00
2018-09-19T20:07:49.850Z,100738.00
2018-09-19T20:10:18.197Z,100706.00
2018-09-19T20:12:46.642Z,100701.00
2018-09-19T20:15:14.946Z,100712.00
2018-09-19T20:17:43.317Z,100706.00
2018-09-19T20:20:12.211Z,100752.00
2018-09-19T20:22:40.867Z,100726.00
2018-09-19T20:25:09.240Z,100715.00
2018-09-19T20:27:37.583Z,100714.00
2018-09-19T20:30:06.544Z,100718.00
2018-09-19T20:32:34.723Z,100713.00
2018-09-19T20:35:02.936Z,100718.00
2018-09-19T20:37:31.213Z,100712.00
2018-09-19T20:39:59.376Z,100719.00
2018-09-19T20:42:27.616Z,100719.00
2018-09-19T20:44:55.928Z,100717.00
2018-09-19T20:47:24.259Z,100726.00
2018-09-19T20:49:52.590Z,100724.00
2018-09-19T20:52:20.843Z,100726.00
2018-09-19T20:54:49.169Z,100725.00
2018-09-19T20:57:17.388Z,100724.00
2018-09-19T20:59:45.616Z,100724.00
2018-09-19T21:02:13.927Z,100734.00
2018-09-19T21:04:42.123Z,100733.00
2018-09-19T21:07:10.364Z,100730.00
2018-09-19T21:09:38.749Z,100739.00
2018-09-19T21:12:06.993Z,100741.00
2018-09-19T21:14:35.258Z,100748.00
2018-09-19T21:19:42.889Z,100743.00
2018-09-19T21:22:11.340Z,100752.00
2018-09-19T21:24:39.598Z,100754.00
2018-09-19T21:27:08.184Z,100757.00
2018-09-19T21:29:36.411Z,100753.00
2018-09-19T21:32:04.629Z,100767.00
2018-09-19T21:34:32.782Z,100759.00
2018-09-19T21:37:01.032Z,100756.00
2018-09-19T21:39:29.181Z,100762.00
2018-09-19T21:41:57.333Z,100761.00
2018-09-19T21:44:25.461Z,100759.00
2018-09-19T21:46:53.591Z,100763.00
2018-09-19T21:49:21.673Z,100771.00
2018-09-19T21:51:49.827Z,100768.00
2018-09-19T21:54:17.897Z,100778.00
2018-09-19T21:56:45.996Z,100773.00
2018-09-19T21:59:14.138Z,100760.00
2018-09-19T22:01:42.980Z,100774.00
2018-09-19T22:04:11.498Z,100774.00
2018-09-19T22:06:39.934Z,100775.00
2018-09-19T22:09:10.466Z,100773.00
2018-09-19T22:11:39.062Z,100771.00
2018-09-19T22:14:07.348Z,100778.00
2018-09-19T22:16:35.386Z,100772.00
2018-09-19T22:19:03.495Z,100765.00
2018-09-19T22:21:31.608Z,100773.00
2018-09-19T22:24:00.002Z,100768.00
2018-09-19T22:26:28.709Z,100770.00
2018-09-19T22:28:56.924Z,100762.00
2018-09-19T22:31:25.418Z,100770.00
2018-09-19T22:33:54.048Z,100777.00
2018-09-19T22:36:22.256Z,100783.00
2018-09-19T22:38:50.410Z,100778.00
2018-09-19T22:41:19.238Z,100781.00
2018-09-19T22:43:47.401Z,100779.00
2018-09-19T22:46:15.567Z,100768.00
2018-09-19T22:48:43.680Z,100769.00
2018-09-19T22:51:11.808Z,100772.00
2018-09-19T22:53:40.114Z,100766.00
2018-09-19T22:56:08.408Z,100765.00
2018-09-19T22:58:36.530Z,100766.00
2018-09-19T23:01:04.913Z,100778.00
2018-09-19T23:03:33.089Z,100767.00
2018-09-19T23:06:01.261Z,100772.00
2018-09-19T23:08:29.494Z,100776.00
2018-09-19T23:10:57.570Z,100769.00
2018-09-19T23:13:25.551Z,100773.00
2018-09-19T23:15:53.665Z,100772.00
2018-09-19T23:18:21.782Z,100771.00
2018-09-19T23:20:50.828Z,100767.00
2018-09-19T23:23:19.148Z,100765.00
2018-09-19T23:25:48.168Z,100779.00
2018-09-19T23:28:16.381Z,100775.00
2018-09-19T23:30:45.337Z,100766.00
2018-09-19T23:33:13.536Z,100765.00
2018-09-19T23:35:41.632Z,100762.00
2018-09-19T23:38:09.798Z,100774.00
2018-09-19T23:40:37.940Z,100779.00
2018-09-19T23:43:06.084Z,100773.00
2018-09-19T23:45:34.155Z,100764.00
2018-09-19T23:48:02.289Z,100767.00
2018-09-19T23:50:30.422Z,100776.00
2018-09-19T23:52:58.540Z,100768.00
2018-09-19T23:55:26.601Z,100764.00
2018-09-19T23:57:54.703Z,100769.00
