createdAt,value
2018-08-25T00:00:45.591Z,0.00
2018-08-25T00:01:45.593Z,0.00
2018-08-25T00:02:45.559Z,0.00
2018-08-25T00:03:45.547Z,0.00
2018-08-25T00:04:45.555Z,0.00
2018-08-25T00:05:45.526Z,0.00
2018-08-25T00:06:45.571Z,0.00
2018-08-25T00:07:45.504Z,0.00
2018-08-25T00:08:45.493Z,0.00
2018-08-25T00:09:45.481Z,0.00
2018-08-25T00:10:45.508Z,0.00
2018-08-25T00:11:45.456Z,0.00
2018-08-25T00:12:45.449Z,0.00
2018-08-25T00:13:45.435Z,0.00
2018-08-25T00:14:45.426Z,0.00
2018-08-25T00:15:45.450Z,0.00
2018-08-25T00:16:45.423Z,0.00
2018-08-25T00:17:45.392Z,0.00
2018-08-25T00:18:45.387Z,0.00
2018-08-25T00:19:45.370Z,0.00
2018-08-25T00:20:45.356Z,0.00
2018-08-25T00:21:45.345Z,0.00
2018-08-25T00:22:45.370Z,0.00
2018-08-25T00:23:45.330Z,0.00
2018-08-25T00:24:45.320Z,0.00
2018-08-25T00:25:45.344Z,0.00
2018-08-25T00:26:45.291Z,0.00
2018-08-25T00:27:45.281Z,0.00
2018-08-25T00:28:45.303Z,0.00
2018-08-25T00:29:45.259Z,0.00
2018-08-25T00:30:45.247Z,0.00
2018-08-25T00:31:45.255Z,0.00
2018-08-25T00:32:45.225Z,0.00
2018-08-25T00:33:45.212Z,0.00
2018-08-25T00:34:45.240Z,0.00
2018-08-25T00:35:45.192Z,0.00
2018-08-25T00:36:45.178Z,0.00
2018-08-25T00:37:45.182Z,0.00
2018-08-25T00:38:45.158Z,0.00
2018-08-25T00:39:45.146Z,0.00
2018-08-25T00:40:45.137Z,0.00
2018-08-25T00:41:45.193Z,0.00
2018-08-25T00:42:45.129Z,0.00
2018-08-25T00:43:45.102Z,0.00
2018-08-25T00:44:45.091Z,0.00
2018-08-25T00:45:45.080Z,0.00
2018-08-25T00:46:45.068Z,0.00
2018-08-25T00:47:45.135Z,0.00
2018-08-25T00:48:45.077Z,0.00
2018-08-25T00:49:45.038Z,0.00
2018-08-25T00:50:45.024Z,0.00
2018-08-25T00:51:45.026Z,0.00
2018-08-25T00:52:45.023Z,0.00
2018-08-25T00:53:44.992Z,0.00
2018-08-25T00:54:44.979Z,0.00
2018-08-25T00:55:44.971Z,0.00
2018-08-25T00:56:44.958Z,0.00
2018-08-25T00:57:44.947Z,0.00
2018-08-25T00:58:44.949Z,0.00
2018-08-25T00:59:44.932Z,0.00
2018-08-25T01:00:44.938Z,0.00
2018-08-25T01:01:44.904Z,0.00
2018-08-25T01:02:44.910Z,0.00
2018-08-25T01:03:44.882Z,0.00
2018-08-25T01:04:44.911Z,0.00
2018-08-25T01:05:44.860Z,0.00
2018-08-25T01:06:44.860Z,0.00
2018-08-25T01:07:44.836Z,0.00
2018-08-25T01:08:44.878Z,0.00
2018-08-25T01:09:44.815Z,0.00
2018-08-25T01:10:44.815Z,0.00
2018-08-25T01:11:44.790Z,0.00
2018-08-25T01:12:44.779Z,0.00
2018-08-25T01:13:44.770Z,0.00
2018-08-25T01:14:44.760Z,0.00
2018-08-25T01:15:44.895Z,0.00
2018-08-25T01:16:44.739Z,0.00
2018-08-25T01:17:44.729Z,0.00
2018-08-25T01:18:44.730Z,0.00
2018-08-25T01:19:44.715Z,0.00
2018-08-25T01:20:44.707Z,0.00
2018-08-25T01:21:44.679Z,0.00
2018-08-25T01:22:44.672Z,0.00
2018-08-25T01:23:44.668Z,0.00
2018-08-25T01:24:44.647Z,0.00
2018-08-25T01:25:44.695Z,0.00
2018-08-25T01:26:44.627Z,0.00
2018-08-25T01:27:44.614Z,0.00
2018-08-25T01:28:44.607Z,0.00
2018-08-25T01:29:44.645Z,0.00
2018-08-25T01:30:44.597Z,0.00
2018-08-25T01:31:44.571Z,0.00
2018-08-25T01:32:44.604Z,0.00
2018-08-25T01:33:44.567Z,0.00
2018-08-25T01:34:44.537Z,0.00
2018-08-25T01:35:44.527Z,0.00
2018-08-25T01:36:44.518Z,0.00
2018-08-25T01:37:44.522Z,0.00
2018-08-25T01:38:44.523Z,0.00
2018-08-25T01:39:44.497Z,0.00
2018-08-25T01:40:44.472Z,0.00
2018-08-25T01:41:44.463Z,0.00
2018-08-25T01:42:44.468Z,0.00
2018-08-25T01:43:44.452Z,0.00
2018-08-25T01:44:44.428Z,0.00
2018-08-25T01:45:44.418Z,0.00
2018-08-25T01:46:44.406Z,0.00
2018-08-25T01:47:44.406Z,0.00
2018-08-25T01:48:44.396Z,0.00
2018-08-25T01:49:44.370Z,0.00
2018-08-25T01:50:44.363Z,0.00
2018-08-25T01:51:44.348Z,0.00
2018-08-25T01:52:44.392Z,0.00
2018-08-25T01:53:44.340Z,0.00
2018-08-25T01:54:44.343Z,0.00
2018-08-25T01:55:44.305Z,0.00
2018-08-25T01:56:44.296Z,0.00
2018-08-25T01:57:44.308Z,0.00
2018-08-25T01:58:44.273Z,0.00
2018-08-25T01:59:44.263Z,0.00
2018-08-25T02:00:44.267Z,0.00
2018-08-25T02:01:44.238Z,0.00
2018-08-25T02:02:44.254Z,0.00
2018-08-25T02:03:44.223Z,0.00
2018-08-25T02:04:44.208Z,0.00
2018-08-25T02:05:44.213Z,0.00
2018-08-25T02:06:44.183Z,0.00
2018-08-25T02:07:44.177Z,0.00
2018-08-25T02:08:44.163Z,0.00
2018-08-25T02:09:44.185Z,0.00
2018-08-25T02:10:44.141Z,0.00
2018-08-25T02:11:44.132Z,0.00
2018-08-25T02:12:44.120Z,0.00
2018-08-25T02:13:44.109Z,0.00
2018-08-25T02:14:44.112Z,0.00
2018-08-25T02:15:44.099Z,0.00
2018-08-25T02:16:44.076Z,0.00
2018-08-25T02:17:44.073Z,0.00
2018-08-25T02:18:44.057Z,0.00
2018-08-25T02:19:44.058Z,0.00
2018-08-25T02:20:44.048Z,0.00
2018-08-25T02:21:44.027Z,0.00
2018-08-25T02:22:44.007Z,0.00
2018-08-25T02:23:44.004Z,0.00
2018-08-25T02:24:44.048Z,0.00
2018-08-25T02:25:43.974Z,0.00
2018-08-25T02:26:43.963Z,0.00
2018-08-25T02:27:43.953Z,0.00
2018-08-25T02:28:43.952Z,0.00
2018-08-25T02:29:43.929Z,0.00
2018-08-25T02:30:43.919Z,0.00
2018-08-25T02:31:43.929Z,0.00
2018-08-25T02:32:43.897Z,0.00
2018-08-25T02:33:43.924Z,0.00
2018-08-25T02:34:43.894Z,0.00
2018-08-25T02:35:43.871Z,0.00
2018-08-25T02:36:43.852Z,0.00
2018-08-25T02:37:43.842Z,0.00
2018-08-25T02:38:43.880Z,0.00
2018-08-25T02:39:43.836Z,0.00
2018-08-25T02:40:43.817Z,0.00
2018-08-25T02:41:43.801Z,0.00
2018-08-25T02:42:43.791Z,0.00
2018-08-25T02:43:43.794Z,0.00
2018-08-25T02:44:43.767Z,0.00
2018-08-25T02:45:43.783Z,0.00
2018-08-25T02:46:43.750Z,0.00
2018-08-25T02:47:43.736Z,0.00
2018-08-25T02:48:43.763Z,0.00
2018-08-25T02:49:43.712Z,0.00
2018-08-25T02:50:43.698Z,0.00
2018-08-25T02:51:43.712Z,0.00
2018-08-25T02:52:43.724Z,0.00
2018-08-25T02:53:43.665Z,0.00
2018-08-25T02:54:43.672Z,0.00
2018-08-25T02:55:43.644Z,0.00
2018-08-25T02:56:43.632Z,0.00
2018-08-25T02:57:43.621Z,0.00
2018-08-25T02:58:43.610Z,0.00
2018-08-25T02:59:43.616Z,0.00
2018-08-25T03:00:43.604Z,0.00
2018-08-25T03:01:43.579Z,0.00
2018-08-25T03:02:43.584Z,0.00
2018-08-25T03:03:43.556Z,0.00
2018-08-25T03:04:43.572Z,0.00
2018-08-25T03:05:43.535Z,0.00
2018-08-25T03:06:43.521Z,0.00
2018-08-25T03:07:43.511Z,0.00
2018-08-25T03:08:43.508Z,0.00
2018-08-25T03:09:43.498Z,0.00
2018-08-25T03:10:43.496Z,0.00
2018-08-25T03:11:43.468Z,0.00
2018-08-25T03:12:43.482Z,0.00
2018-08-25T03:13:43.501Z,0.00
2018-08-25T03:14:43.435Z,0.00
2018-08-25T03:15:43.443Z,0.00
2018-08-25T03:16:43.414Z,0.00
2018-08-25T03:17:43.416Z,0.00
2018-08-25T03:18:43.392Z,0.00
2018-08-25T03:19:43.380Z,0.00
2018-08-25T03:20:43.370Z,0.00
2018-08-25T03:21:43.370Z,0.00
2018-08-25T03:22:43.360Z,0.00
2018-08-25T03:23:43.334Z,0.00
2018-08-25T03:24:43.334Z,0.00
2018-08-25T03:25:43.314Z,0.00
2018-08-25T03:26:43.317Z,0.00
2018-08-25T03:27:43.291Z,0.00
2018-08-25T03:28:43.299Z,0.00
2018-08-25T03:29:43.269Z,0.00
2018-08-25T03:30:43.310Z,0.00
2018-08-25T03:31:43.276Z,0.00
2018-08-25T03:32:43.235Z,0.00
2018-08-25T03:33:43.243Z,0.00
2018-08-25T03:34:43.214Z,0.00
2018-08-25T03:35:43.202Z,0.00
2018-08-25T03:36:43.209Z,0.00
2018-08-25T03:37:43.182Z,0.00
2018-08-25T03:38:43.167Z,0.00
2018-08-25T03:39:43.160Z,0.00
2018-08-25T03:40:43.156Z,0.00
2018-08-25T03:41:43.151Z,0.00
2018-08-25T03:42:43.125Z,0.00
2018-08-25T03:43:43.112Z,0.00
2018-08-25T03:44:43.123Z,0.00
2018-08-25T03:45:43.106Z,0.00
2018-08-25T03:46:43.081Z,0.00
2018-08-25T03:47:43.081Z,0.00
2018-08-25T03:48:43.058Z,0.00
2018-08-25T03:49:43.094Z,0.00
2018-08-25T03:50:43.035Z,0.00
2018-08-25T03:51:43.025Z,0.00
2018-08-25T03:52:43.015Z,0.00
2018-08-25T03:53:43.002Z,4.00
2018-08-25T03:54:42.993Z,4.00
2018-08-25T03:55:42.996Z,4.00
2018-08-25T03:56:42.968Z,4.00
2018-08-25T03:57:42.959Z,4.00
2018-08-25T03:58:42.951Z,8.00
2018-08-25T03:59:42.947Z,4.00
2018-08-25T04:00:42.940Z,8.00
2018-08-25T04:01:42.989Z,8.00
2018-08-25T04:02:42.905Z,12.00
2018-08-25T04:03:42.892Z,12.00
2018-08-25T04:04:42.909Z,12.00
2018-08-25T04:05:42.906Z,16.00
2018-08-25T04:06:42.863Z,16.00
2018-08-25T04:07:42.848Z,20.00
2018-08-25T04:08:42.837Z,24.00
2018-08-25T04:09:42.825Z,28.00
2018-08-25T04:10:42.816Z,32.00
2018-08-25T04:11:42.815Z,40.00
2018-08-25T04:12:42.791Z,48.00
2018-08-25T04:13:42.779Z,56.00
2018-08-25T04:14:42.823Z,60.00
2018-08-25T04:15:42.758Z,72.00
2018-08-25T04:16:42.767Z,80.00
2018-08-25T04:17:42.735Z,92.00
2018-08-25T04:18:42.727Z,108.00
2018-08-25T04:19:42.716Z,124.00
2018-08-25T04:20:42.704Z,144.00
2018-08-25T04:21:42.692Z,164.00
2018-08-25T04:22:42.698Z,180.00
2018-08-25T04:23:42.669Z,192.00
2018-08-25T04:24:42.662Z,204.00
2018-08-25T04:25:42.663Z,212.00
2018-08-25T04:26:42.636Z,224.00
2018-08-25T04:27:42.637Z,236.00
2018-08-25T04:28:42.623Z,252.00
2018-08-25T04:29:42.625Z,276.00
2018-08-25T04:30:42.593Z,300.00
2018-08-25T04:31:42.599Z,312.00
2018-08-25T04:32:42.591Z,320.00
2018-08-25T04:33:42.565Z,320.00
2018-08-25T04:34:42.549Z,328.00
2018-08-25T04:35:42.539Z,344.00
2018-08-25T04:36:42.533Z,364.00
2018-08-25T04:37:42.530Z,408.00
2018-08-25T04:38:42.505Z,464.00
2018-08-25T04:39:42.490Z,524.00
2018-08-25T04:40:42.479Z,588.00
2018-08-25T04:41:42.473Z,648.00
2018-08-25T04:42:42.480Z,712.00
2018-08-25T04:43:42.446Z,772.00
2018-08-25T04:44:42.434Z,800.00
2018-08-25T04:45:42.432Z,800.00
2018-08-25T04:46:42.412Z,784.00
2018-08-25T04:47:42.401Z,744.00
2018-08-25T04:48:42.404Z,600.00
2018-08-25T04:49:42.383Z,452.00
2018-08-25T04:50:42.368Z,376.00
2018-08-25T04:51:42.361Z,372.00
2018-08-25T04:52:42.368Z,372.00
2018-08-25T04:53:42.336Z,380.00
2018-08-25T04:54:42.327Z,368.00
2018-08-25T04:55:42.312Z,312.00
2018-08-25T04:56:42.313Z,288.00
2018-08-25T04:57:42.293Z,340.00
2018-08-25T04:58:42.298Z,396.00
2018-08-25T04:59:42.318Z,436.00
2018-08-25T05:00:42.259Z,460.00
2018-08-25T05:01:42.284Z,420.00
2018-08-25T05:02:42.235Z,396.00
2018-08-25T05:03:42.226Z,452.00
2018-08-25T05:04:42.238Z,592.00
2018-08-25T05:05:42.219Z,704.00
2018-08-25T05:06:42.196Z,812.00
2018-08-25T05:07:42.240Z,760.00
2018-08-25T05:08:42.168Z,736.00
2018-08-25T05:09:42.157Z,700.00
2018-08-25T05:10:42.165Z,756.00
2018-08-25T05:11:42.134Z,740.00
2018-08-25T05:12:42.131Z,776.00
2018-08-25T05:13:42.112Z,816.00
2018-08-25T05:14:42.101Z,780.00
2018-08-25T05:15:42.105Z,696.00
2018-08-25T05:16:42.079Z,584.00
2018-08-25T05:17:42.068Z,604.00
2018-08-25T05:18:42.059Z,688.00
2018-08-25T05:19:42.064Z,692.00
2018-08-25T05:20:42.040Z,820.00
2018-08-25T05:21:42.024Z,1048.00
2018-08-25T05:22:42.015Z,1084.00
2018-08-25T05:23:42.016Z,1128.00
2018-08-25T05:24:42.017Z,1084.00
2018-08-25T05:25:41.982Z,1144.00
2018-08-25T05:26:41.969Z,1220.00
2018-08-25T05:27:41.958Z,1204.00
2018-08-25T05:28:41.948Z,1124.00
2018-08-25T05:29:41.939Z,1048.00
2018-08-25T05:30:41.943Z,996.00
2018-08-25T05:31:41.919Z,928.00
2018-08-25T05:32:41.919Z,876.00
2018-08-25T05:33:41.892Z,868.00
2018-08-25T05:34:41.883Z,892.00
2018-08-25T05:35:41.872Z,936.00
2018-08-25T05:36:41.860Z,1000.00
2018-08-25T05:37:41.865Z,1056.00
2018-08-25T05:38:41.838Z,1052.00
2018-08-25T05:39:41.827Z,1092.00
2018-08-25T05:40:41.821Z,1156.00
2018-08-25T05:41:41.808Z,1328.00
2018-08-25T05:42:41.820Z,1580.00
2018-08-25T05:43:41.787Z,1820.00
2018-08-25T05:44:41.788Z,2068.00
2018-08-25T05:45:41.763Z,2412.00
2018-08-25T05:46:41.752Z,2736.00
2018-08-25T05:47:41.739Z,2964.00
2018-08-25T05:48:41.748Z,3200.00
2018-08-25T05:49:41.721Z,3520.00
2018-08-25T05:50:41.707Z,3888.00
2018-08-25T05:51:41.697Z,4156.00
2018-08-25T05:52:41.685Z,4572.00
2018-08-25T05:53:41.676Z,5396.00
2018-08-25T05:54:41.680Z,6060.00
2018-08-25T05:55:41.656Z,6020.00
2018-08-25T05:56:41.643Z,5884.00
2018-08-25T05:57:41.690Z,5676.00
2018-08-25T05:58:41.626Z,5676.00
2018-08-25T05:59:41.623Z,5756.00
2018-08-25T06:00:41.602Z,5276.00
2018-08-25T06:01:41.617Z,4660.00
2018-08-25T06:02:41.576Z,4196.00
2018-08-25T06:03:41.563Z,4140.00
2018-08-25T06:04:41.556Z,4716.00
2018-08-25T06:05:41.547Z,4852.00
2018-08-25T06:06:41.639Z,4044.00
2018-08-25T06:07:41.538Z,3036.00
2018-08-25T06:08:41.513Z,2388.00
2018-08-25T06:09:41.500Z,1808.00
2018-08-25T06:10:41.488Z,1152.00
2018-08-25T06:11:41.476Z,1188.00
2018-08-25T06:12:41.483Z,1356.00
2018-08-25T06:13:41.496Z,1316.00
2018-08-25T06:14:41.448Z,1160.00
2018-08-25T06:15:41.439Z,1168.00
2018-08-25T06:16:41.422Z,1996.00
2018-08-25T06:17:41.432Z,2528.00
2018-08-25T06:18:41.403Z,2144.00
2018-08-25T06:19:41.404Z,2000.00
2018-08-25T06:20:41.380Z,2056.00
2018-08-25T06:21:41.368Z,2364.00
2018-08-25T06:22:41.362Z,2840.00
2018-08-25T06:23:41.346Z,2704.00
2018-08-25T06:24:41.373Z,2172.00
2018-08-25T06:25:41.326Z,1624.00
2018-08-25T06:26:41.316Z,1288.00
2018-08-25T06:27:41.305Z,1056.00
2018-08-25T06:28:41.290Z,1124.00
2018-08-25T06:29:41.360Z,1520.00
2018-08-25T06:30:41.284Z,3108.00
2018-08-25T06:31:41.261Z,3196.00
2018-08-25T06:32:41.249Z,2612.00
2018-08-25T06:33:41.235Z,3156.00
2018-08-25T06:34:41.225Z,4280.00
2018-08-25T06:35:41.255Z,5192.00
2018-08-25T06:36:41.321Z,5972.00
2018-08-25T06:37:41.192Z,6584.00
2018-08-25T06:38:41.183Z,7176.00
2018-08-25T06:39:41.170Z,7148.00
2018-08-25T06:40:41.162Z,7044.00
2018-08-25T06:41:41.172Z,7272.00
2018-08-25T06:42:41.148Z,9380.00
2018-08-25T06:43:41.248Z,12008.00
2018-08-25T06:44:41.121Z,12728.00
2018-08-25T06:45:41.105Z,10556.00
2018-08-25T06:46:41.096Z,8896.00
2018-08-25T06:47:41.100Z,11668.00
2018-08-25T06:48:41.073Z,13652.00
2018-08-25T06:49:41.068Z,12088.00
2018-08-25T06:50:41.051Z,9752.00
2018-08-25T06:51:41.053Z,9148.00
2018-08-25T06:52:41.030Z,8600.00
2018-08-25T06:53:41.016Z,8648.00
2018-08-25T06:54:41.008Z,7748.00
2018-08-25T06:55:40.995Z,6468.00
2018-08-25T06:56:40.999Z,5536.00
2018-08-25T06:57:40.972Z,5432.00
2018-08-25T06:58:40.961Z,5316.00
2018-08-25T06:59:41.031Z,5720.00
2018-08-25T07:00:40.939Z,6408.00
2018-08-25T07:01:40.946Z,7224.00
2018-08-25T07:02:40.919Z,8220.00
2018-08-25T07:03:40.905Z,11060.00
2018-08-25T07:04:40.899Z,10648.00
2018-08-25T07:05:40.887Z,18240.00
2018-08-25T07:06:40.873Z,19680.00
2018-08-25T07:07:40.916Z,13996.00
2018-08-25T07:08:40.851Z,16384.00
2018-08-25T07:09:40.840Z,29088.00
2018-08-25T07:10:40.831Z,27360.00
2018-08-25T07:11:40.820Z,15688.00
2018-08-25T07:12:40.814Z,10028.00
2018-08-25T07:13:40.808Z,6980.00
2018-08-25T07:14:40.825Z,6188.00
2018-08-25T07:15:40.776Z,6744.00
2018-08-25T07:16:40.764Z,7844.00
2018-08-25T07:17:40.757Z,7416.00
2018-08-25T07:18:40.744Z,6552.00
2018-08-25T07:19:40.729Z,6520.00
2018-08-25T07:20:40.737Z,8296.00
2018-08-25T07:21:40.707Z,11412.00
2018-08-25T07:22:40.696Z,12520.00
2018-08-25T07:23:40.687Z,17632.00
2018-08-25T07:24:40.675Z,19488.00
2018-08-25T07:25:40.715Z,10760.00
2018-08-25T07:26:40.654Z,12292.00
2018-08-25T07:27:40.641Z,13064.00
2018-08-25T07:28:40.631Z,12364.00
2018-08-25T07:29:40.619Z,32672.00
2018-08-25T07:30:40.623Z,33088.00
2018-08-25T07:31:40.596Z,24544.00
2018-08-25T07:32:40.588Z,17344.00
2018-08-25T07:33:40.576Z,18720.00
2018-08-25T07:34:40.579Z,19616.00
2018-08-25T07:35:40.556Z,17088.00
2018-08-25T07:36:40.555Z,14304.00
2018-08-25T07:37:40.532Z,13028.00
2018-08-25T07:38:40.523Z,13684.00
2018-08-25T07:39:40.509Z,12804.00
2018-08-25T07:40:40.523Z,11704.00
2018-08-25T07:41:40.487Z,14300.00
2018-08-25T07:42:40.484Z,15204.00
2018-08-25T07:43:40.466Z,12660.00
2018-08-25T07:44:40.453Z,10732.00
2018-08-25T07:45:40.443Z,10556.00
2018-08-25T07:46:40.450Z,11728.00
2018-08-25T07:47:40.419Z,13252.00
2018-08-25T07:48:40.437Z,13244.00
2018-08-25T07:49:40.530Z,12772.00
2018-08-25T07:50:40.390Z,10592.00
2018-08-25T07:51:40.392Z,13704.00
2018-08-25T07:52:40.389Z,16996.00
2018-08-25T07:53:40.375Z,14160.00
2018-08-25T07:54:40.345Z,9120.00
2018-08-25T07:55:40.334Z,8120.00
2018-08-25T07:56:40.324Z,7464.00
2018-08-25T07:57:40.352Z,8296.00
2018-08-25T07:58:40.459Z,12388.00
2018-08-25T07:59:40.288Z,60608.00
2018-08-25T08:00:40.275Z,67200.00
2018-08-25T08:01:40.263Z,62048.00
2018-08-25T08:02:40.268Z,18624.00
2018-08-25T08:03:40.258Z,14744.00
2018-08-25T08:04:40.232Z,44704.00
2018-08-25T08:05:40.291Z,52352.00
2018-08-25T08:06:40.211Z,54912.00
2018-08-25T08:07:40.215Z,61792.00
2018-08-25T08:08:40.188Z,24320.00
2018-08-25T08:09:40.177Z,63456.00
2018-08-25T08:10:40.207Z,54624.00
2018-08-25T08:11:40.192Z,65856.00
2018-08-25T08:12:40.170Z,25440.00
2018-08-25T08:13:40.132Z,38144.00
2018-08-25T08:14:40.195Z,18240.00
2018-08-25T08:15:40.120Z,19616.00
2018-08-25T08:16:40.112Z,21728.00
2018-08-25T08:17:40.133Z,75008.00
2018-08-25T08:18:40.115Z,21408.00
2018-08-25T08:19:40.067Z,18304.00
2018-08-25T08:20:40.055Z,22912.00
2018-08-25T08:21:40.095Z,82560.00
2018-08-25T08:22:40.033Z,33312.00
2018-08-25T08:23:40.020Z,24064.00
2018-08-25T08:24:40.119Z,22816.00
2018-08-25T08:25:40.000Z,21504.00
2018-08-25T08:26:39.991Z,40160.00
2018-08-25T08:27:39.977Z,18624.00
2018-08-25T08:28:39.988Z,42528.00
2018-08-25T08:29:39.958Z,15792.00
2018-08-25T08:30:40.095Z,13932.00
2018-08-25T08:31:39.936Z,60416.00
2018-08-25T08:32:39.922Z,13952.00
2018-08-25T08:33:39.908Z,17204.00
2018-08-25T08:34:39.916Z,38656.00
2018-08-25T08:35:39.892Z,39040.00
2018-08-25T08:36:39.952Z,62944.00
2018-08-25T08:37:39.870Z,35552.00
2018-08-25T08:38:39.873Z,30208.00
2018-08-25T08:39:40.092Z,65376.00
2018-08-25T08:40:39.883Z,74272.00
2018-08-25T08:41:39.818Z,70336.00
2018-08-25T08:42:39.932Z,73600.00
2018-08-25T08:43:39.929Z,81216.00
2018-08-25T08:44:39.803Z,67392.00
2018-08-25T08:45:39.817Z,20224.00
2018-08-25T08:46:39.765Z,15020.00
2018-08-25T08:47:39.799Z,10656.00
2018-08-25T08:48:39.747Z,9820.00
2018-08-25T08:49:46.597Z,9196.00
2018-08-25T08:50:39.727Z,7952.00
2018-08-25T08:51:39.724Z,8784.00
2018-08-25T08:52:39.701Z,12264.00
2018-08-25T08:53:39.687Z,18240.00
2018-08-25T08:54:39.780Z,27904.00
2018-08-25T08:55:39.669Z,20896.00
2018-08-25T08:56:39.685Z,21856.00
2018-08-25T08:57:39.764Z,42400.00
2018-08-25T08:58:39.631Z,21536.00
2018-08-25T08:59:39.622Z,20960.00
2018-08-25T09:00:39.608Z,21152.00
2018-08-25T09:01:39.605Z,16384.00
2018-08-25T09:02:39.609Z,12592.00
2018-08-25T09:03:39.686Z,16992.00
2018-08-25T09:04:39.568Z,29440.00
2018-08-25T09:05:39.579Z,38528.00
2018-08-25T09:06:39.543Z,54560.00
2018-08-25T09:07:39.532Z,68288.00
2018-08-25T09:08:39.651Z,28000.00
2018-08-25T09:09:39.619Z,21760.00
2018-08-25T09:10:39.495Z,18080.00
2018-08-25T09:11:39.533Z,11992.00
2018-08-25T09:12:39.474Z,10612.00
2018-08-25T09:13:39.542Z,10108.00
2018-08-25T09:14:39.465Z,8316.00
2018-08-25T09:15:39.445Z,6540.00
2018-08-25T09:16:39.428Z,5424.00
2018-08-25T09:17:39.468Z,5956.00
2018-08-25T09:18:39.428Z,6092.00
2018-08-25T09:19:39.395Z,5008.00
2018-08-25T09:20:39.384Z,4840.00
2018-08-25T09:21:39.372Z,6496.00
2018-08-25T09:22:39.405Z,6308.00
2018-08-25T09:23:39.350Z,4352.00
2018-08-25T09:24:39.353Z,3608.00
2018-08-25T09:25:39.329Z,3500.00
2018-08-25T09:26:39.318Z,3696.00
2018-08-25T09:27:39.311Z,4280.00
2018-08-25T09:28:39.313Z,5128.00
2018-08-25T09:29:39.309Z,5524.00
2018-08-25T09:30:39.272Z,5896.00
2018-08-25T09:31:39.267Z,6288.00
2018-08-25T09:32:39.252Z,6788.00
2018-08-25T09:33:39.245Z,7108.00
2018-08-25T09:34:39.237Z,7840.00
2018-08-25T09:35:39.245Z,8168.00
2018-08-25T09:36:39.258Z,9000.00
2018-08-25T09:37:39.203Z,10260.00
2018-08-25T09:38:39.185Z,11168.00
2018-08-25T09:39:39.176Z,11620.00
2018-08-25T09:40:39.167Z,11756.00
2018-08-25T09:41:39.181Z,11224.00
2018-08-25T09:42:39.143Z,10136.00
2018-08-25T09:43:39.134Z,9112.00
2018-08-25T09:44:39.121Z,8016.00
2018-08-25T09:45:39.112Z,7440.00
2018-08-25T09:46:39.097Z,7288.00
2018-08-25T09:47:39.106Z,6624.00
2018-08-25T09:48:39.075Z,5988.00
2018-08-25T09:49:39.079Z,5468.00
2018-08-25T09:50:39.057Z,5200.00
2018-08-25T09:51:39.046Z,5324.00
2018-08-25T09:52:39.033Z,5544.00
2018-08-25T09:53:39.135Z,5908.00
2018-08-25T09:54:39.035Z,6236.00
2018-08-25T09:55:39.003Z,6528.00
2018-08-25T09:56:38.989Z,7668.00
2018-08-25T09:57:38.980Z,9876.00
2018-08-25T09:58:38.967Z,11736.00
2018-08-25T09:59:38.959Z,12332.00
2018-08-25T10:00:38.964Z,11484.00
2018-08-25T10:01:38.936Z,11416.00
2018-08-25T10:02:38.923Z,13616.00
2018-08-25T10:03:38.911Z,15964.00
2018-08-25T10:04:38.904Z,16028.00
2018-08-25T10:05:38.891Z,16024.00
2018-08-25T10:06:38.920Z,16192.00
2018-08-25T10:07:38.868Z,15824.00
2018-08-25T10:08:38.856Z,11448.00
2018-08-25T10:09:38.848Z,7652.00
2018-08-25T10:10:38.836Z,5708.00
2018-08-25T10:11:38.825Z,3404.00
2018-08-25T10:12:38.833Z,4016.00
2018-08-25T10:13:38.809Z,6724.00
2018-08-25T10:14:38.794Z,10796.00
2018-08-25T10:15:38.779Z,10904.00
2018-08-25T10:16:38.770Z,17984.00
2018-08-25T10:17:38.776Z,20480.00
2018-08-25T10:18:38.762Z,23936.00
2018-08-25T10:19:38.739Z,34976.00
2018-08-25T10:20:38.727Z,40064.00
2018-08-25T10:21:38.716Z,26560.00
2018-08-25T10:22:38.702Z,17248.00
2018-08-25T10:23:38.756Z,13820.00
2018-08-25T10:24:38.699Z,13752.00
2018-08-25T10:25:38.670Z,15008.00
2018-08-25T10:26:38.660Z,18912.00
2018-08-25T10:27:38.647Z,21472.00
2018-08-25T10:28:38.650Z,22560.00
2018-08-25T10:29:38.624Z,23904.00
2018-08-25T10:30:38.614Z,23616.00
2018-08-25T10:31:38.603Z,23648.00
2018-08-25T10:32:38.594Z,24256.00
2018-08-25T10:33:38.594Z,25504.00
2018-08-25T10:34:38.585Z,27296.00
2018-08-25T10:35:38.577Z,29120.00
2018-08-25T10:36:38.551Z,30848.00
2018-08-25T10:37:38.537Z,35104.00
2018-08-25T10:38:38.547Z,100000.00
2018-08-25T10:39:38.515Z,125984.00
2018-08-25T10:40:38.503Z,128704.00
2018-08-25T10:41:38.572Z,45408.00
2018-08-25T10:42:38.494Z,30464.00
2018-08-25T10:43:38.474Z,28544.00
2018-08-25T10:44:38.481Z,47584.00
2018-08-25T10:45:38.447Z,92800.00
2018-08-25T10:46:38.436Z,52800.00
2018-08-25T10:47:38.427Z,95104.00
2018-08-25T10:48:38.419Z,113920.00
2018-08-25T10:49:38.410Z,108288.00
2018-08-25T10:50:38.408Z,105024.00
2018-08-25T10:51:38.383Z,105216.00
2018-08-25T10:52:38.387Z,104896.00
2018-08-25T10:53:38.360Z,104640.00
2018-08-25T10:54:38.352Z,24448.00
2018-08-25T10:55:38.353Z,93504.00
2018-08-25T10:56:38.330Z,101472.00
2018-08-25T10:57:38.332Z,104960.00
2018-08-25T10:58:38.308Z,105248.00
2018-08-25T10:59:38.294Z,109920.00
2018-08-25T11:00:38.482Z,54784.00
2018-08-25T11:01:38.274Z,112544.00
2018-08-25T11:02:38.265Z,112224.00
2018-08-25T11:03:38.256Z,115680.00
2018-08-25T11:04:38.241Z,27200.00
2018-08-25T11:05:38.230Z,134848.00
2018-08-25T11:06:38.243Z,74592.00
2018-08-25T11:07:38.211Z,35168.00
2018-08-25T11:08:38.207Z,64064.00
2018-08-25T11:09:38.190Z,36768.00
2018-08-25T11:10:38.175Z,118016.00
2018-08-25T11:11:38.170Z,55008.00
2018-08-25T11:12:38.172Z,53920.00
2018-08-25T11:13:38.160Z,111040.00
2018-08-25T11:14:38.136Z,82784.00
2018-08-25T11:15:38.128Z,107744.00
2018-08-25T11:16:38.115Z,107680.00
2018-08-25T11:17:38.106Z,83712.00
2018-08-25T11:18:38.096Z,111360.00
2018-08-25T11:19:38.105Z,111808.00
2018-08-25T11:20:38.068Z,114432.00
2018-08-25T11:21:38.069Z,37184.00
2018-08-25T11:22:38.051Z,122208.00
2018-08-25T11:23:38.068Z,108416.00
2018-08-25T11:24:38.029Z,109376.00
2018-08-25T11:25:38.030Z,111936.00
2018-08-25T11:26:38.008Z,110016.00
2018-08-25T11:27:38.086Z,108032.00
2018-08-25T11:28:37.987Z,112256.00
2018-08-25T11:29:37.975Z,61696.00
2018-08-25T11:30:37.978Z,18176.00
2018-08-25T11:31:37.957Z,65440.00
2018-08-25T11:32:37.951Z,87040.00
2018-08-25T11:33:37.962Z,123520.00
2018-08-25T11:34:37.918Z,29248.00
2018-08-25T11:35:37.926Z,24544.00
2018-08-25T11:36:37.896Z,32992.00
2018-08-25T11:37:37.954Z,20832.00
2018-08-25T11:38:37.874Z,16544.00
2018-08-25T11:39:37.869Z,12300.00
2018-08-25T11:40:37.856Z,9152.00
2018-08-25T11:41:37.860Z,7452.00
2018-08-25T11:42:37.840Z,9300.00
2018-08-25T11:43:37.819Z,13360.00
2018-08-25T11:44:37.812Z,16000.00
2018-08-25T11:45:37.799Z,16088.00
2018-08-25T11:46:37.825Z,15596.00
2018-08-25T11:47:37.868Z,14740.00
2018-08-25T11:48:37.842Z,14172.00
2018-08-25T11:49:37.757Z,14428.00
2018-08-25T11:50:37.745Z,15564.00
2018-08-25T11:51:37.759Z,17824.00
2018-08-25T11:52:37.819Z,20128.00
2018-08-25T11:53:37.715Z,21120.00
2018-08-25T11:54:37.707Z,21344.00
2018-08-25T11:55:37.806Z,24032.00
2018-08-25T11:56:37.681Z,28800.00
2018-08-25T11:57:37.686Z,33504.00
2018-08-25T11:58:37.763Z,40320.00
2018-08-25T11:59:37.648Z,49760.00
2018-08-25T12:00:37.639Z,41856.00
2018-08-25T12:01:37.678Z,45568.00
2018-08-25T12:02:37.713Z,76256.00
2018-08-25T12:03:37.673Z,37024.00
2018-08-25T12:04:37.592Z,40512.00
2018-08-25T12:05:37.582Z,50688.00
2018-08-25T12:06:37.569Z,120960.00
2018-08-25T12:07:37.584Z,37088.00
2018-08-25T12:08:37.548Z,39456.00
2018-08-25T12:09:37.568Z,32832.00
2018-08-25T12:10:37.532Z,38752.00
2018-08-25T12:11:37.516Z,85760.00
2018-08-25T12:12:37.524Z,110400.00
2018-08-25T12:13:37.492Z,126368.00
2018-08-25T12:14:37.483Z,120448.00
2018-08-25T12:15:37.472Z,109504.00
2018-08-25T12:16:37.468Z,107264.00
2018-08-25T12:17:37.476Z,105216.00
2018-08-25T12:18:37.440Z,105184.00
2018-08-25T12:19:37.463Z,104992.00
2018-08-25T12:20:37.417Z,103072.00
2018-08-25T12:21:37.407Z,105312.00