createdAt,value
2018-01-17T00:01:31.025Z,4.18
2018-01-17T00:03:57.572Z,4.12
2018-01-17T00:06:23.973Z,4.20
2018-01-17T00:08:50.348Z,4.16
2018-01-17T00:11:16.757Z,4.18
2018-01-17T00:13:43.189Z,4.11
2018-01-17T00:16:09.578Z,4.15
2018-01-17T00:18:36.088Z,4.00
2018-01-17T00:21:02.521Z,4.06
2018-01-17T00:23:28.884Z,4.03
2018-01-17T00:25:55.252Z,3.95
2018-01-17T00:28:21.713Z,3.93
2018-01-17T00:30:48.116Z,3.73
2018-01-17T00:33:14.590Z,3.73
2018-01-17T00:35:41.010Z,3.83
2018-01-17T00:38:07.377Z,3.83
2018-01-17T00:40:33.796Z,3.84
2018-01-17T00:43:00.189Z,3.72
2018-01-17T00:45:26.672Z,3.66
2018-01-17T00:47:53.102Z,3.63
2018-01-17T00:50:19.517Z,3.59
2018-01-17T00:52:45.968Z,3.71
2018-01-17T00:55:12.476Z,3.54
2018-01-17T00:57:38.839Z,3.53
2018-01-17T01:00:05.280Z,3.58
2018-01-17T01:02:31.797Z,3.60
2018-01-17T01:04:58.189Z,3.59
2018-01-17T01:07:24.653Z,3.42
2018-01-17T01:09:51.057Z,3.40
2018-01-17T01:14:50.599Z,3.47
2018-01-17T01:17:17.008Z,3.50
2018-01-17T01:19:43.595Z,3.50
2018-01-17T01:22:10.001Z,3.55
2018-01-17T01:24:36.515Z,3.37
2018-01-17T01:27:02.866Z,3.31
2018-01-17T01:29:29.227Z,3.06
2018-01-17T01:31:55.713Z,3.10
2018-01-17T01:34:22.232Z,3.09
2018-01-17T01:36:48.588Z,3.19
2018-01-17T01:39:14.954Z,3.20
2018-01-17T01:41:41.440Z,3.19
2018-01-17T01:44:07.800Z,3.26
2018-01-17T01:46:34.260Z,3.11
2018-01-17T01:49:00.740Z,3.14
2018-01-17T01:51:27.172Z,3.09
2018-01-17T01:53:53.533Z,3.28
2018-01-17T01:56:19.964Z,3.09
2018-01-17T01:58:46.447Z,2.87
2018-01-17T02:01:12.904Z,3.06
2018-01-17T02:03:39.244Z,3.09
2018-01-17T02:06:05.695Z,3.08
2018-01-17T02:08:32.149Z,2.76
2018-01-17T02:10:58.504Z,2.88
2018-01-17T02:13:24.930Z,2.97
2018-01-17T02:15:51.355Z,2.98
2018-01-17T02:18:17.769Z,3.11
2018-01-17T02:20:44.196Z,3.21
2018-01-17T02:23:10.627Z,3.20
2018-01-17T02:25:37.095Z,3.23
2018-01-17T02:28:03.474Z,3.30
2018-01-17T02:30:29.944Z,3.38
2018-01-17T02:32:56.297Z,3.43
2018-01-17T02:35:22.637Z,3.45
2018-01-17T02:37:49.040Z,3.30
2018-01-17T02:40:27.696Z,3.36
2018-01-17T02:42:54.177Z,3.41
2018-01-17T02:45:20.817Z,3.51
2018-01-17T02:47:47.558Z,3.43
2018-01-17T02:50:14.006Z,3.43
2018-01-17T02:52:40.433Z,3.49
2018-01-17T02:55:06.943Z,3.47
2018-01-17T02:57:33.394Z,3.46
2018-01-17T02:59:59.914Z,3.55
2018-01-17T03:02:26.461Z,3.54
2018-01-17T03:04:52.921Z,3.50
2018-01-17T03:07:19.469Z,3.44
2018-01-17T03:09:45.955Z,3.44
2018-01-17T03:12:12.469Z,3.32
2018-01-17T03:14:38.885Z,3.25
2018-01-17T03:17:05.401Z,3.22
2018-01-17T03:19:31.913Z,3.25
2018-01-17T03:21:58.324Z,3.07
2018-01-17T03:24:24.796Z,3.01
2018-01-17T03:26:51.180Z,2.99
2018-01-17T03:29:17.635Z,3.02
2018-01-17T03:31:44.044Z,3.02
2018-01-17T03:34:10.580Z,2.82
2018-01-17T03:36:37.038Z,3.04
2018-01-17T03:39:03.616Z,3.15
2018-01-17T03:41:30.025Z,3.22
2018-01-17T03:43:56.480Z,3.31
2018-01-17T03:46:22.898Z,3.16
2018-01-17T03:48:49.256Z,3.04
2018-01-17T03:51:15.660Z,3.17
2018-01-17T03:53:42.173Z,3.21
2018-01-17T03:56:08.581Z,3.19
2018-01-17T03:58:35.029Z,3.01
2018-01-17T04:01:01.485Z,3.16
2018-01-17T04:03:27.948Z,3.24
2018-01-17T04:05:54.421Z,3.15
2018-01-17T04:08:20.825Z,3.01
2018-01-17T04:10:47.200Z,2.99
2018-01-17T04:13:13.617Z,2.80
2018-01-17T04:15:40.005Z,2.99
2018-01-17T04:18:06.386Z,2.73
2018-01-17T04:20:32.813Z,2.77
2018-01-17T04:22:59.236Z,2.53
2018-01-17T04:25:25.693Z,2.58
2018-01-17T04:27:52.056Z,2.73
2018-01-17T04:30:18.428Z,2.81
2018-01-17T04:32:44.779Z,2.91
2018-01-17T04:35:11.156Z,2.90
2018-01-17T04:37:37.537Z,3.04
2018-01-17T04:40:03.984Z,2.94
2018-01-17T04:42:30.448Z,3.02
2018-01-17T04:44:56.796Z,2.80
2018-01-17T04:47:23.248Z,2.63
2018-01-17T04:49:49.661Z,2.59
2018-01-17T04:52:16.061Z,2.51
2018-01-17T04:54:42.477Z,2.58
2018-01-17T04:57:08.856Z,2.61
2018-01-17T04:59:35.247Z,2.57
2018-01-17T05:02:01.690Z,2.72
2018-01-17T05:04:28.066Z,2.86
2018-01-17T05:06:54.411Z,2.94
2018-01-17T05:09:20.857Z,2.87
2018-01-17T05:11:47.270Z,3.01
2018-01-17T05:14:13.681Z,2.91
2018-01-17T05:16:40.118Z,2.95
2018-01-17T05:19:06.552Z,3.05
2018-01-17T05:21:33.052Z,3.10
2018-01-17T05:23:59.544Z,3.02
2018-01-17T05:26:25.960Z,3.09
2018-01-17T05:28:52.332Z,3.06
2018-01-17T05:31:18.734Z,2.92
2018-01-17T05:33:45.093Z,2.92
2018-01-17T05:36:11.505Z,2.81
2018-01-17T05:38:37.921Z,2.87
2018-01-17T05:41:04.265Z,2.87
2018-01-17T05:43:30.701Z,2.61
2018-01-17T05:45:57.080Z,2.27
2018-01-17T05:48:23.452Z,2.51
2018-01-17T05:50:49.877Z,2.21
2018-01-17T05:53:16.293Z,2.46
2018-01-17T05:55:42.677Z,2.50
2018-01-17T05:58:09.085Z,2.34
2018-01-17T06:00:35.575Z,2.53
2018-01-17T06:03:02.041Z,2.64
2018-01-17T06:05:28.438Z,2.48
2018-01-17T06:07:54.828Z,2.62
2018-01-17T06:10:21.250Z,2.63
2018-01-17T06:12:47.639Z,2.72
2018-01-17T06:15:14.114Z,2.70
2018-01-17T06:17:40.552Z,2.77
2018-01-17T06:20:06.977Z,2.81
2018-01-17T06:22:33.400Z,2.73
2018-01-17T06:24:59.871Z,2.71
2018-01-17T06:27:26.292Z,2.82
2018-01-17T06:29:52.705Z,2.64
2018-01-17T06:32:19.368Z,2.66
2018-01-17T06:34:45.723Z,2.79
2018-01-17T06:37:12.117Z,2.79
2018-01-17T06:39:38.516Z,2.84
2018-01-17T06:42:04.944Z,2.80
2018-01-17T06:44:31.345Z,2.78
2018-01-17T06:46:57.728Z,2.59
2018-01-17T06:49:24.167Z,2.64
2018-01-17T06:51:50.512Z,2.75
2018-01-17T06:54:16.873Z,2.74
2018-01-17T06:56:43.298Z,2.63
2018-01-17T06:59:09.696Z,2.71
2018-01-17T07:01:36.120Z,2.78
2018-01-17T07:04:02.588Z,2.79
2018-01-17T07:06:28.988Z,2.76
2018-01-17T07:08:55.378Z,2.78
2018-01-17T07:11:21.831Z,2.76
2018-01-17T07:13:48.301Z,2.83
2018-01-17T07:16:14.677Z,2.83
2018-01-17T07:18:41.156Z,2.58
2018-01-17T07:21:07.550Z,2.76
2018-01-17T07:23:34.061Z,2.82
2018-01-17T07:26:00.494Z,2.78
2018-01-17T07:28:26.923Z,2.56
2018-01-17T07:30:53.305Z,2.59
2018-01-17T07:33:19.720Z,2.74
2018-01-17T07:35:46.121Z,2.72
2018-01-17T07:38:12.608Z,2.97
2018-01-17T07:40:39.053Z,3.05
2018-01-17T07:43:05.440Z,2.96
2018-01-17T07:45:31.908Z,2.86
2018-01-17T07:47:58.345Z,2.91
2018-01-17T07:50:24.753Z,2.97
2018-01-17T07:52:51.168Z,2.96
2018-01-17T07:55:17.626Z,3.05
2018-01-17T07:57:44.025Z,3.04
2018-01-17T08:00:10.484Z,3.33
2018-01-17T08:02:36.917Z,3.03
2018-01-17T08:05:03.367Z,3.21
2018-01-17T08:07:29.747Z,3.23
2018-01-17T08:09:56.223Z,3.19
2018-01-17T08:12:23.177Z,3.25
2018-01-17T08:14:49.521Z,3.28
2018-01-17T08:17:15.918Z,3.17
2018-01-17T08:19:42.285Z,3.21
2018-01-17T08:22:08.792Z,3.31
2018-01-17T08:24:35.292Z,3.31
2018-01-17T08:27:01.656Z,3.46
2018-01-17T08:29:28.084Z,3.35
2018-01-17T08:31:54.499Z,3.54
2018-01-17T08:34:20.901Z,3.41
2018-01-17T08:36:47.256Z,3.33
2018-01-17T08:39:13.688Z,3.38
2018-01-17T08:41:40.097Z,3.30
2018-01-17T08:44:06.442Z,3.32
2018-01-17T08:46:32.881Z,3.15
2018-01-17T08:48:59.289Z,3.00
2018-01-17T08:51:25.684Z,3.02
2018-01-17T08:53:52.182Z,3.07
2018-01-17T08:56:18.517Z,3.20
2018-01-17T08:58:44.884Z,3.17
2018-01-17T09:01:11.286Z,3.15
2018-01-17T09:03:37.717Z,3.52
2018-01-17T09:06:04.207Z,3.42
2018-01-17T09:08:30.633Z,3.23
2018-01-17T09:10:57.018Z,3.19
2018-01-17T09:13:23.413Z,3.39
2018-01-17T09:15:49.808Z,3.51
2018-01-17T09:18:16.207Z,3.55
2018-01-17T09:20:42.651Z,3.66
2018-01-17T09:23:09.078Z,3.69
2018-01-17T09:25:35.542Z,3.48
2018-01-17T09:28:02.024Z,3.78
2018-01-17T09:30:28.445Z,3.74
2018-01-17T09:32:54.837Z,3.79
2018-01-17T09:35:21.269Z,3.58
2018-01-17T09:37:47.667Z,3.76
2018-01-17T09:40:14.065Z,3.81
2018-01-17T09:42:40.521Z,3.85
2018-01-17T09:45:06.901Z,3.87
2018-01-17T09:47:33.265Z,4.01
2018-01-17T09:49:59.718Z,3.89
2018-01-17T09:52:26.236Z,3.97
2018-01-17T09:54:52.609Z,4.03
2018-01-17T09:57:18.972Z,4.03
2018-01-17T09:59:45.397Z,4.04
2018-01-17T10:02:11.765Z,3.96
2018-01-17T10:04:38.138Z,3.80
2018-01-17T10:07:04.553Z,4.04
2018-01-17T10:09:30.950Z,4.02
2018-01-17T10:11:57.353Z,3.95
2018-01-17T10:14:23.761Z,4.03
2018-01-17T10:16:50.129Z,4.11
2018-01-17T10:19:16.520Z,3.98
2018-01-17T10:21:42.960Z,4.06
2018-01-17T10:24:09.405Z,4.15
2018-01-17T10:26:35.857Z,4.22
2018-01-17T10:29:02.249Z,4.24
2018-01-17T10:31:29.873Z,4.24
2018-01-17T10:33:56.241Z,4.46
2018-01-17T10:36:22.577Z,4.40
2018-01-17T10:38:48.962Z,4.52
2018-01-17T10:41:15.353Z,4.50
2018-01-17T10:43:41.748Z,4.57
2018-01-17T10:46:08.253Z,4.79
2018-01-17T10:48:34.640Z,4.84
2018-01-17T10:51:00.984Z,4.87
2018-01-17T10:53:27.380Z,4.74
2018-01-17T10:55:53.776Z,4.81
2018-01-17T10:58:20.162Z,4.84
2018-01-17T11:00:46.545Z,4.89
2018-01-17T11:03:12.959Z,4.95
2018-01-17T11:05:39.452Z,5.06
2018-01-17T11:08:05.857Z,5.02
2018-01-17T11:10:32.396Z,5.14
2018-01-17T11:12:58.816Z,5.13
2018-01-17T11:15:25.201Z,5.24
2018-01-17T11:17:51.608Z,5.23
2018-01-17T11:20:18.168Z,5.17
2018-01-17T11:22:44.536Z,5.33
2018-01-17T11:25:10.952Z,5.39
2018-01-17T11:27:37.387Z,5.48
2018-01-17T11:30:03.875Z,5.50
2018-01-17T11:32:30.325Z,5.48
2018-01-17T11:34:56.700Z,5.66
2018-01-17T11:37:23.077Z,5.76
2018-01-17T11:39:49.500Z,5.80
2018-01-17T11:42:15.934Z,5.82
2018-01-17T11:44:42.341Z,5.91
2018-01-17T11:47:08.892Z,5.97
2018-01-17T11:49:35.384Z,5.94
2018-01-17T11:52:02.294Z,5.99
2018-01-17T11:54:28.713Z,5.96
2018-01-17T11:56:55.160Z,6.07
2018-01-17T11:59:21.629Z,6.14
2018-01-17T12:01:48.128Z,6.24
2018-01-17T12:04:14.464Z,6.24
2018-01-17T12:06:40.870Z,6.25
2018-01-17T12:09:07.339Z,6.24
2018-01-17T12:11:33.741Z,6.23
2018-01-17T12:14:00.132Z,6.20
2018-01-17T12:16:26.572Z,6.10
2018-01-17T12:18:52.976Z,6.01
2018-01-17T12:21:19.401Z,6.02
2018-01-17T12:23:45.873Z,6.09
2018-01-17T12:26:12.336Z,6.10
2018-01-17T12:28:38.897Z,6.11
2018-01-17T12:31:05.281Z,6.21
2018-01-17T12:33:31.745Z,6.31
2018-01-17T12:35:58.212Z,6.29
2018-01-17T12:38:24.661Z,6.35
2018-01-17T12:40:51.064Z,6.45
2018-01-17T12:43:17.554Z,6.35
2018-01-17T12:45:43.907Z,6.34
2018-01-17T12:48:10.300Z,6.48
2018-01-17T12:50:36.696Z,6.54
2018-01-17T12:53:03.136Z,6.59
2018-01-17T12:55:29.517Z,6.59
2018-01-17T12:57:55.948Z,6.65
2018-01-17T13:00:22.373Z,6.65
2018-01-17T13:02:48.757Z,6.63
2018-01-17T13:05:15.167Z,6.66
2018-01-17T13:07:41.700Z,6.66
2018-01-17T13:10:08.104Z,6.67
2018-01-17T13:12:34.528Z,6.72
2018-01-17T13:15:00.872Z,6.79
2018-01-17T13:17:27.265Z,6.88
2018-01-17T13:19:53.617Z,6.85
2018-01-17T13:22:20.048Z,6.83
2018-01-17T13:24:46.505Z,6.79
2018-01-17T13:27:12.925Z,7.05
2018-01-17T13:29:39.352Z,7.24
2018-01-17T13:32:05.766Z,7.75
2018-01-17T13:34:32.177Z,7.95
2018-01-17T13:36:58.580Z,8.03
2018-01-17T13:39:25.005Z,7.94
2018-01-17T13:41:51.541Z,8.28
2018-01-17T13:44:17.949Z,8.25
2018-01-17T13:46:44.326Z,8.27
2018-01-17T13:49:10.878Z,8.28
2018-01-17T13:51:37.326Z,8.38
2018-01-17T13:54:03.728Z,8.56
2018-01-17T13:56:30.216Z,8.73
2018-01-17T13:58:56.616Z,8.15
2018-01-17T14:01:23.007Z,7.98
2018-01-17T14:03:49.440Z,8.22
2018-01-17T14:06:15.781Z,8.63
2018-01-17T14:08:42.156Z,8.72
2018-01-17T14:11:08.572Z,8.51
2018-01-17T14:13:35.068Z,8.02
2018-01-17T14:16:01.506Z,7.87
2018-01-17T14:18:27.911Z,8.56
2018-01-17T14:20:54.320Z,9.03
2018-01-17T14:23:20.820Z,8.82
2018-01-17T14:25:47.192Z,8.93
2018-01-17T14:28:13.565Z,8.34
2018-01-17T14:30:39.972Z,9.30
2018-01-17T14:33:06.372Z,9.11
2018-01-17T14:35:32.790Z,9.09
2018-01-17T14:37:59.252Z,8.93
2018-01-17T14:40:25.652Z,8.57
2018-01-17T14:42:58.200Z,8.92
2018-01-17T14:45:24.624Z,9.47
2018-01-17T14:47:50.997Z,9.03
2018-01-17T14:50:17.380Z,9.12
2018-01-17T14:52:43.876Z,9.45
2018-01-17T14:55:10.300Z,9.42
2018-01-17T14:57:36.760Z,9.47
2018-01-17T15:00:03.240Z,9.62
2018-01-17T15:02:29.684Z,9.40
2018-01-17T15:04:56.081Z,9.53
2018-01-17T15:07:22.524Z,9.51
2018-01-17T15:09:48.952Z,9.50
2018-01-17T15:12:15.304Z,9.43
2018-01-17T15:14:41.672Z,9.32
2018-01-17T15:17:08.072Z,9.34
2018-01-17T15:19:34.524Z,9.48
2018-01-17T15:22:00.944Z,9.52
2018-01-17T15:24:27.390Z,9.36
2018-01-17T15:26:53.808Z,9.03
2018-01-17T15:29:20.240Z,9.42
2018-01-17T15:31:46.640Z,9.43
2018-01-17T15:34:13.001Z,9.49
2018-01-17T15:36:39.397Z,9.49
2018-01-17T15:39:05.785Z,9.44
2018-01-17T15:41:32.244Z,9.30
2018-01-17T15:43:58.709Z,9.42
2018-01-17T15:46:25.312Z,9.32
2018-01-17T15:48:51.700Z,9.27
2018-01-17T15:51:18.200Z,9.40
2018-01-17T15:53:44.676Z,9.42
2018-01-17T15:56:11.066Z,9.41
2018-01-17T15:58:37.445Z,9.43
2018-01-17T16:01:03.965Z,9.44
2018-01-17T16:03:30.334Z,9.40
2018-01-17T16:05:56.701Z,9.27
2018-01-17T16:08:23.097Z,9.24
2018-01-17T16:10:49.477Z,9.13
2018-01-17T16:13:15.806Z,9.14
2018-01-17T16:15:42.156Z,8.95
2018-01-17T16:18:08.489Z,9.04
2018-01-17T16:20:34.881Z,9.01
2018-01-17T16:23:01.408Z,8.64
2018-01-17T16:25:27.819Z,8.84
2018-01-17T16:27:54.221Z,8.99
2018-01-17T16:30:20.601Z,9.05
2018-01-17T16:32:46.994Z,8.92
2018-01-17T16:35:13.344Z,8.83
2018-01-17T16:37:39.745Z,9.00
2018-01-17T16:40:06.148Z,8.91
2018-01-17T16:42:32.513Z,8.76
2018-01-17T16:44:58.972Z,8.89
2018-01-17T16:47:25.311Z,8.93
2018-01-17T16:49:51.684Z,8.89
2018-01-17T16:52:18.077Z,8.75
2018-01-17T16:54:44.429Z,8.53
2018-01-17T16:57:10.808Z,8.56
2018-01-17T16:59:37.184Z,8.60
2018-01-17T17:02:03.624Z,8.39
2018-01-17T17:04:29.997Z,8.56
2018-01-17T17:06:56.360Z,8.88
2018-01-17T17:09:22.779Z,8.95
2018-01-17T17:11:49.364Z,8.94
2018-01-17T17:14:16.111Z,8.78
2018-01-17T17:16:43.196Z,8.91
2018-01-17T17:19:10.065Z,9.01
2018-01-17T17:21:37.037Z,8.91
2018-01-17T17:24:03.522Z,8.87
2018-01-17T17:26:29.869Z,8.92
2018-01-17T17:28:56.267Z,8.96
2018-01-17T17:31:22.612Z,8.53
2018-01-17T17:33:48.948Z,8.59
2018-01-17T17:36:15.436Z,8.52
2018-01-17T17:38:41.834Z,8.68
2018-01-17T17:41:08.225Z,8.46
2018-01-17T17:43:34.642Z,8.40
2018-01-17T17:46:01.040Z,8.30
2018-01-17T17:48:27.377Z,8.55
2018-01-17T17:50:54.389Z,8.77
2018-01-17T17:53:21.395Z,8.58
2018-01-17T17:55:49.049Z,8.57
2018-01-17T17:58:17.261Z,8.92
2018-01-17T18:00:44.924Z,8.89
2018-01-17T18:03:11.718Z,8.81
2018-01-17T18:05:39.120Z,8.66
2018-01-17T18:08:06.146Z,8.61
2018-01-17T18:10:33.058Z,8.43
2018-01-17T18:13:00.546Z,8.36
2018-01-17T18:15:26.988Z,8.60
2018-01-17T18:17:53.411Z,8.66
2018-01-17T18:20:19.828Z,8.88
2018-01-17T18:22:46.266Z,8.82
2018-01-17T18:25:12.681Z,8.58
2018-01-17T18:27:39.020Z,8.46
2018-01-17T18:30:05.685Z,8.56
2018-01-17T18:32:32.514Z,8.89
2018-01-17T18:34:59.445Z,8.91
2018-01-17T18:37:27.013Z,9.02
2018-01-17T18:39:54.046Z,9.00
2018-01-17T18:42:21.029Z,9.01
2018-01-17T18:44:47.931Z,9.11
2018-01-17T18:47:14.870Z,9.07
2018-01-17T18:49:41.747Z,9.13
2018-01-17T18:52:08.557Z,9.03
2018-01-17T18:54:34.915Z,9.02
2018-01-17T18:57:01.433Z,9.24
2018-01-17T18:59:27.804Z,9.32
2018-01-17T19:01:54.160Z,9.42
2018-01-17T19:04:20.575Z,9.36
2018-01-17T19:06:46.909Z,9.51
2018-01-17T19:09:13.236Z,9.51
2018-01-17T19:11:39.564Z,9.47
2018-01-17T19:14:05.952Z,9.53
2018-01-17T19:16:32.329Z,9.55
2018-01-17T19:18:58.653Z,9.52
2018-01-17T19:21:25.038Z,9.41
2018-01-17T19:23:51.471Z,9.33
2018-01-17T19:26:17.833Z,9.28
2018-01-17T19:28:44.220Z,9.29
2018-01-17T19:31:10.608Z,9.13
2018-01-17T19:33:36.953Z,9.00
2018-01-17T19:36:03.333Z,9.01
2018-01-17T19:38:29.733Z,9.23
2018-01-17T19:40:56.105Z,9.31
2018-01-17T19:43:22.468Z,9.44
2018-01-17T19:45:48.897Z,9.51
2018-01-17T19:48:15.225Z,9.60
2018-01-17T19:50:41.624Z,9.63
2018-01-17T19:53:07.993Z,9.78
2018-01-17T19:55:34.349Z,9.83
2018-01-17T19:58:00.748Z,9.83
2018-01-17T20:00:27.145Z,9.72
2018-01-17T20:02:53.609Z,9.73
2018-01-17T20:05:20.057Z,9.75
2018-01-17T20:07:46.411Z,9.73
2018-01-17T20:10:12.788Z,9.88
2018-01-17T20:12:39.135Z,9.82
2018-01-17T20:15:05.534Z,9.88
2018-01-17T20:17:31.962Z,9.76
2018-01-17T20:19:58.393Z,9.70
2018-01-17T20:22:24.821Z,9.70
2018-01-17T20:24:51.233Z,9.65
2018-01-17T20:27:17.604Z,9.69
2018-01-17T20:29:44.062Z,9.78
2018-01-17T20:32:10.457Z,9.88
2018-01-17T20:34:36.820Z,10.02
2018-01-17T20:37:03.169Z,10.06
2018-01-17T20:39:35.817Z,9.92
2018-01-17T20:42:02.253Z,9.99
2018-01-17T20:44:28.601Z,9.98
2018-01-17T20:46:55.337Z,9.86
2018-01-17T20:49:21.833Z,9.58
2018-01-17T20:51:50.300Z,8.04
2018-01-17T20:54:16.853Z,7.34
2018-01-17T20:56:43.846Z,7.33
2018-01-17T20:59:11.384Z,7.18
2018-01-17T21:04:59.725Z,6.27
2018-01-17T21:07:26.096Z,5.70
2018-01-17T21:09:52.437Z,5.42
2018-01-17T21:12:18.813Z,5.27
2018-01-17T21:14:45.176Z,5.16
2018-01-17T21:17:11.513Z,4.92
2018-01-17T21:19:37.973Z,4.84
2018-01-17T21:22:04.343Z,5.16
2018-01-17T21:24:30.697Z,5.12
2018-01-17T21:26:57.069Z,4.89
2018-01-17T21:29:23.401Z,4.92
2018-01-17T21:31:49.789Z,4.98
2018-01-17T21:34:16.205Z,4.96
2018-01-17T21:36:42.565Z,5.13
2018-01-17T21:39:08.968Z,5.25
2018-01-17T21:41:35.460Z,5.24
2018-01-17T21:44:07.856Z,5.25
2018-01-17T21:46:36.256Z,5.34
2018-01-17T21:49:02.686Z,5.51
2018-01-17T21:51:29.116Z,5.49
2018-01-17T21:53:55.529Z,5.59
2018-01-17T21:56:21.840Z,5.57
2018-01-17T21:58:48.221Z,5.64
2018-01-17T22:01:14.671Z,5.57
2018-01-17T22:03:41.043Z,5.67
2018-01-17T22:06:07.461Z,5.81
2018-01-17T22:08:33.869Z,5.82
2018-01-17T22:11:00.252Z,5.97
2018-01-17T22:13:26.595Z,5.95
2018-01-17T22:15:52.992Z,6.04
2018-01-17T22:18:19.438Z,6.06
2018-01-17T22:20:45.825Z,6.12
2018-01-17T22:23:12.193Z,6.03
2018-01-17T22:25:38.572Z,6.12
2018-01-17T22:28:04.938Z,6.02
2018-01-17T22:30:31.333Z,6.02
2018-01-17T22:32:57.720Z,5.97
2018-01-17T22:35:24.077Z,5.94
2018-01-17T22:37:50.428Z,5.93
2018-01-17T22:40:16.828Z,5.88
2018-01-17T22:42:43.170Z,5.88
2018-01-17T22:45:09.557Z,5.87
2018-01-17T22:47:35.908Z,5.86
2018-01-17T22:50:02.349Z,5.89
2018-01-17T22:52:28.765Z,5.81
2018-01-17T22:54:55.178Z,5.87
2018-01-17T22:57:21.581Z,5.87
2018-01-17T22:59:48.001Z,5.86
2018-01-17T23:02:14.317Z,5.81
2018-01-17T23:04:40.799Z,5.89
2018-01-17T23:07:07.176Z,5.90
2018-01-17T23:09:33.552Z,5.79
2018-01-17T23:12:00.039Z,5.82
2018-01-17T23:14:26.460Z,5.72
2018-01-17T23:16:52.874Z,5.75
2018-01-17T23:19:19.225Z,5.72
2018-01-17T23:21:45.588Z,5.74
2018-01-17T23:24:11.968Z,5.74
2018-01-17T23:26:38.378Z,5.89
2018-01-17T23:29:04.757Z,5.84
2018-01-17T23:31:31.105Z,5.77
2018-01-17T23:33:57.496Z,5.86
2018-01-17T23:36:23.929Z,5.79
2018-01-17T23:38:50.313Z,5.80
2018-01-17T23:41:16.700Z,5.76
2018-01-17T23:43:43.126Z,5.96
2018-01-17T23:46:09.484Z,5.96
2018-01-17T23:48:35.832Z,5.92
2018-01-17T23:51:02.300Z,5.97
2018-01-17T23:53:28.676Z,5.97
2018-01-17T23:55:55.089Z,5.95
2018-01-17T23:58:21.549Z,5.86
