createdAt,value
2023-02-11T00:00:23.563Z,1013.59
2023-02-11T00:01:23.504Z,1013.57
2023-02-11T00:02:23.491Z,1013.53
2023-02-11T00:03:23.511Z,1013.53
2023-02-11T00:04:23.425Z,1013.53
2023-02-11T00:05:23.413Z,1013.52
2023-02-11T00:06:23.392Z,1013.56
2023-02-11T00:07:23.375Z,1013.55
2023-02-11T00:08:23.346Z,1013.54
2023-02-11T00:09:23.333Z,1013.51
2023-02-11T00:10:23.315Z,1013.60
2023-02-11T00:11:23.288Z,1013.51
2023-02-11T00:12:23.265Z,1013.54
2023-02-11T00:13:23.261Z,1013.59
2023-02-11T00:14:23.227Z,1013.61
2023-02-11T00:15:23.209Z,1013.62
2023-02-11T00:16:23.201Z,1013.63
2023-02-11T00:17:23.170Z,1013.61
2023-02-11T00:18:23.147Z,1013.66
2023-02-11T00:19:23.132Z,1013.66
2023-02-11T00:20:23.112Z,1013.68
2023-02-11T00:21:23.090Z,1013.70
2023-02-11T00:22:23.094Z,1013.68
2023-02-11T00:23:23.053Z,1013.72
2023-02-11T00:24:23.036Z,1013.72
2023-02-11T00:25:23.010Z,1013.71
2023-02-11T00:26:22.991Z,1013.74
2023-02-11T00:27:22.973Z,1013.77
2023-02-11T00:28:22.992Z,1013.78
2023-02-11T00:29:22.932Z,1013.74
2023-02-11T00:30:22.912Z,1013.76
2023-02-11T00:31:23.058Z,1013.76
2023-02-11T00:32:22.874Z,1013.76
2023-02-11T00:33:22.858Z,1013.77
2023-02-11T00:34:22.830Z,1013.77
2023-02-11T00:35:22.809Z,1013.79
2023-02-11T00:36:22.789Z,1013.73
2023-02-11T00:37:22.771Z,1013.68
2023-02-11T00:38:22.753Z,1013.62
2023-02-11T00:39:22.734Z,1013.60
2023-02-11T00:40:22.715Z,1013.63
2023-02-11T00:41:22.705Z,1013.62
2023-02-11T00:42:22.671Z,1013.67
2023-02-11T00:43:22.661Z,1013.66
2023-02-11T00:44:22.637Z,1013.62
2023-02-11T00:45:22.653Z,1013.59
2023-02-11T00:46:22.673Z,1013.55
2023-02-11T00:47:22.572Z,1013.57
2023-02-11T00:48:22.549Z,1013.61
2023-02-11T00:49:22.530Z,1013.60
2023-02-11T00:50:22.510Z,1013.60
2023-02-11T00:51:22.493Z,1013.60
2023-02-11T00:52:22.478Z,1013.59
2023-02-11T00:53:22.461Z,1013.56
2023-02-11T00:54:22.441Z,1013.55
2023-02-11T00:55:22.415Z,1013.54
2023-02-11T00:56:22.390Z,1013.62
2023-02-11T00:57:22.376Z,1013.56
2023-02-11T00:58:22.355Z,1013.54
2023-02-11T00:59:22.335Z,1013.54
2023-02-11T01:00:22.315Z,1013.50
2023-02-11T01:01:22.330Z,1013.51
2023-02-11T01:02:22.273Z,1013.47
2023-02-11T01:03:22.259Z,1013.46
2023-02-11T01:04:22.238Z,1013.46
2023-02-11T01:05:22.273Z,1013.47
2023-02-11T01:06:22.200Z,1013.38
2023-02-11T01:07:22.181Z,1013.40
2023-02-11T01:08:22.160Z,1013.40
2023-02-11T01:09:22.142Z,1013.35
2023-02-11T01:10:22.124Z,1013.41
2023-02-11T01:11:22.116Z,1013.38
2023-02-11T01:12:22.092Z,1013.43
2023-02-11T01:13:22.070Z,1013.36
2023-02-11T01:14:22.049Z,1013.43
2023-02-11T01:15:22.028Z,1013.42
2023-02-11T01:16:22.065Z,1013.40
2023-02-11T01:17:21.985Z,1013.37
2023-02-11T01:18:21.979Z,1013.36
2023-02-11T01:19:21.945Z,1013.35
2023-02-11T01:20:21.940Z,1013.35
2023-02-11T01:21:21.909Z,1013.35
2023-02-11T01:22:21.890Z,1013.36
2023-02-11T01:23:21.869Z,1013.36
2023-02-11T01:24:21.854Z,1013.32
2023-02-11T01:25:21.832Z,1013.33
2023-02-11T01:26:21.813Z,1013.33
2023-02-11T01:27:21.808Z,1013.29
2023-02-11T01:28:21.835Z,1013.27
2023-02-11T01:29:21.755Z,1013.27
2023-02-11T01:30:21.740Z,1013.27
2023-02-11T01:31:21.757Z,1013.25
2023-02-11T01:32:21.697Z,1013.23
2023-02-11T01:33:21.674Z,1013.21
2023-02-11T01:34:21.661Z,1013.23
2023-02-11T01:35:21.640Z,1013.21
2023-02-11T01:36:21.616Z,1013.20
2023-02-11T01:37:21.602Z,1013.18
2023-02-11T01:38:21.586Z,1013.16
2023-02-11T01:39:21.559Z,1013.20
2023-02-11T01:40:21.544Z,1013.18
2023-02-11T01:41:21.519Z,1013.21
2023-02-11T01:42:21.504Z,1013.15
2023-02-11T01:43:21.479Z,1013.15
2023-02-11T01:44:21.462Z,1013.07
2023-02-11T01:45:21.441Z,1013.08
2023-02-11T01:46:21.491Z,1013.08
2023-02-11T01:47:21.419Z,1013.07
2023-02-11T01:48:21.385Z,1013.05
2023-02-11T01:49:21.501Z,1013.02
2023-02-11T01:50:21.347Z,1013.03
2023-02-11T01:51:21.326Z,1013.00
2023-02-11T01:52:21.308Z,1013.01
2023-02-11T01:53:21.287Z,1012.93
2023-02-11T01:54:21.272Z,1012.89
2023-02-11T01:55:21.247Z,1012.82
2023-02-11T01:56:21.233Z,1012.83
2023-02-11T01:57:21.210Z,1012.81
2023-02-11T01:58:21.196Z,1012.79
2023-02-11T01:59:21.188Z,1012.76
2023-02-11T02:00:21.153Z,1012.75
2023-02-11T02:01:21.148Z,1012.70
2023-02-11T02:02:21.117Z,1012.72
2023-02-11T02:03:21.118Z,1012.70
2023-02-11T02:04:21.080Z,1012.71
2023-02-11T02:05:21.056Z,1012.66
2023-02-11T02:06:21.038Z,1012.68
2023-02-11T02:07:21.016Z,1012.66
2023-02-11T02:08:21.001Z,1012.66
2023-02-11T02:09:20.981Z,1012.65
2023-02-11T02:10:20.963Z,1012.64
2023-02-11T02:11:20.938Z,1012.67
2023-02-11T02:12:20.921Z,1012.67
2023-02-11T02:13:20.904Z,1012.61
2023-02-11T02:14:20.903Z,1012.57
2023-02-11T02:15:20.862Z,1012.52
2023-02-11T02:16:20.977Z,1012.52
2023-02-11T02:17:20.828Z,1012.53
2023-02-11T02:18:20.811Z,1012.52
2023-02-11T02:19:20.782Z,1012.50
2023-02-11T02:20:20.761Z,1012.50
2023-02-11T02:21:20.749Z,1012.48
2023-02-11T02:22:20.720Z,1012.46
2023-02-11T02:23:20.707Z,1012.49
2023-02-11T02:24:20.683Z,1012.41
2023-02-11T02:25:20.669Z,1012.42
2023-02-11T02:26:20.676Z,1012.37
2023-02-11T02:27:20.621Z,1012.38
2023-02-11T02:28:20.647Z,1012.35
2023-02-11T02:29:20.581Z,1012.30
2023-02-11T02:30:20.632Z,1012.30
2023-02-11T02:31:20.578Z,1012.22
2023-02-11T02:32:20.530Z,1012.19
2023-02-11T02:33:22.393Z,1012.12
2023-02-11T02:34:20.488Z,1012.15
2023-02-11T02:35:20.468Z,1012.13
2023-02-11T02:36:20.456Z,1012.10
2023-02-11T02:37:20.432Z,1012.12
2023-02-11T02:38:20.409Z,1012.11
2023-02-11T02:39:20.389Z,1012.12
2023-02-11T02:40:20.376Z,1012.13
2023-02-11T02:41:20.357Z,1012.13
2023-02-11T02:42:20.335Z,1012.18
2023-02-11T02:43:20.307Z,1012.20
2023-02-11T02:44:20.303Z,1012.18
2023-02-11T02:45:20.274Z,1012.15
2023-02-11T02:46:20.315Z,1012.21
2023-02-11T02:47:20.236Z,1012.23
2023-02-11T02:48:20.230Z,1012.22
2023-02-11T02:49:20.197Z,1012.24
2023-02-11T02:50:20.179Z,1012.25
2023-02-11T02:51:20.163Z,1012.30
2023-02-11T02:52:20.141Z,1012.31
2023-02-11T02:53:20.122Z,1012.32
2023-02-11T02:54:20.106Z,1012.33
2023-02-11T02:55:20.093Z,1012.38
2023-02-11T02:56:20.084Z,1012.43
2023-02-11T02:57:20.076Z,1012.39
2023-02-11T02:58:20.032Z,1012.41
2023-02-11T02:59:20.007Z,1012.39
2023-02-11T03:00:19.992Z,1012.37
2023-02-11T03:01:19.989Z,1012.43
2023-02-11T03:02:19.954Z,1012.38
2023-02-11T03:03:19.964Z,1012.39
2023-02-11T03:04:19.919Z,1012.48
2023-02-11T03:05:19.897Z,1012.47
2023-02-11T03:06:19.884Z,1012.47
2023-02-11T03:07:19.858Z,1012.52
2023-02-11T03:08:19.846Z,1012.57
2023-02-11T03:09:19.814Z,1012.60
2023-02-11T03:10:19.800Z,1012.64
2023-02-11T03:11:19.779Z,1012.62
2023-02-11T03:12:19.758Z,1012.67
2023-02-11T03:13:19.737Z,1012.75
2023-02-11T03:14:19.719Z,1012.76
2023-02-11T03:15:19.702Z,1012.76
2023-02-11T03:16:19.726Z,1012.76
2023-02-11T03:17:19.664Z,1012.79
2023-02-11T03:18:19.643Z,1012.75
2023-02-11T03:19:19.623Z,1012.70
2023-02-11T03:20:19.605Z,1012.70
2023-02-11T03:21:19.585Z,1012.68
2023-02-11T03:22:19.567Z,1012.65
2023-02-11T03:23:19.547Z,1012.61
2023-02-11T03:24:19.531Z,1012.63
2023-02-11T03:25:19.513Z,1012.59
2023-02-11T03:26:19.489Z,1012.59
2023-02-11T03:27:19.485Z,1012.60
2023-02-11T03:28:19.524Z,1012.62
2023-02-11T03:29:19.435Z,1012.58
2023-02-11T03:30:19.423Z,1012.57
2023-02-11T03:31:19.480Z,1012.60
2023-02-11T03:32:19.459Z,1012.55
2023-02-11T03:33:19.359Z,1012.49
2023-02-11T03:34:19.336Z,1012.47
2023-02-11T03:35:19.317Z,1012.48
2023-02-11T03:36:19.299Z,1012.41
2023-02-11T03:37:19.275Z,1012.37
2023-02-11T03:38:19.268Z,1012.42
2023-02-11T03:39:19.242Z,1012.45
2023-02-11T03:40:19.231Z,1012.36
2023-02-11T03:41:19.209Z,1012.32
2023-02-11T03:42:19.186Z,1012.30
2023-02-11T03:43:19.164Z,1012.30
2023-02-11T03:44:19.146Z,1012.24
2023-02-11T03:45:19.341Z,1012.19
2023-02-11T03:46:19.186Z,1012.24
2023-02-11T03:47:19.156Z,1012.27
2023-02-11T03:48:19.070Z,1012.29
2023-02-11T03:49:19.051Z,1012.23
2023-02-11T03:50:19.038Z,1012.29
2023-02-11T03:51:19.010Z,1012.26
2023-02-11T03:52:18.989Z,1012.23
2023-02-11T03:53:18.972Z,1012.17
2023-02-11T03:54:18.951Z,1012.14
2023-02-11T03:55:18.948Z,1012.07
2023-02-11T03:56:18.914Z,1012.07
2023-02-11T03:57:18.893Z,1012.02
2023-02-11T03:58:18.878Z,1012.04
2023-02-11T03:59:18.875Z,1012.05
2023-02-11T04:00:18.841Z,1012.03
2023-02-11T04:01:18.896Z,1012.02
2023-02-11T04:02:18.797Z,1012.00
2023-02-11T04:03:18.788Z,1011.97
2023-02-11T04:04:18.758Z,1011.99
2023-02-11T04:05:18.738Z,1011.93
2023-02-11T04:06:18.725Z,1011.94
2023-02-11T04:07:18.697Z,1011.94
2023-02-11T04:08:18.688Z,1011.89
2023-02-11T04:09:18.667Z,1011.83
2023-02-11T04:10:18.643Z,1011.86
2023-02-11T04:11:18.653Z,1011.83
2023-02-11T04:12:18.606Z,1011.83
2023-02-11T04:13:18.586Z,1011.81
2023-02-11T04:14:18.568Z,1011.77
2023-02-11T04:15:18.544Z,1011.74
2023-02-11T04:16:18.549Z,1011.69
2023-02-11T04:17:18.508Z,1011.72
2023-02-11T04:18:18.490Z,1011.70
2023-02-11T04:19:18.468Z,1011.70
2023-02-11T04:20:18.457Z,1011.70
2023-02-11T04:21:18.429Z,1011.67
2023-02-11T04:22:18.416Z,1011.69
2023-02-11T04:23:18.414Z,1011.64
2023-02-11T04:24:18.374Z,1011.71
2023-02-11T04:25:18.352Z,1011.69
2023-02-11T04:26:18.336Z,1011.71
2023-02-11T04:27:18.314Z,1011.71
2023-02-11T04:28:18.352Z,1011.77
2023-02-11T04:29:18.275Z,1011.75
2023-02-11T04:30:18.263Z,1011.77
2023-02-11T04:31:18.333Z,1011.83
2023-02-11T04:32:18.219Z,1011.83
2023-02-11T04:33:18.197Z,1011.84
2023-02-11T04:34:18.181Z,1011.85
2023-02-11T04:35:18.169Z,1011.89
2023-02-11T04:36:18.166Z,1011.82
2023-02-11T04:37:18.128Z,1011.84
2023-02-11T04:38:18.107Z,1011.86
2023-02-11T04:39:18.097Z,1011.93
2023-02-11T04:40:18.063Z,1011.90
2023-02-11T04:41:18.047Z,1011.87
2023-02-11T04:42:18.026Z,1011.91
2023-02-11T04:43:18.006Z,1011.92
2023-02-11T04:44:17.987Z,1011.87
2023-02-11T04:45:17.966Z,1011.87
2023-02-11T04:46:17.976Z,1011.88
2023-02-11T04:47:17.927Z,1011.89
2023-02-11T04:48:17.912Z,1011.96
2023-02-11T04:49:17.886Z,1011.99
2023-02-11T04:50:17.870Z,1012.05
2023-02-11T04:51:17.863Z,1012.09
2023-02-11T04:52:17.836Z,1012.13
2023-02-11T04:53:17.818Z,1012.11
2023-02-11T04:54:17.811Z,1012.13
2023-02-11T04:55:17.773Z,1012.14
2023-02-11T04:56:17.756Z,1012.16
2023-02-11T04:57:17.734Z,1012.15
2023-02-11T04:58:17.714Z,1012.14
2023-02-11T04:59:17.698Z,1012.13
2023-02-11T05:00:17.679Z,1011.99
2023-02-11T05:01:17.703Z,1011.98
2023-02-11T05:02:17.640Z,1011.99
2023-02-11T05:03:17.618Z,1011.99
2023-02-11T05:04:17.663Z,1011.98
2023-02-11T05:05:17.578Z,1011.96
2023-02-11T05:06:17.560Z,1011.99
2023-02-11T05:07:17.538Z,1011.95
2023-02-11T05:08:17.530Z,1011.92
2023-02-11T05:09:17.506Z,1011.95
2023-02-11T05:10:17.487Z,1011.96
2023-02-11T05:11:17.462Z,1011.95
2023-02-11T05:12:17.445Z,1011.93
2023-02-11T05:13:17.425Z,1011.90
2023-02-11T05:14:17.413Z,1011.85
2023-02-11T05:15:17.383Z,1011.85
2023-02-11T05:16:17.425Z,1011.87
2023-02-11T05:17:17.344Z,1011.83
2023-02-11T05:18:17.336Z,1011.84
2023-02-11T05:19:17.313Z,1011.80
2023-02-11T05:20:17.292Z,1011.78
2023-02-11T05:21:17.284Z,1011.71
2023-02-11T05:22:17.253Z,1011.69
2023-02-11T05:23:17.228Z,1011.66
2023-02-11T05:24:17.209Z,1011.60
2023-02-11T05:25:17.196Z,1011.64
2023-02-11T05:26:17.184Z,1011.65
2023-02-11T05:27:17.160Z,1011.69
2023-02-11T05:28:17.152Z,1011.60
2023-02-11T05:29:17.128Z,1011.58
2023-02-11T05:30:17.109Z,1011.54
2023-02-11T05:31:17.109Z,1011.55
2023-02-11T05:32:17.054Z,1011.60
2023-02-11T05:33:17.038Z,1011.61
2023-02-11T05:34:17.028Z,1011.63
2023-02-11T05:35:16.999Z,1011.63
2023-02-11T05:36:16.988Z,1011.73
2023-02-11T05:37:16.997Z,1011.77
2023-02-11T05:38:16.946Z,1011.73
2023-02-11T05:39:16.922Z,1011.72
2023-02-11T05:40:16.918Z,1011.71
2023-02-11T05:41:16.882Z,1011.65
2023-02-11T05:42:16.868Z,1011.64
2023-02-11T05:43:16.844Z,1011.65
2023-02-11T05:44:16.826Z,1011.62
2023-02-11T05:45:16.827Z,1011.61
2023-02-11T05:46:16.849Z,1011.63
2023-02-11T05:47:16.779Z,1011.67
2023-02-11T05:48:16.766Z,1011.72
2023-02-11T05:49:16.764Z,1011.69
2023-02-11T05:50:16.734Z,1011.65
2023-02-11T05:51:16.721Z,1011.62
2023-02-11T05:52:16.685Z,1011.63
2023-02-11T05:53:16.669Z,1011.69
2023-02-11T05:54:16.632Z,1011.66
2023-02-11T05:55:16.641Z,1011.70
2023-02-11T05:56:16.593Z,1011.71
2023-02-11T05:57:16.573Z,1011.73
2023-02-11T05:58:16.556Z,1011.73
2023-02-11T05:59:16.545Z,1011.71
2023-02-11T06:00:16.524Z,1011.75
2023-02-11T06:01:16.520Z,1011.77
2023-02-11T06:02:16.528Z,1011.78
2023-02-11T06:03:16.554Z,1011.73
2023-02-11T06:04:16.438Z,1011.73
2023-02-11T06:05:16.425Z,1011.72
2023-02-11T06:06:16.400Z,1011.74
2023-02-11T06:07:16.382Z,1011.68
2023-02-11T06:08:16.364Z,1011.68
2023-02-11T06:09:16.350Z,1011.70
2023-02-11T06:10:16.333Z,1011.71
2023-02-11T06:11:16.305Z,1011.73
2023-02-11T06:12:16.285Z,1011.78
2023-02-11T06:13:16.265Z,1011.80
2023-02-11T06:14:16.252Z,1011.78
2023-02-11T06:15:16.232Z,1011.85
2023-02-11T06:16:16.255Z,1011.87
2023-02-11T06:17:16.188Z,1011.85
2023-02-11T06:18:16.166Z,1011.86
2023-02-11T06:19:16.147Z,1011.82
2023-02-11T06:20:16.130Z,1011.80
2023-02-11T06:21:16.110Z,1011.86
2023-02-11T06:22:16.099Z,1011.87
2023-02-11T06:23:16.073Z,1011.90
2023-02-11T06:24:19.283Z,1011.83
2023-02-11T06:25:16.049Z,1011.79
2023-02-11T06:26:16.016Z,1011.74
2023-02-11T06:27:15.995Z,1011.72
2023-02-11T06:28:16.035Z,1011.68
2023-02-11T06:29:15.987Z,1011.71
2023-02-11T06:30:15.976Z,1011.73
2023-02-11T06:31:16.060Z,1011.77
2023-02-11T06:32:35.713Z,1011.77
2023-02-11T06:33:15.883Z,1011.76
2023-02-11T06:34:15.859Z,1011.81
2023-02-11T06:35:15.854Z,1011.83
2023-02-11T06:36:15.819Z,1011.77
2023-02-11T06:37:15.801Z,1011.75
2023-02-11T06:38:15.780Z,1011.81
2023-02-11T06:39:15.767Z,1011.80
2023-02-11T06:40:15.743Z,1011.73
2023-02-11T06:41:15.749Z,1011.73
2023-02-11T06:42:15.713Z,1011.72
2023-02-11T06:43:15.688Z,1011.65
2023-02-11T06:44:15.665Z,1011.68
2023-02-11T06:45:15.648Z,1011.70
2023-02-11T06:46:15.702Z,1011.70
2023-02-11T06:47:15.611Z,1011.68
2023-02-11T06:48:15.668Z,1011.72
2023-02-11T06:49:15.571Z,1011.76
2023-02-11T06:50:15.548Z,1011.77
2023-02-11T06:51:15.540Z,1011.76
2023-02-11T06:52:15.513Z,1011.81
2023-02-11T06:53:15.493Z,1011.80
2023-02-11T06:54:15.476Z,1011.75
2023-02-11T06:55:15.459Z,1011.78
2023-02-11T06:56:15.435Z,1011.79
2023-02-11T06:57:15.420Z,1011.80
2023-02-11T06:58:15.401Z,1011.79
2023-02-11T06:59:15.376Z,1011.81
2023-02-11T07:00:15.357Z,1011.84
2023-02-11T07:01:15.339Z,1011.85
2023-02-11T07:02:15.476Z,1011.84
2023-02-11T07:03:15.376Z,1011.87
2023-02-11T07:04:15.280Z,1011.85
2023-02-11T07:05:15.260Z,1011.86
2023-02-11T07:06:15.241Z,1011.92
2023-02-11T07:07:15.233Z,1011.89
2023-02-11T07:08:15.200Z,1011.90
2023-02-11T07:09:15.182Z,1011.92
2023-02-11T07:10:25.397Z,1011.90
2023-02-11T07:12:23.377Z,1011.97
2023-02-11T07:13:23.155Z,1011.93
2023-02-11T07:15:30.190Z,1011.89
2023-02-11T07:16:30.169Z,1011.92
2023-02-11T07:18:37.213Z,1011.91
2023-02-11T07:19:37.077Z,1011.88
2023-02-11T07:21:44.172Z,1011.87
2023-02-11T07:22:43.973Z,1011.92
2023-02-11T07:23:43.954Z,1011.94
2023-02-11T07:24:43.984Z,1011.99
2023-02-11T07:25:43.910Z,1012.00
2023-02-11T07:26:43.892Z,1012.03
2023-02-11T07:27:43.871Z,1012.01
2023-02-11T07:28:43.858Z,1011.96
2023-02-11T07:29:44.506Z,1011.95
2023-02-11T07:30:43.857Z,1011.89
2023-02-11T07:31:43.951Z,1011.88
2023-02-11T07:32:43.845Z,1011.86
2023-02-11T07:33:43.781Z,1011.91
2023-02-11T07:34:43.786Z,1011.83
2023-02-11T07:35:43.764Z,1011.85
2023-02-11T07:36:43.704Z,1011.83
2023-02-11T07:37:43.678Z,1011.86
2023-02-11T07:38:43.661Z,1011.85
2023-02-11T07:39:43.673Z,1011.84
2023-02-11T07:40:43.625Z,1011.83
2023-02-11T07:41:43.605Z,1011.85
2023-02-11T07:42:43.585Z,1011.86
2023-02-11T07:43:43.574Z,1011.89
2023-02-11T07:44:43.548Z,1011.91
2023-02-11T07:45:43.528Z,1011.88
2023-02-11T07:46:43.516Z,1011.81
2023-02-11T07:47:43.491Z,1011.84
2023-02-11T07:48:43.473Z,1011.83
2023-02-11T07:49:43.460Z,1011.84
2023-02-11T07:50:43.447Z,1011.80
2023-02-11T07:51:43.423Z,1011.85
2023-02-11T07:52:43.412Z,1011.88
2023-02-11T07:53:43.385Z,1011.89
2023-02-11T07:54:43.368Z,1011.93
2023-02-11T07:55:43.344Z,1011.98
2023-02-11T07:56:43.331Z,1012.01
2023-02-11T07:57:43.313Z,1012.09
2023-02-11T07:58:43.315Z,1012.08
2023-02-11T07:59:43.280Z,1012.11
2023-02-11T08:00:43.277Z,1012.09
2023-02-11T08:01:43.280Z,1012.13
2023-02-11T08:02:43.220Z,1012.10
2023-02-11T08:03:43.223Z,1012.07
2023-02-11T08:04:43.187Z,1012.10
2023-02-11T08:05:43.165Z,1012.14
2023-02-11T08:06:43.149Z,1012.16
2023-02-11T08:07:43.130Z,1012.24
2023-02-11T08:08:43.117Z,1012.24
2023-02-11T08:09:43.094Z,1012.27
2023-02-11T08:10:43.080Z,1012.31
2023-02-11T08:11:43.057Z,1012.29
2023-02-11T08:12:43.039Z,1012.29
2023-02-11T08:13:43.026Z,1012.27
2023-02-11T08:14:43.009Z,1012.29
2023-02-11T08:15:42.984Z,1012.22
2023-02-11T08:16:42.986Z,1012.26
2023-02-11T08:17:42.951Z,1012.30
2023-02-11T08:18:42.931Z,1012.31
2023-02-11T08:19:42.912Z,1012.32
2023-02-11T08:20:42.898Z,1012.34
2023-02-11T08:21:42.888Z,1012.40
2023-02-11T08:22:42.860Z,1012.32
2023-02-11T08:23:42.842Z,1012.30
2023-02-11T08:24:42.824Z,1012.31
2023-02-11T08:25:42.807Z,1012.35
2023-02-11T08:26:42.794Z,1012.33
2023-02-11T08:27:42.783Z,1012.38
2023-02-11T08:28:42.756Z,1012.40
2023-02-11T08:29:42.736Z,1012.38
2023-02-11T08:30:42.734Z,1012.36
2023-02-11T08:31:42.825Z,1012.38
2023-02-11T08:32:42.691Z,1012.43
2023-02-11T08:33:42.677Z,1012.38
2023-02-11T08:34:42.674Z,1012.45
2023-02-11T08:35:42.636Z,1012.46
2023-02-11T08:36:42.620Z,1012.49
2023-02-11T08:37:42.608Z,1012.42
2023-02-11T08:38:42.600Z,1012.49
2023-02-11T08:39:42.579Z,1012.48
2023-02-11T08:40:42.554Z,1012.48
2023-02-11T08:41:42.535Z,1012.50
2023-02-11T08:42:42.527Z,1012.54
2023-02-11T08:43:42.513Z,1012.59
2023-02-11T08:44:42.489Z,1012.56
2023-02-11T08:45:42.485Z,1012.56
2023-02-11T08:46:42.462Z,1012.55
2023-02-11T08:47:42.446Z,1012.52
2023-02-11T08:48:42.439Z,1012.54
2023-02-11T08:49:42.410Z,1012.54
2023-02-11T08:50:42.398Z,1012.58
2023-02-11T08:51:42.384Z,1012.64
2023-02-11T08:52:42.366Z,1012.66
2023-02-11T08:53:42.358Z,1012.70
2023-02-11T08:54:42.338Z,1012.71
2023-02-11T08:55:42.318Z,1012.73
2023-02-11T08:56:42.324Z,1012.65
2023-02-11T08:57:42.290Z,1012.70
2023-02-11T08:58:42.278Z,1012.74
2023-02-11T08:59:42.260Z,1012.75
2023-02-11T09:00:42.255Z,1012.78
2023-02-11T09:01:42.358Z,1012.78
2023-02-11T09:02:42.302Z,1012.76
2023-02-11T09:03:42.211Z,1012.77
2023-02-11T09:04:42.187Z,1012.79
2023-02-11T09:05:42.174Z,1012.83
2023-02-11T09:06:42.213Z,1012.85
2023-02-11T09:07:42.160Z,1012.82
2023-02-11T09:08:43.715Z,1012.85
2023-02-11T09:09:42.124Z,1012.88
2023-02-11T09:10:42.101Z,1012.87
2023-02-11T09:11:42.119Z,1012.84
2023-02-11T09:12:42.076Z,1012.86
2023-02-11T09:13:42.069Z,1012.85
2023-02-11T09:14:42.044Z,1012.83
2023-02-11T09:15:42.029Z,1012.86
2023-02-11T09:16:42.089Z,1012.87
2023-02-11T09:17:42.004Z,1012.90
2023-02-11T09:18:41.988Z,1012.91
2023-02-11T09:19:41.973Z,1012.90
2023-02-11T09:20:41.979Z,1012.88
2023-02-11T09:21:41.946Z,1012.91
2023-02-11T09:22:41.939Z,1012.90
2023-02-11T09:23:41.922Z,1012.94
2023-02-11T09:24:41.907Z,1012.97
2023-02-11T09:25:41.892Z,1012.96
2023-02-11T09:26:41.884Z,1013.00
2023-02-11T09:27:41.869Z,1013.02
2023-02-11T09:28:41.860Z,1012.99
2023-02-11T09:29:41.841Z,1012.95
2023-02-11T09:30:41.940Z,1012.96
2023-02-11T09:31:42.025Z,1012.89
2023-02-11T09:32:41.805Z,1012.91
2023-02-11T09:33:41.784Z,1012.87
2023-02-11T09:34:41.775Z,1012.84
2023-02-11T09:35:41.761Z,1012.85
2023-02-11T09:36:41.747Z,1012.80
2023-02-11T09:37:41.764Z,1012.81
2023-02-11T09:38:41.735Z,1012.79
2023-02-11T09:39:41.706Z,1012.84
2023-02-11T09:40:41.688Z,1012.82
2023-02-11T09:41:41.680Z,1012.84
2023-02-11T09:42:41.668Z,1012.90
2023-02-11T09:43:41.679Z,1012.89
2023-02-11T09:44:41.651Z,1012.88
2023-02-11T09:45:41.620Z,1012.88
2023-02-11T09:46:41.605Z,1012.87
2023-02-11T09:47:41.599Z,1012.91
2023-02-11T09:48:41.588Z,1012.94
2023-02-11T09:49:41.570Z,1012.94
2023-02-11T09:50:41.550Z,1012.92
2023-02-11T09:51:41.535Z,1012.96
2023-02-11T09:52:41.518Z,1012.93
2023-02-11T09:53:41.511Z,1012.97
2023-02-11T09:54:41.489Z,1012.94
2023-02-11T09:55:41.477Z,1012.99
2023-02-11T09:56:41.461Z,1013.02
2023-02-11T09:57:41.449Z,1013.07
2023-02-11T09:58:41.445Z,1013.06
2023-02-11T09:59:41.420Z,1013.03
2023-02-11T10:00:41.405Z,1013.06
2023-02-11T10:01:41.445Z,1013.03
2023-02-11T10:02:41.373Z,1013.04
2023-02-11T10:03:41.360Z,1013.05
2023-02-11T10:04:41.441Z,1013.05
2023-02-11T10:05:41.331Z,1013.09
2023-02-11T10:06:41.329Z,1013.06
2023-02-11T10:07:41.304Z,1013.11
2023-02-11T10:08:41.305Z,1013.15
2023-02-11T10:09:41.273Z,1013.17
2023-02-11T10:10:41.257Z,1013.21
2023-02-11T10:11:41.244Z,1013.14
2023-02-11T10:12:41.225Z,1013.18
2023-02-11T10:13:42.629Z,1013.16
2023-02-11T10:14:41.207Z,1013.16
2023-02-11T10:15:41.252Z,1013.19
2023-02-11T10:16:41.174Z,1013.17
2023-02-11T10:17:41.162Z,1013.16
2023-02-11T10:18:41.138Z,1013.15
2023-02-11T10:19:41.136Z,1013.13
2023-02-11T10:20:41.108Z,1013.11
2023-02-11T10:21:41.098Z,1013.14
2023-02-11T10:22:41.087Z,1013.16
2023-02-11T10:23:41.070Z,1013.10
2023-02-11T10:24:41.063Z,1013.10
2023-02-11T10:25:41.884Z,1013.07
2023-02-11T10:26:41.037Z,1013.13
2023-02-11T10:27:41.019Z,1013.09
2023-02-11T10:28:41.124Z,1013.06
2023-02-11T10:29:40.993Z,1013.04
2023-02-11T10:30:41.020Z,1013.00
2023-02-11T10:31:41.134Z,1013.02
2023-02-11T10:32:40.944Z,1013.04
2023-02-11T10:33:40.930Z,1013.06
2023-02-11T10:34:40.916Z,1013.06
2023-02-11T10:35:40.903Z,1013.02
2023-02-11T10:36:40.885Z,1013.07
2023-02-11T10:37:42.954Z,1013.10
2023-02-11T10:38:40.869Z,1013.05
2023-02-11T10:39:40.853Z,1013.03
2023-02-11T10:40:40.833Z,1013.08
2023-02-11T10:41:40.830Z,1013.09
2023-02-11T10:42:40.805Z,1013.08
2023-02-11T10:43:40.792Z,1013.07
2023-02-11T10:44:40.779Z,1013.12
2023-02-11T10:45:40.765Z,1013.15
2023-02-11T10:46:40.842Z,1013.10
2023-02-11T10:47:40.740Z,1013.08
2023-02-11T10:48:40.730Z,1013.00
2023-02-11T10:49:40.715Z,1013.00
2023-02-11T10:50:40.701Z,1013.01
2023-02-11T10:51:40.691Z,1013.03
2023-02-11T10:52:40.681Z,1013.02
2023-02-11T10:53:40.668Z,1013.03
2023-02-11T10:54:40.652Z,1013.05
2023-02-11T10:55:40.642Z,1012.97
2023-02-11T10:56:40.629Z,1013.02
2023-02-11T10:57:40.620Z,1013.06
2023-02-11T10:58:40.658Z,1013.11
2023-02-11T10:59:40.593Z,1013.16
2023-02-11T11:00:40.604Z,1013.16
2023-02-11T11:01:40.621Z,1013.17
2023-02-11T11:02:40.560Z,1013.18
2023-02-11T11:03:40.574Z,1013.14
2023-02-11T11:04:40.556Z,1013.11
2023-02-11T11:05:40.544Z,1013.10
2023-02-11T11:06:40.510Z,1013.11
2023-02-11T11:07:40.498Z,1013.08
2023-02-11T11:08:40.494Z,1013.08
2023-02-11T11:09:40.472Z,1013.05
2023-02-11T11:10:40.459Z,1013.03
2023-02-11T11:11:40.449Z,1013.04
2023-02-11T11:12:42.203Z,1012.98
2023-02-11T11:13:40.456Z,1013.01
2023-02-11T11:14:40.416Z,1012.97
2023-02-11T11:15:40.404Z,1013.03
2023-02-11T11:16:40.389Z,1012.98
2023-02-11T11:17:40.390Z,1012.98
2023-02-11T11:18:40.362Z,1012.99
2023-02-11T11:19:40.344Z,1012.96
2023-02-11T11:20:40.338Z,1012.95
2023-02-11T11:21:40.318Z,1012.96
2023-02-11T11:22:40.306Z,1012.91
2023-02-11T11:23:40.294Z,1012.92
2023-02-11T11:24:40.281Z,1012.93
2023-02-11T11:43:12.301Z,1012.83
2023-02-11T11:44:11.173Z,1012.82
2023-02-11T11:45:11.172Z,1012.84
2023-02-11T11:46:13.035Z,1012.78
2023-02-11T11:47:11.086Z,1012.78
2023-02-11T11:48:11.047Z,1012.76
2023-02-11T11:49:11.051Z,1012.78
2023-02-11T11:50:11.038Z,1012.76
2023-02-11T11:51:11.008Z,1012.77
2023-02-11T11:52:10.992Z,1012.78
2023-02-11T11:53:10.974Z,1012.77
2023-02-11T11:54:10.962Z,1012.73
2023-02-11T11:55:10.947Z,1012.78
2023-02-11T11:56:10.931Z,1012.76
2023-02-11T11:57:10.918Z,1012.75
2023-02-11T11:58:10.897Z,1012.73
2023-02-11T11:59:10.933Z,1012.84
2023-02-11T12:00:10.898Z,1012.79
2023-02-11T12:01:10.858Z,1012.81
2023-02-11T12:02:10.926Z,1012.79
2023-02-11T12:03:10.917Z,1012.86
2023-02-11T12:04:10.815Z,1012.82
2023-02-11T12:05:10.791Z,1012.80
2023-02-11T12:06:10.773Z,1012.80
2023-02-11T12:07:10.774Z,1012.78
2023-02-11T12:08:10.748Z,1012.77
2023-02-11T12:09:10.746Z,1012.76
2023-02-11T12:10:10.717Z,1012.75
2023-02-11T12:11:10.700Z,1012.74
2023-02-11T12:12:10.683Z,1012.70
2023-02-11T12:13:10.678Z,1012.69
2023-02-11T12:14:10.652Z,1012.73
2023-02-11T12:15:10.637Z,1012.75
2023-02-11T12:16:10.684Z,1012.76
2023-02-11T12:17:10.642Z,1012.79
2023-02-11T12:18:10.593Z,1012.81
2023-02-11T12:19:10.589Z,1012.77
2023-02-11T12:20:10.560Z,1012.76
2023-02-11T12:21:10.553Z,1012.77
2023-02-11T12:22:10.533Z,1012.77
2023-02-11T12:23:10.522Z,1012.75
2023-02-11T12:24:10.502Z,1012.76
2023-02-11T12:25:10.491Z,1012.80
2023-02-11T12:26:10.477Z,1012.74
2023-02-11T12:27:10.463Z,1012.74