createdAt,value
2022-10-20T00:01:43.075Z,58.49
2022-10-20T00:04:09.705Z,58.60
2022-10-20T00:06:36.151Z,58.95
2022-10-20T00:09:04.201Z,58.72
2022-10-20T00:11:31.954Z,59.10
2022-10-20T00:14:00.206Z,58.97
2022-10-20T00:16:28.925Z,59.02
2022-10-20T00:18:57.091Z,59.22
2022-10-20T00:21:25.637Z,59.17
2022-10-20T00:23:52.802Z,59.61
2022-10-20T00:26:24.444Z,59.16
2022-10-20T00:28:51.445Z,59.31
2022-10-20T00:31:18.867Z,59.08
2022-10-20T00:33:45.678Z,59.65
2022-10-20T00:36:15.088Z,59.56
2022-10-20T00:38:42.201Z,59.78
2022-10-20T00:41:09.954Z,60.03
2022-10-20T00:44:24.329Z,60.18
2022-10-20T00:46:50.758Z,59.88
2022-10-20T00:49:25.846Z,59.99
2022-10-20T00:51:54.381Z,59.92
2022-10-20T00:54:27.531Z,60.04
2022-10-20T00:56:56.587Z,59.96
2022-10-20T00:59:31.634Z,60.07
2022-10-20T01:01:59.584Z,60.43
2022-10-20T01:04:29.288Z,60.34
2022-10-20T01:07:14.081Z,60.78
2022-10-20T01:09:40.592Z,61.02
2022-10-20T01:12:40.106Z,61.07
2022-10-20T01:15:15.766Z,60.82
2022-10-20T01:17:57.217Z,60.36
2022-10-20T01:20:29.690Z,60.69
2022-10-20T01:23:27.035Z,60.70
2022-10-20T01:25:59.746Z,60.70
2022-10-20T01:28:52.022Z,60.37
2022-10-20T01:31:30.292Z,60.92
2022-10-20T01:34:22.190Z,60.68
2022-10-20T01:36:56.505Z,60.81
2022-10-20T01:39:34.192Z,60.61
2022-10-20T01:42:07.646Z,60.66
2022-10-20T01:44:36.364Z,60.31
2022-10-20T01:47:03.811Z,60.61
2022-10-20T01:49:30.317Z,60.41
2022-10-20T01:51:57.026Z,60.38
2022-10-20T01:54:29.304Z,60.58
2022-10-20T01:57:07.617Z,60.74
2022-10-20T01:59:39.886Z,60.81
2022-10-20T02:02:26.951Z,61.09
2022-10-20T02:05:24.290Z,60.68
2022-10-20T02:07:53.246Z,61.03
2022-10-20T02:10:26.427Z,61.13
2022-10-20T02:13:00.733Z,61.76
2022-10-20T02:15:30.821Z,61.39
2022-10-20T02:18:03.181Z,61.29
2022-10-20T02:20:31.389Z,61.21
2022-10-20T02:22:59.774Z,60.98
2022-10-20T02:25:28.271Z,61.32
2022-10-20T02:27:57.093Z,60.92
2022-10-20T02:30:23.967Z,61.00
2022-10-20T02:32:52.743Z,61.31
2022-10-20T02:35:22.765Z,61.27
2022-10-20T02:37:49.612Z,61.21
2022-10-20T02:40:16.154Z,61.05
2022-10-20T02:42:43.415Z,61.61
2022-10-20T02:45:11.072Z,61.12
2022-10-20T02:47:37.789Z,61.96
2022-10-20T02:50:05.702Z,61.29
2022-10-20T02:52:32.179Z,61.24
2022-10-20T02:54:58.646Z,61.43
2022-10-20T02:57:25.121Z,61.79
2022-10-20T02:59:51.827Z,61.79
2022-10-20T03:02:18.411Z,61.58
2022-10-20T03:04:44.849Z,61.56
2022-10-20T03:07:12.621Z,61.94
2022-10-20T03:09:39.102Z,61.99
2022-10-20T03:12:05.987Z,62.08
2022-10-20T03:14:32.405Z,62.02
2022-10-20T03:16:58.833Z,61.87
2022-10-20T03:19:25.253Z,62.48
2022-10-20T03:21:51.873Z,62.20
2022-10-20T03:24:18.427Z,62.11
2022-10-20T03:26:44.831Z,61.93
2022-10-20T03:29:11.254Z,61.99
2022-10-20T03:31:37.744Z,62.33
2022-10-20T03:34:04.219Z,62.47
2022-10-20T03:36:30.661Z,62.88
2022-10-20T03:38:57.104Z,63.03
2022-10-20T03:41:23.528Z,62.55
2022-10-20T03:43:49.950Z,63.13
2022-10-20T03:46:16.384Z,62.66
2022-10-20T03:48:42.832Z,62.87
2022-10-20T03:51:09.590Z,62.82
2022-10-20T03:53:36.014Z,62.60
2022-10-20T03:56:07.281Z,63.01
2022-10-20T03:58:33.724Z,63.14
2022-10-20T04:01:00.198Z,62.83
2022-10-20T04:03:26.655Z,62.94
2022-10-20T04:05:53.098Z,63.00
2022-10-20T04:08:19.535Z,63.51
2022-10-20T04:10:46.186Z,63.59
2022-10-20T04:13:12.656Z,63.97
2022-10-20T04:15:39.057Z,63.92
2022-10-20T04:18:05.527Z,64.26
2022-10-20T04:20:31.944Z,63.84
2022-10-20T04:22:58.499Z,63.88
2022-10-20T04:25:24.939Z,63.90
2022-10-20T04:27:51.365Z,63.98
2022-10-20T04:30:17.842Z,63.76
2022-10-20T04:32:44.317Z,63.99
2022-10-20T04:35:10.936Z,64.27
2022-10-20T04:37:37.721Z,64.09
2022-10-20T04:40:04.786Z,64.40
2022-10-20T04:42:31.751Z,64.46
2022-10-20T04:47:34.087Z,64.45
2022-10-20T04:50:00.669Z,64.10
2022-10-20T04:52:28.830Z,64.00
2022-10-20T04:54:55.384Z,63.91
2022-10-20T04:57:22.125Z,64.32
2022-10-20T04:59:48.597Z,64.19
2022-10-20T05:02:15.236Z,63.86
2022-10-20T05:04:41.951Z,63.86
2022-10-20T05:07:08.357Z,63.74
2022-10-20T05:09:34.771Z,64.05
2022-10-20T05:12:01.294Z,64.25
2022-10-20T05:14:27.713Z,64.23
2022-10-20T05:16:55.214Z,64.17
2022-10-20T05:19:21.770Z,63.92
2022-10-20T05:21:48.172Z,64.44
2022-10-20T05:24:20.106Z,64.45
2022-10-20T05:26:48.571Z,64.36
2022-10-20T05:29:15.046Z,64.63
2022-10-20T05:31:43.713Z,64.41
2022-10-20T05:34:11.390Z,64.25
2022-10-20T05:36:38.255Z,65.02
2022-10-20T05:39:04.757Z,64.47
2022-10-20T05:41:36.295Z,64.81
2022-10-20T05:44:08.515Z,65.17
2022-10-20T05:46:38.401Z,65.38
2022-10-20T05:49:04.924Z,65.53
2022-10-20T05:51:34.703Z,65.50
2022-10-20T05:54:01.573Z,65.71
2022-10-20T05:56:29.575Z,65.26
2022-10-20T05:58:56.488Z,65.52
2022-10-20T06:01:25.546Z,65.45
2022-10-20T06:03:56.233Z,65.33
2022-10-20T06:06:25.927Z,65.75
2022-10-20T06:08:53.562Z,64.82
2022-10-20T06:11:21.758Z,64.62
2022-10-20T06:13:51.746Z,64.91
2022-10-20T06:16:22.109Z,64.59
2022-10-20T06:18:49.477Z,64.70
2022-10-20T06:21:19.461Z,64.81
2022-10-20T06:23:45.966Z,64.87
2022-10-20T06:26:17.377Z,64.77
2022-10-20T06:28:45.092Z,64.87
2022-10-20T06:31:11.927Z,64.65
2022-10-20T06:33:38.837Z,64.89
2022-10-20T06:36:05.519Z,65.42
2022-10-20T06:38:32.016Z,64.66
2022-10-20T06:41:02.351Z,64.33
2022-10-20T06:43:28.769Z,64.72
2022-10-20T06:46:00.089Z,64.82
2022-10-20T06:48:27.525Z,65.02
2022-10-20T06:50:58.624Z,65.02
2022-10-20T06:53:26.002Z,64.98
2022-10-20T06:55:59.936Z,64.75
2022-10-20T06:58:27.530Z,64.96
2022-10-20T07:01:03.523Z,65.39
2022-10-20T07:03:35.403Z,65.70
2022-10-20T07:06:02.641Z,65.66
2022-10-20T07:08:31.689Z,65.26
2022-10-20T07:11:19.289Z,65.26
2022-10-20T07:13:46.368Z,65.00
2022-10-20T07:16:15.365Z,64.64
2022-10-20T07:18:41.874Z,64.40
2022-10-20T07:21:11.792Z,64.43
2022-10-20T07:23:38.376Z,64.43
2022-10-20T07:26:07.463Z,64.25
2022-10-20T07:28:35.828Z,63.39
2022-10-20T07:31:07.776Z,63.64
2022-10-20T07:33:34.647Z,63.73
2022-10-20T07:36:01.635Z,62.89
2022-10-20T07:38:28.351Z,61.88
2022-10-20T07:41:02.343Z,61.54
2022-10-20T07:43:28.809Z,60.91
2022-10-20T07:45:55.262Z,61.12
2022-10-20T07:48:21.754Z,60.39
2022-10-20T07:50:48.193Z,59.76
2022-10-20T07:53:14.580Z,58.64
2022-10-20T07:55:41.011Z,58.60
2022-10-20T07:58:07.418Z,57.26
2022-10-20T08:00:33.944Z,56.96
2022-10-20T08:03:00.466Z,56.07
2022-10-20T08:05:27.248Z,56.85
2022-10-20T08:07:53.635Z,54.95
2022-10-20T08:10:20.047Z,55.29
2022-10-20T08:12:46.498Z,55.32
2022-10-20T08:15:12.933Z,53.66
2022-10-20T08:17:39.403Z,54.13
2022-10-20T08:20:17.388Z,54.09
2022-10-20T08:22:43.829Z,53.43
2022-10-20T08:25:14.785Z,51.81
2022-10-20T08:27:41.335Z,52.11
2022-10-20T08:30:22.773Z,51.05
2022-10-20T08:32:53.756Z,50.34
2022-10-20T08:35:21.329Z,48.00
2022-10-20T08:37:47.922Z,47.04
2022-10-20T08:40:20.688Z,45.16
2022-10-20T08:42:48.240Z,46.81
2022-10-20T08:45:17.257Z,46.10
2022-10-20T08:47:45.552Z,46.16
2022-10-20T08:50:16.650Z,44.84
2022-10-20T08:52:44.890Z,43.64
2022-10-20T08:55:24.745Z,45.07
2022-10-20T08:57:51.276Z,44.60
2022-10-20T09:00:21.765Z,45.53
2022-10-20T09:02:50.256Z,43.17
2022-10-20T09:05:35.214Z,43.42
2022-10-20T09:08:02.273Z,42.57
2022-10-20T09:10:36.196Z,42.97
2022-10-20T09:13:09.065Z,41.46
2022-10-20T09:15:37.080Z,41.66
2022-10-20T09:18:09.220Z,41.18
2022-10-20T09:21:00.504Z,39.93
2022-10-20T09:23:43.349Z,40.14
2022-10-20T09:26:30.677Z,38.64
2022-10-20T09:29:14.699Z,40.39
2022-10-20T09:31:41.735Z,40.54
2022-10-20T09:34:31.059Z,39.35
2022-10-20T09:37:06.552Z,39.89
2022-10-20T09:39:56.123Z,40.05
2022-10-20T09:42:28.737Z,39.36
2022-10-20T09:45:00.172Z,38.30
2022-10-20T09:47:27.937Z,38.71
2022-10-20T09:50:08.714Z,39.71
2022-10-20T09:52:47.398Z,40.08
2022-10-20T09:55:27.225Z,39.99
2022-10-20T09:57:55.841Z,38.59
2022-10-20T10:00:36.888Z,39.85
2022-10-20T10:03:21.582Z,40.23
2022-10-20T10:05:56.916Z,41.25
2022-10-20T10:08:26.463Z,41.11
2022-10-20T10:11:05.351Z,40.73
2022-10-20T10:13:41.460Z,39.83
2022-10-20T10:16:16.222Z,40.09
2022-10-20T10:18:48.477Z,39.61
2022-10-20T10:21:17.433Z,40.51
2022-10-20T10:24:28.471Z,40.72
2022-10-20T10:26:56.586Z,39.43
2022-10-20T10:29:22.957Z,40.46
2022-10-20T10:31:52.558Z,39.22
2022-10-20T10:34:18.952Z,39.53
2022-10-20T10:36:45.397Z,39.99
2022-10-20T10:39:15.843Z,39.37
2022-10-20T10:44:35.685Z,40.24
2022-10-20T10:47:19.873Z,41.40
2022-10-20T10:50:24.546Z,41.90
2022-10-20T10:52:55.760Z,41.89
2022-10-20T10:55:48.716Z,40.96
2022-10-20T10:58:46.228Z,40.57
2022-10-20T11:01:15.894Z,41.74
2022-10-20T11:04:03.675Z,40.06
2022-10-20T11:07:04.327Z,39.19
2022-10-20T11:09:50.885Z,38.88
2022-10-20T11:12:29.201Z,37.48
2022-10-20T11:14:58.405Z,37.28
2022-10-20T11:18:12.100Z,37.51
2022-10-20T11:20:45.397Z,35.34
2022-10-20T11:26:18.138Z,34.38
2022-10-20T11:28:48.140Z,34.86
2022-10-20T11:31:40.493Z,32.95
2022-10-20T11:34:14.785Z,33.20
2022-10-20T11:36:53.032Z,33.21
2022-10-20T11:39:38.129Z,32.95
2022-10-20T11:42:25.597Z,32.16
2022-10-20T11:44:55.511Z,30.92
2022-10-20T11:47:31.915Z,31.82
2022-10-20T11:49:58.831Z,30.55
2022-10-20T11:52:39.008Z,30.09
2022-10-20T11:55:27.251Z,32.18
2022-10-20T11:58:02.826Z,30.75
2022-10-20T12:00:59.713Z,30.58
2022-10-20T12:03:48.562Z,31.37
2022-10-20T12:06:54.507Z,31.12
2022-10-20T12:09:55.428Z,30.74
2022-10-20T12:12:33.148Z,31.58
2022-10-20T12:15:01.700Z,32.03
2022-10-20T12:17:35.718Z,31.52
2022-10-20T12:20:20.652Z,34.17
2022-10-20T12:22:47.962Z,35.27
2022-10-20T12:25:17.161Z,35.49
2022-10-20T12:27:43.612Z,35.79
2022-10-20T12:30:37.950Z,34.97
2022-10-20T12:33:19.332Z,32.86
2022-10-20T12:36:14.669Z,32.57
2022-10-20T12:38:42.991Z,31.00
2022-10-20T12:41:12.398Z,28.44
2022-10-20T12:43:51.168Z,27.96
2022-10-20T12:46:26.121Z,28.16
2022-10-20T12:49:00.186Z,30.28
2022-10-20T12:51:49.047Z,31.80
2022-10-20T12:54:26.698Z,32.51
2022-10-20T12:57:02.566Z,35.90
2022-10-20T12:59:28.913Z,36.92
2022-10-20T13:02:09.845Z,37.47
2022-10-20T13:04:58.056Z,39.14
2022-10-20T13:07:46.545Z,40.03
2022-10-20T13:10:29.059Z,41.47
2022-10-20T13:13:01.263Z,41.49
2022-10-20T13:15:38.985Z,42.08
2022-10-20T13:18:11.724Z,41.25
2022-10-20T13:20:56.586Z,41.19
2022-10-20T13:23:40.123Z,41.92
2022-10-20T13:26:17.621Z,41.94
2022-10-20T13:28:48.872Z,42.00
2022-10-20T13:31:37.005Z,42.40
2022-10-20T13:34:19.599Z,42.24
2022-10-20T13:37:22.709Z,42.03
2022-10-20T13:40:18.840Z,42.19
2022-10-20T13:43:21.258Z,42.37
2022-10-20T13:46:08.798Z,41.95
2022-10-20T13:48:48.333Z,42.10
2022-10-20T13:51:28.016Z,42.04
2022-10-20T13:53:57.708Z,42.16
2022-10-20T13:56:37.187Z,42.75
2022-10-20T14:01:59.510Z,42.29
2022-10-20T14:04:34.738Z,42.05
2022-10-20T14:07:13.246Z,42.55
2022-10-20T14:09:43.583Z,42.64
2022-10-20T14:12:24.504Z,42.60
2022-10-20T14:14:51.000Z,43.11
2022-10-20T14:17:23.251Z,43.28
2022-10-20T14:19:50.223Z,42.57
2022-10-20T14:22:22.952Z,42.38
2022-10-20T14:24:55.983Z,43.30
2022-10-20T14:27:25.880Z,43.09
2022-10-20T14:29:53.753Z,42.98
2022-10-20T14:32:26.240Z,42.88
2022-10-20T14:34:58.264Z,42.92
2022-10-20T14:37:32.116Z,42.78
2022-10-20T14:40:05.493Z,43.42
2022-10-20T14:42:33.545Z,43.45
2022-10-20T14:45:02.490Z,43.89
2022-10-20T14:47:37.697Z,43.43
2022-10-20T14:50:05.586Z,43.77
2022-10-20T14:52:35.581Z,43.49
2022-10-20T14:55:02.555Z,44.09
2022-10-20T14:57:37.571Z,43.58
2022-10-20T15:00:37.970Z,44.37
2022-10-20T15:03:07.106Z,44.61
2022-10-20T15:05:44.990Z,44.24
2022-10-20T15:08:17.447Z,44.93
2022-10-20T15:10:44.649Z,44.73
2022-10-20T15:13:27.712Z,45.15
2022-10-20T15:15:55.670Z,45.21
2022-10-20T15:18:23.954Z,45.55
2022-10-20T15:20:54.776Z,45.50
2022-10-20T15:23:28.663Z,45.75
2022-10-20T15:26:09.492Z,45.74
2022-10-20T15:28:46.191Z,45.56
2022-10-20T15:31:32.916Z,45.89
2022-10-20T15:33:59.617Z,45.50
2022-10-20T15:36:29.515Z,45.75
2022-10-20T15:38:56.574Z,45.89
2022-10-20T15:41:29.936Z,45.74
2022-10-20T15:43:56.747Z,46.18
2022-10-20T15:46:23.376Z,46.10
2022-10-20T15:48:49.936Z,46.58
2022-10-20T15:51:27.394Z,46.33
2022-10-20T15:53:54.560Z,46.44
2022-10-20T15:56:21.183Z,47.07
2022-10-20T15:58:50.032Z,47.25
2022-10-20T16:01:18.153Z,47.86
2022-10-20T16:03:45.340Z,47.45
2022-10-20T16:06:14.568Z,47.75
2022-10-20T16:08:42.465Z,47.82
2022-10-20T16:11:09.846Z,49.26
2022-10-20T16:13:40.182Z,49.17
2022-10-20T16:16:13.318Z,49.38
2022-10-20T16:18:39.800Z,49.36
2022-10-20T16:21:06.801Z,49.23
2022-10-20T16:23:39.461Z,49.55
2022-10-20T16:26:11.080Z,49.91
2022-10-20T16:28:37.871Z,49.65
2022-10-20T16:31:06.698Z,51.05
2022-10-20T16:33:33.902Z,50.69
2022-10-20T16:38:40.193Z,51.52
2022-10-20T16:41:16.154Z,51.31
2022-10-20T16:43:45.949Z,51.75
2022-10-20T16:46:14.402Z,51.94
2022-10-20T16:48:43.866Z,52.06
2022-10-20T16:51:12.622Z,52.23
2022-10-20T16:53:39.205Z,52.41
2022-10-20T16:56:06.409Z,52.51
2022-10-20T16:58:33.159Z,52.25
2022-10-20T17:01:06.350Z,52.30
2022-10-20T17:03:33.261Z,52.48
2022-10-20T17:06:03.042Z,53.02
2022-10-20T17:08:31.712Z,52.68
2022-10-20T17:11:04.263Z,53.07
2022-10-20T17:13:31.616Z,53.52
2022-10-20T17:16:07.963Z,53.49
2022-10-20T17:18:34.757Z,53.58
2022-10-20T17:21:01.364Z,53.46
2022-10-20T17:23:31.954Z,54.25
2022-10-20T17:26:03.321Z,53.93
2022-10-20T17:28:31.701Z,54.10
2022-10-20T17:30:58.568Z,54.36
2022-10-20T17:33:29.787Z,54.47
2022-10-20T17:36:01.087Z,54.32
2022-10-20T17:38:29.207Z,54.85
2022-10-20T17:40:55.728Z,54.60
2022-10-20T17:43:22.660Z,55.14
2022-10-20T17:45:56.997Z,54.93
2022-10-20T17:48:23.527Z,55.05
2022-10-20T17:50:59.639Z,54.88
2022-10-20T17:53:26.177Z,54.84
2022-10-20T17:55:52.583Z,55.23
2022-10-20T17:58:19.093Z,55.11
2022-10-20T18:00:56.084Z,55.20
2022-10-20T18:03:23.569Z,55.60
2022-10-20T18:05:50.029Z,55.64
2022-10-20T18:08:16.503Z,55.71
2022-10-20T18:10:43.882Z,55.70
2022-10-20T18:13:10.664Z,56.07
2022-10-20T18:15:42.217Z,55.71
2022-10-20T18:18:08.964Z,55.75
2022-10-20T18:20:35.423Z,55.96
2022-10-20T18:23:01.818Z,56.42
2022-10-20T18:25:28.249Z,56.58
2022-10-20T18:27:55.294Z,56.42
2022-10-20T18:30:21.737Z,57.53
2022-10-20T18:32:48.130Z,56.73
2022-10-20T18:35:14.664Z,57.04
2022-10-20T18:37:42.374Z,56.41
2022-10-20T18:40:09.146Z,56.79
2022-10-20T18:42:35.543Z,56.40
2022-10-20T18:45:01.998Z,56.68
2022-10-20T18:47:28.470Z,57.49
2022-10-20T18:49:54.867Z,58.14
2022-10-20T18:52:21.330Z,57.44
2022-10-20T18:54:47.764Z,56.83
2022-10-20T18:57:14.208Z,57.12
2022-10-20T18:59:40.758Z,57.32
2022-10-20T19:02:07.223Z,57.43
2022-10-20T19:04:33.652Z,56.79
2022-10-20T19:07:00.095Z,57.11
2022-10-20T19:09:26.504Z,57.04
2022-10-20T19:11:54.051Z,57.02
2022-10-20T19:14:20.638Z,57.13
2022-10-20T19:16:48.593Z,57.72
2022-10-20T19:19:15.778Z,57.60
2022-10-20T19:21:42.322Z,57.91
2022-10-20T19:24:14.257Z,58.78
2022-10-20T19:26:52.533Z,58.48
2022-10-20T19:29:28.804Z,59.40
2022-10-20T19:31:58.189Z,58.85
2022-10-20T19:34:31.475Z,58.19
2022-10-20T19:36:58.617Z,57.92
2022-10-20T19:39:32.483Z,57.74
2022-10-20T19:42:00.824Z,58.13
2022-10-20T19:44:27.871Z,57.70
2022-10-20T19:46:54.562Z,58.50
2022-10-20T19:49:22.793Z,58.59
2022-10-20T19:51:49.705Z,58.34
2022-10-20T19:54:16.441Z,58.72
2022-10-20T19:56:43.264Z,58.14
2022-10-20T19:59:10.074Z,57.85
2022-10-20T20:01:37.560Z,58.66
2022-10-20T20:04:05.079Z,58.89
2022-10-20T20:06:32.447Z,58.42
2022-10-20T20:09:01.775Z,58.04
2022-10-20T20:11:30.906Z,58.54
2022-10-20T20:14:01.061Z,58.05
2022-10-20T20:16:28.451Z,59.24
2022-10-20T20:18:55.269Z,58.86
2022-10-20T20:21:22.920Z,58.68
2022-10-20T20:23:59.416Z,58.84
2022-10-20T20:26:32.174Z,58.40
2022-10-20T20:28:59.225Z,59.05
2022-10-20T20:31:27.126Z,59.03
2022-10-20T20:33:54.450Z,58.71
2022-10-20T20:36:21.312Z,58.68
2022-10-20T20:38:48.006Z,58.67
2022-10-20T20:41:16.871Z,58.36
2022-10-20T20:43:46.994Z,59.09
2022-10-20T20:46:18.866Z,58.94
2022-10-20T20:48:45.829Z,58.67
2022-10-20T20:51:13.135Z,59.52
2022-10-20T20:53:40.670Z,59.58
2022-10-20T20:56:13.077Z,59.42
2022-10-20T20:58:41.872Z,58.80
2022-10-20T21:01:12.337Z,59.49
2022-10-20T21:03:38.987Z,59.84
2022-10-20T21:06:07.753Z,59.35
2022-10-20T21:08:37.816Z,59.51
2022-10-20T21:11:06.314Z,59.39
2022-10-20T21:13:34.109Z,59.68
2022-10-20T21:16:14.838Z,59.29
2022-10-20T21:18:42.906Z,59.86
2022-10-20T21:23:43.708Z,58.84
2022-10-20T21:26:11.441Z,59.74
2022-10-20T21:28:38.270Z,59.37
2022-10-20T21:31:06.305Z,59.09
2022-10-20T21:33:33.479Z,58.60
2022-10-20T21:36:05.071Z,59.11
2022-10-20T21:38:32.521Z,59.19
2022-10-20T21:41:04.103Z,58.88
2022-10-20T21:43:31.760Z,59.44
2022-10-20T21:46:12.939Z,60.12
2022-10-20T21:48:40.403Z,59.30
2022-10-20T21:51:08.689Z,60.16
2022-10-20T21:53:35.185Z,61.04
2022-10-20T21:56:01.655Z,60.26
2022-10-20T21:58:28.083Z,60.32
2022-10-20T22:00:56.044Z,59.78
2022-10-20T22:03:23.341Z,60.06
2022-10-20T22:05:49.935Z,60.52
2022-10-20T22:08:16.451Z,60.08
2022-10-20T22:10:42.891Z,59.83
2022-10-20T22:13:09.415Z,60.64
2022-10-20T22:15:39.790Z,60.55
2022-10-20T22:18:06.338Z,61.68
2022-10-20T22:20:36.399Z,61.82
2022-10-20T22:23:04.090Z,62.24
2022-10-20T22:25:30.479Z,62.74
2022-10-20T22:27:56.894Z,63.76
2022-10-20T22:30:23.376Z,64.18
2022-10-20T22:32:49.802Z,65.46
2022-10-20T22:35:16.301Z,65.30
2022-10-20T22:37:42.698Z,65.97
2022-10-20T22:40:09.399Z,66.72
2022-10-20T22:42:35.803Z,66.88
2022-10-20T22:45:02.267Z,67.93
2022-10-20T22:47:28.675Z,67.55
2022-10-20T22:49:55.280Z,68.33
2022-10-20T22:52:21.696Z,68.91
2022-10-20T22:54:48.214Z,69.14
2022-10-20T22:57:14.631Z,68.78
2022-10-20T22:59:41.066Z,69.60
2022-10-20T23:02:07.486Z,69.55
2022-10-20T23:04:33.870Z,69.68
2022-10-20T23:09:29.509Z,70.11
2022-10-20T23:11:55.905Z,69.29
2022-10-20T23:14:22.366Z,70.10
2022-10-20T23:16:48.727Z,69.60
2022-10-20T23:19:15.114Z,69.63
2022-10-20T23:21:41.595Z,69.15
2022-10-20T23:24:08.010Z,69.26
2022-10-20T23:26:34.470Z,68.71
2022-10-20T23:29:00.873Z,68.58
2022-10-20T23:31:27.577Z,69.52
2022-10-20T23:33:55.328Z,69.05
2022-10-20T23:36:22.751Z,69.47
2022-10-20T23:38:49.167Z,69.61
2022-10-20T23:41:15.650Z,68.68
2022-10-20T23:43:42.160Z,68.85
2022-10-20T23:46:09.066Z,69.22
2022-10-20T23:48:35.891Z,69.41
2022-10-20T23:51:02.427Z,69.31
2022-10-20T23:53:28.845Z,68.74
2022-10-20T23:55:55.275Z,69.04
2022-10-20T23:58:23.117Z,69.27
