createdAt,value
2023-05-21T00:04:40.876Z,100630.84
2023-05-21T00:09:41.787Z,100627.66
2023-05-21T00:14:42.508Z,100621.56
2023-05-21T00:19:44.787Z,100626.88
2023-05-21T00:24:45.942Z,100612.19
2023-05-21T00:29:46.621Z,100614.06
2023-05-21T00:34:49.068Z,100601.00
2023-05-21T00:39:49.729Z,100609.88
2023-05-21T00:44:50.463Z,100593.47
2023-05-21T00:49:53.398Z,100587.47
2023-05-21T00:54:54.720Z,100594.50
2023-05-21T00:59:55.522Z,100599.72
2023-05-21T01:04:57.523Z,100585.03
2023-05-21T01:09:58.248Z,100587.72
2023-05-21T01:15:00.370Z,100588.53
2023-05-21T01:20:04.440Z,100582.56
2023-05-21T01:25:08.470Z,100580.06
2023-05-21T01:30:10.200Z,100572.19
2023-05-21T01:35:15.018Z,100570.47
2023-05-21T01:40:24.499Z,100567.91
2023-05-21T01:45:28.314Z,100564.56
2023-05-21T01:50:31.910Z,100558.50
2023-05-21T01:55:34.687Z,100552.47
2023-05-21T02:00:35.562Z,100552.47
2023-05-21T02:05:36.683Z,100548.09
2023-05-21T02:10:40.003Z,100549.03
2023-05-21T02:15:40.717Z,100551.69
2023-05-21T02:20:41.436Z,100552.59
2023-05-21T02:25:44.025Z,100550.06
2023-05-21T02:30:44.755Z,100540.59
2023-05-21T02:35:45.920Z,100546.72
2023-05-21T02:40:48.843Z,100539.22
2023-05-21T02:45:51.438Z,100550.66
2023-05-21T02:50:52.787Z,100555.06
2023-05-21T02:55:54.855Z,100539.59
2023-05-21T03:00:55.664Z,100539.63
2023-05-21T03:05:56.475Z,100538.81
2023-05-21T03:10:58.530Z,100536.28
2023-05-21T03:15:59.549Z,100542.25
2023-05-21T03:21:00.317Z,100532.66
2023-05-21T03:26:02.411Z,100530.03
2023-05-21T03:31:03.350Z,100531.72
2023-05-21T03:36:21.665Z,100532.53
2023-05-21T03:41:23.866Z,100526.31
2023-05-21T03:46:29.974Z,100534.13
2023-05-21T03:51:43.478Z,100539.06
2023-05-21T03:56:49.479Z,100544.13
2023-05-21T04:01:50.401Z,100544.75
2023-05-21T04:06:54.278Z,100538.34
2023-05-21T04:11:57.929Z,100541.50
2023-05-21T04:16:58.626Z,100538.50
2023-05-21T04:21:59.378Z,100535.47
2023-05-21T04:27:01.766Z,100544.50
2023-05-21T04:32:05.165Z,100540.69
2023-05-21T04:37:06.900Z,100547.06
2023-05-21T04:42:11.013Z,100542.09
2023-05-21T04:47:12.366Z,100546.69
2023-05-21T04:52:13.574Z,100542.66
2023-05-21T04:57:15.635Z,100539.22
2023-05-21T05:02:16.337Z,100541.91
2023-05-21T05:07:17.325Z,100540.84
2023-05-21T05:12:19.392Z,100537.00
2023-05-21T05:17:20.100Z,100531.59
2023-05-21T05:22:20.928Z,100517.06
2023-05-21T05:27:23.087Z,100518.38
2023-05-21T05:32:23.896Z,100508.25
2023-05-21T05:37:24.803Z,100505.03
2023-05-21T05:42:27.004Z,100502.00
2023-05-21T05:47:28.313Z,100496.13
2023-05-21T05:52:29.381Z,100483.28
2023-05-21T05:57:31.432Z,100488.81
2023-05-21T06:02:36.725Z,100485.28
2023-05-21T06:07:38.998Z,100478.00
2023-05-21T06:12:41.195Z,100481.03
2023-05-21T06:17:42.753Z,100472.16
2023-05-21T06:22:45.908Z,100465.34
2023-05-21T06:27:48.060Z,100470.00
2023-05-21T06:32:54.338Z,100467.22
2023-05-21T06:37:55.393Z,100460.69
2023-05-21T06:42:59.774Z,100466.41
2023-05-21T06:48:19.158Z,100467.53
2023-05-21T06:53:21.721Z,100463.19
2023-05-21T06:58:24.165Z,100466.03
2023-05-21T07:03:25.492Z,100455.53
2023-05-21T07:08:26.490Z,100457.66
2023-05-21T07:13:28.868Z,100460.31
2023-05-21T07:18:29.811Z,100461.31
2023-05-21T07:23:30.626Z,100460.00
2023-05-21T07:28:32.791Z,100456.84
2023-05-21T07:33:34.654Z,100450.94
2023-05-21T07:38:35.558Z,100450.84
2023-05-21T07:43:38.151Z,100458.03
2023-05-21T07:48:39.138Z,100461.41
2023-05-21T07:53:41.690Z,100449.41
2023-05-21T07:58:47.379Z,100449.38
2023-05-21T08:03:49.821Z,100454.06
2023-05-21T08:08:50.877Z,100446.19
2023-05-21T08:13:53.632Z,100457.13
2023-05-21T08:18:55.408Z,100456.94
2023-05-21T08:23:56.206Z,100453.63
2023-05-21T08:28:58.353Z,100458.44
2023-05-21T08:33:59.121Z,100464.16
2023-05-21T08:39:12.642Z,100452.00
2023-05-21T08:44:21.737Z,100452.88
2023-05-21T08:49:27.141Z,100457.84
2023-05-21T08:54:29.650Z,100454.13
2023-05-21T08:59:31.943Z,100456.94
2023-05-21T09:04:33.958Z,100453.72
2023-05-21T09:09:40.784Z,100453.31
2023-05-21T09:14:44.489Z,100454.28
2023-05-21T09:20:09.721Z,100445.19
2023-05-21T09:25:12.349Z,100441.88
2023-05-21T09:30:17.263Z,100438.13
2023-05-21T09:35:18.036Z,100440.44
2023-05-21T09:40:20.449Z,100441.41
2023-05-21T09:45:24.750Z,100437.22
2023-05-21T09:50:28.663Z,100433.66
2023-05-21T09:55:29.889Z,100427.28
2023-05-21T10:00:32.834Z,100426.09
2023-05-21T10:05:34.483Z,100427.22
2023-05-21T10:10:38.289Z,100418.03
2023-05-21T10:15:45.140Z,100427.59
2023-05-21T10:20:47.555Z,100429.75
2023-05-21T10:25:50.397Z,100429.63
2023-05-21T10:30:53.591Z,100428.03
2023-05-21T10:35:59.346Z,100427.72
2023-05-21T10:41:01.984Z,100417.75
2023-05-21T10:46:25.804Z,100418.97
2023-05-21T10:51:29.120Z,100423.97
2023-05-21T10:56:37.518Z,100418.25
2023-05-21T11:01:42.234Z,100414.31
2023-05-21T11:06:48.233Z,100400.66
2023-05-21T11:11:52.369Z,100393.78
2023-05-21T11:16:54.708Z,100396.13
2023-05-21T11:21:56.712Z,100399.16
2023-05-21T11:27:05.793Z,100395.81
2023-05-21T11:32:10.263Z,100388.28
2023-05-21T11:37:31.486Z,100389.72
2023-05-21T11:42:34.114Z,100385.81
2023-05-21T11:47:36.442Z,100389.31
2023-05-21T11:52:37.317Z,100383.53
2023-05-21T11:57:39.063Z,100390.41
2023-05-21T12:02:45.844Z,100383.31
2023-05-21T12:07:50.714Z,100383.16
2023-05-21T12:12:56.237Z,100381.72
2023-05-21T12:17:59.620Z,100382.16
2023-05-21T12:23:00.877Z,100382.25
2023-05-21T12:28:05.468Z,100386.47
2023-05-21T12:33:07.532Z,100376.78
2023-05-21T12:38:09.759Z,100379.66
2023-05-21T12:43:10.496Z,100366.66
2023-05-21T12:48:12.687Z,100370.69
2023-05-21T12:53:13.488Z,100359.34
2023-05-21T12:58:15.032Z,100357.72
2023-05-21T13:03:17.150Z,100354.94
2023-05-21T13:08:17.921Z,100356.47
2023-05-21T13:13:18.671Z,100351.94
2023-05-21T13:18:21.791Z,100334.78
2023-05-21T13:23:22.668Z,100325.16
2023-05-21T13:28:24.615Z,100327.44
2023-05-21T13:33:26.806Z,100316.47
2023-05-21T13:38:27.597Z,100324.13
2023-05-21T13:43:28.317Z,100323.59
2023-05-21T13:48:30.368Z,100319.94
2023-05-21T13:53:31.133Z,100323.94
2023-05-21T13:58:34.558Z,100328.69
2023-05-21T14:03:36.637Z,100338.19
2023-05-21T14:08:37.823Z,100324.38
2023-05-21T14:13:38.556Z,100319.16
2023-05-21T14:18:41.083Z,100313.06
2023-05-21T14:23:41.864Z,100317.00
2023-05-21T14:28:43.060Z,100304.41
2023-05-21T14:33:45.092Z,100302.31
2023-05-21T14:38:45.998Z,100301.88
2023-05-21T14:43:46.719Z,100301.06
2023-05-21T14:48:48.922Z,100304.72
2023-05-21T14:53:49.665Z,100300.22
2023-05-21T14:58:50.386Z,100309.00
2023-05-21T15:03:52.605Z,100312.22
2023-05-21T15:08:54.451Z,100308.53
2023-05-21T15:13:55.179Z,100294.88
2023-05-21T15:18:57.308Z,100297.16
2023-05-21T15:23:58.060Z,100296.59
2023-05-21T15:28:58.762Z,100296.84
2023-05-21T15:34:00.901Z,100293.63
2023-05-21T15:39:03.433Z,100294.88
2023-05-21T15:44:04.375Z,100294.41
2023-05-21T15:49:06.455Z,100281.59
2023-05-21T15:54:07.560Z,100284.91
2023-05-21T15:59:08.508Z,100281.31
2023-05-21T16:04:11.532Z,100273.13
2023-05-21T16:09:12.437Z,100276.09
2023-05-21T16:14:13.565Z,100278.94
2023-05-21T16:19:15.630Z,100274.44
2023-05-21T16:24:16.527Z,100266.38
2023-05-21T16:29:17.427Z,100261.56
2023-05-21T16:34:19.436Z,100263.41
2023-05-21T16:39:20.172Z,100270.31
2023-05-21T16:44:21.144Z,100270.13
2023-05-21T16:49:23.196Z,100270.78
2023-05-21T16:54:23.975Z,100277.91
2023-05-21T16:59:24.815Z,100270.53
2023-05-21T17:04:26.819Z,100264.22
2023-05-21T17:09:27.511Z,100267.91
2023-05-21T17:14:34.534Z,100262.72
2023-05-21T17:19:37.576Z,100264.56
2023-05-21T17:24:38.435Z,100275.09
2023-05-21T17:29:39.164Z,100283.44
2023-05-21T17:34:41.251Z,100280.88
2023-05-21T17:39:42.225Z,100278.84
2023-05-21T17:44:43.088Z,100286.91
2023-05-21T17:49:45.156Z,100287.09
2023-05-21T17:54:45.991Z,100293.84
2023-05-21T17:59:46.759Z,100296.56
2023-05-21T18:04:48.812Z,100310.72
2023-05-21T18:09:52.280Z,100311.34
2023-05-21T18:14:53.040Z,100320.53
2023-05-21T18:19:55.054Z,100323.59
2023-05-21T18:24:55.906Z,100321.53
2023-05-21T18:29:56.955Z,100323.97
2023-05-21T18:34:59.306Z,100334.81
2023-05-21T18:40:00.116Z,100335.94
2023-05-21T18:45:06.904Z,100332.94
2023-05-21T18:50:12.775Z,100336.34
2023-05-21T18:55:13.737Z,100336.03
2023-05-21T19:00:15.104Z,100343.00
2023-05-21T19:05:17.618Z,100341.53
2023-05-21T19:10:19.692Z,100342.19
2023-05-21T19:15:20.680Z,100339.81
2023-05-21T19:20:26.646Z,100340.41
2023-05-21T19:25:27.512Z,100344.69
2023-05-21T19:30:28.427Z,100350.16
2023-05-21T19:35:31.166Z,100354.81
2023-05-21T19:40:31.890Z,100349.59
2023-05-21T19:45:32.713Z,100363.78
2023-05-21T19:50:35.298Z,100353.19
2023-05-21T19:55:37.507Z,100353.28
2023-05-21T20:00:39.292Z,100349.59
2023-05-21T20:05:41.424Z,100359.47
2023-05-21T20:10:42.284Z,100360.09
2023-05-21T20:15:42.992Z,100363.47
2023-05-21T20:20:46.673Z,100351.91
2023-05-21T20:25:47.425Z,100358.97
2023-05-21T20:30:57.514Z,100352.94
2023-05-21T20:35:59.836Z,100361.44
2023-05-21T20:41:00.944Z,100370.81
2023-05-21T20:46:02.251Z,100369.44
2023-05-21T20:51:04.580Z,100374.75
2023-05-21T20:56:08.542Z,100374.38
2023-05-21T21:01:10.619Z,100362.28
2023-05-21T21:06:13.035Z,100367.63
2023-05-21T21:11:14.209Z,100375.41
2023-05-21T21:16:14.936Z,100382.97
2023-05-21T21:21:17.157Z,100372.19
2023-05-21T21:26:18.746Z,100376.16
2023-05-21T21:31:19.970Z,100378.53
2023-05-21T21:36:22.012Z,100384.00
2023-05-21T21:41:24.118Z,100384.75
2023-05-21T21:46:25.587Z,100387.09
2023-05-21T21:51:27.659Z,100388.47
2023-05-21T21:56:28.372Z,100392.19
2023-05-21T22:01:29.521Z,100390.25
2023-05-21T22:06:31.885Z,100377.97
2023-05-21T22:11:32.576Z,100383.19
2023-05-21T22:16:34.255Z,100387.66
2023-05-21T22:21:36.463Z,100391.81
2023-05-21T22:26:37.147Z,100386.66
2023-05-21T22:31:38.140Z,100381.78
2023-05-21T22:36:40.708Z,100375.16
2023-05-21T22:41:43.134Z,100371.09
2023-05-21T22:46:44.489Z,100382.84
2023-05-21T22:51:47.081Z,100377.22
2023-05-21T22:56:49.321Z,100386.16
2023-05-21T23:01:50.146Z,100393.31
2023-05-21T23:06:52.353Z,100387.53
2023-05-21T23:11:53.209Z,100388.69
2023-05-21T23:16:54.495Z,100384.06
2023-05-21T23:21:56.857Z,100376.03
2023-05-21T23:27:01.976Z,100385.53
2023-05-21T23:32:05.123Z,100381.84
2023-05-21T23:37:07.481Z,100382.19
2023-05-21T23:42:08.670Z,100374.66
2023-05-21T23:47:09.336Z,100379.34
2023-05-21T23:52:13.072Z,100377.91
2023-05-21T23:57:14.205Z,100382.09
