createdAt,value
2023-04-07T00:01:49.805Z,58.70
2023-04-07T00:04:18.241Z,58.70
2023-04-07T00:06:47.958Z,58.70
2023-04-07T00:09:16.161Z,58.70
2023-04-07T00:11:44.279Z,58.70
2023-04-07T00:14:12.423Z,58.70
2023-04-07T00:16:40.624Z,58.70
2023-04-07T00:19:08.830Z,58.70
2023-04-07T00:21:37.066Z,58.70
2023-04-07T00:24:07.033Z,58.70
2023-04-07T00:26:35.363Z,58.70
2023-04-07T00:29:03.569Z,58.70
2023-04-07T00:31:31.657Z,58.70
2023-04-07T00:33:59.816Z,58.70
2023-04-07T00:36:28.796Z,58.70
2023-04-07T00:38:56.900Z,58.70
2023-04-07T00:41:26.636Z,58.70
2023-04-07T00:43:54.880Z,58.80
2023-04-07T00:46:24.644Z,58.80
2023-04-07T00:48:52.938Z,58.70
2023-04-07T00:51:23.042Z,58.80
2023-04-07T00:53:51.263Z,58.80
2023-04-07T00:56:19.419Z,58.80
2023-04-07T00:58:48.959Z,58.80
2023-04-07T01:01:21.143Z,58.80
2023-04-07T01:03:56.360Z,58.80
2023-04-07T01:06:29.656Z,58.80
2023-04-07T01:09:05.223Z,58.80
2023-04-07T01:11:42.265Z,58.80
2023-04-07T01:14:14.604Z,58.90
2023-04-07T01:16:48.262Z,58.80
2023-04-07T01:19:27.219Z,58.90
2023-04-07T01:21:57.612Z,58.80
2023-04-07T01:24:55.873Z,58.90
2023-04-07T01:27:44.780Z,58.90
2023-04-07T01:30:16.567Z,58.90
2023-04-07T01:32:51.599Z,58.80
2023-04-07T01:35:21.187Z,58.80
2023-04-07T01:37:50.925Z,58.80
2023-04-07T01:40:20.370Z,58.80
2023-04-07T01:42:50.011Z,58.90
2023-04-07T01:45:21.571Z,58.90
2023-04-07T01:47:50.622Z,58.90
2023-04-07T01:50:19.356Z,58.90
2023-04-07T01:52:47.942Z,58.90
2023-04-07T01:55:16.394Z,58.90
2023-04-07T01:57:44.554Z,58.90
2023-04-07T02:00:13.884Z,58.90
2023-04-07T02:02:46.604Z,58.90
2023-04-07T02:05:19.193Z,58.90
2023-04-07T02:07:53.049Z,58.90
2023-04-07T02:10:24.976Z,58.90
2023-04-07T02:12:53.710Z,59.00
2023-04-07T02:15:23.303Z,58.90
2023-04-07T02:17:56.210Z,58.90
2023-04-07T02:20:25.513Z,58.90
2023-04-07T02:22:53.826Z,59.00
2023-04-07T02:25:26.547Z,59.00
2023-04-07T02:27:55.490Z,59.00
2023-04-07T02:30:24.319Z,59.00
2023-04-07T02:32:53.932Z,59.00
2023-04-07T02:35:22.290Z,58.90
2023-04-07T02:37:50.814Z,59.00
2023-04-07T02:40:19.241Z,59.00
2023-04-07T02:42:48.063Z,59.00
2023-04-07T02:45:16.493Z,58.90
2023-04-07T02:47:44.717Z,58.90
2023-04-07T02:50:14.459Z,59.00
2023-04-07T02:52:42.571Z,59.00
2023-04-07T02:55:11.370Z,59.00
2023-04-07T02:57:39.486Z,59.00
2023-04-07T03:00:08.861Z,59.00
2023-04-07T03:02:37.173Z,59.00
2023-04-07T03:05:05.695Z,59.00
2023-04-07T03:07:35.234Z,59.00
2023-04-07T03:10:03.325Z,59.00
2023-04-07T03:12:31.460Z,59.00
2023-04-07T03:14:59.651Z,59.00
2023-04-07T03:17:27.802Z,59.10
2023-04-07T03:19:56.213Z,59.10
2023-04-07T03:22:24.384Z,59.10
2023-04-07T03:24:53.823Z,59.10
2023-04-07T03:27:21.981Z,59.10
2023-04-07T03:29:51.263Z,59.10
2023-04-07T03:32:21.211Z,59.20
2023-04-07T03:34:49.479Z,59.20
2023-04-07T03:37:17.589Z,59.20
2023-04-07T03:39:45.735Z,59.20
2023-04-07T03:42:15.556Z,59.30
2023-04-07T03:44:43.728Z,59.20
2023-04-07T03:47:11.908Z,59.30
2023-04-07T03:49:40.034Z,59.30
2023-04-07T03:52:08.142Z,59.30
2023-04-07T03:54:36.702Z,59.30
2023-04-07T03:57:05.441Z,59.30
2023-04-07T03:59:35.156Z,59.40
2023-04-07T04:02:03.541Z,59.40
2023-04-07T04:04:31.699Z,59.40
2023-04-07T04:06:59.890Z,59.40
2023-04-07T04:09:27.970Z,59.40
2023-04-07T04:11:56.393Z,59.40
2023-04-07T04:14:24.583Z,59.40
2023-04-07T04:16:54.477Z,59.40
2023-04-07T04:19:22.608Z,59.40
2023-04-07T04:21:50.838Z,59.40
2023-04-07T04:24:18.987Z,59.40
2023-04-07T04:26:47.089Z,59.40
2023-04-07T04:29:15.647Z,59.40
2023-04-07T04:31:43.930Z,59.40
2023-04-07T04:34:13.516Z,59.50
2023-04-07T04:36:41.950Z,59.50
2023-04-07T04:39:10.309Z,59.50
2023-04-07T04:41:38.557Z,59.40
2023-04-07T04:44:07.020Z,59.50
2023-04-07T04:46:35.503Z,59.40
2023-04-07T04:49:03.655Z,59.50
2023-04-07T04:51:33.067Z,59.40
2023-04-07T04:54:03.754Z,59.40
2023-04-07T04:56:32.259Z,59.40
2023-04-07T04:59:00.526Z,59.40
2023-04-07T05:01:29.181Z,59.40
2023-04-07T05:03:58.558Z,59.40
2023-04-07T05:06:27.577Z,59.40
2023-04-07T05:08:57.363Z,59.40
2023-04-07T05:11:25.844Z,59.40
2023-04-07T05:13:54.221Z,59.40
2023-04-07T05:16:22.654Z,59.50
2023-04-07T05:18:50.857Z,59.40
2023-04-07T05:21:20.209Z,59.40
2023-04-07T05:23:48.458Z,59.40
2023-04-07T05:26:18.105Z,59.40
2023-04-07T05:28:46.669Z,59.40
2023-04-07T05:31:14.822Z,59.40
2023-04-07T05:33:43.427Z,59.30
2023-04-07T05:36:11.556Z,59.40
2023-04-07T05:38:39.686Z,59.40
2023-04-07T05:41:07.799Z,59.40
2023-04-07T05:43:37.379Z,59.40
2023-04-07T05:46:05.599Z,59.50
2023-04-07T05:48:33.822Z,59.40
2023-04-07T05:51:01.998Z,59.40
2023-04-07T05:53:30.146Z,59.40
2023-04-07T05:55:58.269Z,59.50
2023-04-07T05:58:26.678Z,59.40
2023-04-07T06:00:56.371Z,59.40
2023-04-07T06:03:24.645Z,59.40
2023-04-07T06:05:52.873Z,59.50
2023-04-07T06:08:21.088Z,59.50
2023-04-07T06:10:49.352Z,59.50
2023-04-07T06:13:17.521Z,59.60
2023-04-07T06:15:45.826Z,59.60
2023-04-07T06:18:15.559Z,59.60
2023-04-07T06:20:43.708Z,59.60
2023-04-07T06:23:12.003Z,59.50
2023-04-07T06:25:40.466Z,59.50
2023-04-07T06:28:08.674Z,59.50
2023-04-07T06:30:36.937Z,59.50
2023-04-07T06:33:05.269Z,59.50
2023-04-07T06:35:34.891Z,59.50
2023-04-07T06:38:03.348Z,59.50
2023-04-07T06:40:31.514Z,59.60
2023-04-07T06:42:59.681Z,59.60
2023-04-07T06:45:27.819Z,59.60
2023-04-07T06:47:56.040Z,59.60
2023-04-07T06:50:24.306Z,59.60
2023-04-07T06:52:53.868Z,59.60
2023-04-07T06:55:21.995Z,59.60
2023-04-07T06:57:52.317Z,59.60
2023-04-07T07:00:20.757Z,59.70
2023-04-07T07:02:49.081Z,59.70
2023-04-07T07:05:17.621Z,59.70
2023-04-07T07:07:45.804Z,59.80
2023-04-07T07:10:15.461Z,59.70
2023-04-07T07:12:43.637Z,59.80
2023-04-07T07:15:12.205Z,59.80
2023-04-07T07:17:40.308Z,59.70
2023-04-07T07:20:09.678Z,59.70
2023-04-07T07:22:37.863Z,59.70
2023-04-07T07:25:06.777Z,59.70
2023-04-07T07:27:36.371Z,59.70
2023-04-07T07:30:04.858Z,59.80
2023-04-07T07:32:33.171Z,59.70
2023-04-07T07:35:01.580Z,59.80
2023-04-07T07:37:29.686Z,59.80
2023-04-07T07:39:57.821Z,59.80
2023-04-07T07:42:26.092Z,59.80
2023-04-07T07:44:55.929Z,59.70
2023-04-07T07:47:24.489Z,59.70
2023-04-07T07:49:52.623Z,59.80
2023-04-07T07:52:21.207Z,59.70
2023-04-07T07:54:51.181Z,59.80
2023-04-07T07:57:19.360Z,59.70
2023-04-07T07:59:47.500Z,59.80
2023-04-07T08:02:17.118Z,59.80
2023-04-07T08:04:45.439Z,59.80
2023-04-07T08:07:13.703Z,59.80
2023-04-07T08:09:42.149Z,59.80
2023-04-07T08:12:10.648Z,59.80
2023-04-07T08:14:38.765Z,59.80
2023-04-07T08:17:06.994Z,59.80
2023-04-07T08:19:36.653Z,59.80
2023-04-07T08:22:04.857Z,59.80
2023-04-07T08:24:33.130Z,59.80
2023-04-07T08:27:01.485Z,59.70
2023-04-07T08:29:31.271Z,59.70
2023-04-07T08:32:00.302Z,59.70
2023-04-07T08:34:28.552Z,59.70
2023-04-07T08:36:58.303Z,59.70
2023-04-07T08:39:26.830Z,59.80
2023-04-07T08:41:57.089Z,59.80
2023-04-07T08:44:29.272Z,59.80
2023-04-07T08:47:00.861Z,59.80
2023-04-07T08:49:31.805Z,59.90
2023-04-07T08:52:04.710Z,59.90
2023-04-07T08:54:34.146Z,60.00
2023-04-07T08:57:03.907Z,59.90
2023-04-07T08:59:33.790Z,59.90
2023-04-07T09:02:02.241Z,60.00
2023-04-07T09:04:30.742Z,59.90
2023-04-07T09:07:02.146Z,60.00
2023-04-07T09:09:31.146Z,59.80
2023-04-07T09:11:59.409Z,60.00
2023-04-07T09:14:28.412Z,59.90
2023-04-07T09:16:57.042Z,60.00
2023-04-07T09:19:28.222Z,60.00
2023-04-07T09:21:56.182Z,60.00
2023-04-07T09:24:27.432Z,60.00
2023-04-07T09:27:14.600Z,60.00
2023-04-07T09:29:45.994Z,60.00
2023-04-07T09:32:23.109Z,60.00
2023-04-07T09:35:00.420Z,60.00
2023-04-07T09:37:28.469Z,60.10
2023-04-07T09:39:57.982Z,60.20
2023-04-07T09:42:26.972Z,60.10
2023-04-07T09:44:55.426Z,60.20
2023-04-07T09:47:29.172Z,60.20
2023-04-07T09:49:59.433Z,60.30
2023-04-07T09:52:51.821Z,60.30
2023-04-07T09:55:25.180Z,60.20
2023-04-07T09:57:55.462Z,60.30
2023-04-07T10:00:24.090Z,60.30
2023-04-07T10:02:53.394Z,60.30
2023-04-07T10:05:22.413Z,60.30
2023-04-07T10:07:50.741Z,60.40
2023-04-07T10:10:19.210Z,60.40
2023-04-07T10:12:51.084Z,60.40
2023-04-07T10:15:19.417Z,60.40
2023-04-07T10:17:49.372Z,60.40
2023-04-07T10:20:21.222Z,60.50
2023-04-07T10:22:51.570Z,60.50
2023-04-07T10:25:22.343Z,60.50
2023-04-07T10:27:56.355Z,60.40
2023-04-07T10:30:27.466Z,60.40
2023-04-07T10:32:56.401Z,60.40
2023-04-07T10:35:26.071Z,60.40
2023-04-07T10:38:13.731Z,60.40
2023-04-07T10:40:43.102Z,60.40
2023-04-07T10:43:13.757Z,60.40
2023-04-07T10:45:59.889Z,60.40
2023-04-07T10:48:33.307Z,60.40
2023-04-07T10:51:18.001Z,60.40
2023-04-07T10:54:21.121Z,60.40
2023-04-07T10:57:15.098Z,60.40
2023-04-07T11:00:16.165Z,60.40
2023-04-07T11:02:45.690Z,60.30
2023-04-07T11:05:24.072Z,60.30
2023-04-07T11:07:57.737Z,60.40
2023-04-07T11:10:26.328Z,60.30
2023-04-07T11:13:06.240Z,60.40
2023-04-07T11:15:40.307Z,60.40
2023-04-07T11:18:14.587Z,60.40
2023-04-07T11:20:46.146Z,60.30
2023-04-07T11:23:15.199Z,60.40
2023-04-07T11:25:45.357Z,60.40
2023-04-07T11:28:14.830Z,60.30
2023-04-07T11:30:52.873Z,60.40
2023-04-07T11:33:22.589Z,60.40
2023-04-07T11:35:56.839Z,60.40
2023-04-07T11:38:27.296Z,60.40
2023-04-07T11:40:56.471Z,60.40
2023-04-07T11:43:26.477Z,60.40
2023-04-07T11:46:12.533Z,61.10
2023-04-07T11:48:42.328Z,60.40
2023-04-07T11:51:17.749Z,60.40
2023-04-07T11:53:47.224Z,60.50
2023-04-07T11:56:18.874Z,60.40
2023-04-07T11:58:50.528Z,60.40
2023-04-07T12:01:20.969Z,60.40
2023-04-07T12:04:00.211Z,60.40
2023-04-07T12:06:30.866Z,60.40
2023-04-07T12:08:59.084Z,60.40
2023-04-07T12:11:27.747Z,60.40
2023-04-07T12:13:56.657Z,60.40
2023-04-07T12:16:26.332Z,60.40
2023-04-07T12:18:54.604Z,60.40
2023-04-07T12:21:22.750Z,60.40
2023-04-07T12:23:51.760Z,60.40
2023-04-07T12:26:21.173Z,60.40
2023-04-07T12:28:51.132Z,60.30
2023-04-07T12:31:19.665Z,60.40
2023-04-07T12:33:49.851Z,61.00
2023-04-07T12:36:18.228Z,60.40
2023-04-07T12:38:47.227Z,60.40
2023-04-07T12:41:15.647Z,60.40
2023-04-07T12:43:45.027Z,60.40
2023-04-07T12:46:14.951Z,60.40
2023-04-07T12:48:43.210Z,60.50
2023-04-07T12:51:12.879Z,60.50
2023-04-07T12:53:41.371Z,60.50
2023-04-07T12:56:09.756Z,60.50
2023-04-07T12:58:38.179Z,60.50
2023-04-07T13:01:06.881Z,60.40
2023-04-07T13:03:35.274Z,60.50
2023-04-07T13:06:04.631Z,60.40
2023-04-07T13:08:34.171Z,60.50
2023-04-07T13:11:02.490Z,60.40
2023-04-07T13:13:30.828Z,60.40
2023-04-07T13:15:58.961Z,60.40
2023-04-07T13:18:27.358Z,60.40
2023-04-07T13:21:24.899Z,60.50
2023-04-07T13:23:45.157Z,60.50
2023-04-07T13:26:13.466Z,60.60
2023-04-07T13:28:41.644Z,60.60
2023-04-07T13:31:11.877Z,60.60
2023-04-07T13:33:41.274Z,60.60
2023-04-07T13:36:09.569Z,60.50
2023-04-07T13:38:37.844Z,60.60
2023-04-07T13:41:07.361Z,60.60
2023-04-07T13:43:35.580Z,60.50
2023-04-07T13:46:06.175Z,60.50
2023-04-07T13:48:36.005Z,60.50
2023-04-07T13:51:04.404Z,60.50
2023-04-07T13:53:32.572Z,60.50
2023-04-07T13:56:01.165Z,60.50
2023-04-07T13:58:32.035Z,60.50
2023-04-07T14:01:00.140Z,60.60
2023-04-07T14:03:29.042Z,60.70
2023-04-07T14:06:00.933Z,60.60
2023-04-07T14:08:29.453Z,60.60
2023-04-07T14:10:57.609Z,60.70
2023-04-07T14:13:25.820Z,60.70
2023-04-07T14:15:55.932Z,60.70
2023-04-07T14:18:24.684Z,60.60
2023-04-07T14:20:52.992Z,60.40
2023-04-07T14:23:33.811Z,60.50
2023-04-07T14:26:04.480Z,60.60
2023-04-07T14:28:33.318Z,60.60
2023-04-07T14:31:03.092Z,60.70
2023-04-07T14:33:31.377Z,60.70
2023-04-07T14:35:59.553Z,60.60
2023-04-07T14:38:27.727Z,60.60
2023-04-07T14:40:56.596Z,60.60
2023-04-07T14:43:24.812Z,60.60
2023-04-07T14:45:52.963Z,60.60
2023-04-07T14:48:22.524Z,60.60
2023-04-07T14:51:02.232Z,60.60
2023-04-07T14:53:36.872Z,60.70
2023-04-07T14:56:06.081Z,60.70
2023-04-07T14:58:37.233Z,60.70
2023-04-07T15:01:06.559Z,60.70
2023-04-07T15:03:36.672Z,60.70
2023-04-07T15:06:08.763Z,60.70
2023-04-07T15:08:37.021Z,60.70
2023-04-07T15:11:06.444Z,60.70
2023-04-07T15:13:34.642Z,60.70
2023-04-07T15:16:10.598Z,60.70
2023-04-07T15:18:42.429Z,60.70
2023-04-07T15:21:11.080Z,60.70
2023-04-07T15:23:40.429Z,60.70
2023-04-07T15:26:09.404Z,60.70
2023-04-07T15:28:37.591Z,60.80
2023-04-07T15:31:08.715Z,60.90
2023-04-07T15:33:37.802Z,60.90
2023-04-07T15:36:08.202Z,60.90
2023-04-07T15:38:36.720Z,60.90
2023-04-07T15:41:04.824Z,60.80
2023-04-07T15:43:33.009Z,60.80
2023-04-07T15:46:01.314Z,60.70
2023-04-07T15:48:29.431Z,60.70
2023-04-07T15:50:57.618Z,60.70
2023-04-07T15:53:27.200Z,60.70
2023-04-07T15:55:55.986Z,60.70
2023-04-07T15:58:24.151Z,60.60
2023-04-07T16:00:52.574Z,60.70
2023-04-07T16:03:20.857Z,60.60
2023-04-07T16:05:51.036Z,60.70
2023-04-07T16:08:19.159Z,60.70
2023-04-07T16:10:48.706Z,60.70
2023-04-07T16:13:17.048Z,60.70
2023-04-07T16:15:45.187Z,60.70
2023-04-07T16:18:13.426Z,60.60
2023-04-07T16:20:41.795Z,60.60
2023-04-07T16:23:10.780Z,60.60
2023-04-07T16:25:39.032Z,60.60
2023-04-07T16:28:08.523Z,60.60
2023-04-07T16:30:36.791Z,60.60
2023-04-07T16:33:05.050Z,60.60
2023-04-07T16:35:33.310Z,60.60
2023-04-07T16:38:04.689Z,60.60
2023-04-07T16:40:33.525Z,60.60
2023-04-07T16:43:01.905Z,60.70
2023-04-07T16:45:31.542Z,61.30
2023-04-07T16:47:59.804Z,60.70
2023-04-07T16:50:28.037Z,60.80
2023-04-07T16:52:57.676Z,60.90
2023-04-07T16:55:26.152Z,60.80
2023-04-07T16:57:54.245Z,60.80
2023-04-07T17:00:22.717Z,60.90
2023-04-07T17:02:52.407Z,60.90
2023-04-07T17:05:20.657Z,60.90
2023-04-07T17:07:49.181Z,61.00
2023-04-07T17:10:17.410Z,61.00
2023-04-07T17:12:48.401Z,61.00
2023-04-07T17:15:16.461Z,61.10
2023-04-07T17:17:44.593Z,61.20
2023-04-07T17:20:17.441Z,61.20
2023-04-07T17:22:45.694Z,61.30
2023-04-07T17:25:13.834Z,61.30
2023-04-07T17:27:42.016Z,61.40
2023-04-07T17:30:10.907Z,61.50
2023-04-07T17:32:39.077Z,61.40
2023-04-07T17:35:08.088Z,61.50
2023-04-07T17:37:38.407Z,61.40
2023-04-07T17:40:07.912Z,61.40
2023-04-07T17:42:35.951Z,61.40
2023-04-07T17:45:04.204Z,61.30
2023-04-07T17:47:32.385Z,61.30
2023-04-07T17:50:00.562Z,61.30
2023-04-07T17:52:29.626Z,61.30
2023-04-07T17:54:59.233Z,61.40
2023-04-07T17:57:27.323Z,61.40
2023-04-07T17:59:55.384Z,61.40
2023-04-07T18:02:23.640Z,61.30
2023-04-07T18:04:51.967Z,61.40
2023-04-07T18:07:21.259Z,61.40
2023-04-07T18:09:49.358Z,61.50
2023-04-07T18:12:18.875Z,61.40
2023-04-07T18:14:47.046Z,61.50
2023-04-07T18:17:15.183Z,61.60
2023-04-07T18:19:43.490Z,61.40
2023-04-07T18:22:11.802Z,61.50
2023-04-07T18:24:39.941Z,61.50
2023-04-07T18:27:08.116Z,61.50
2023-04-07T18:29:37.682Z,61.50
2023-04-07T18:32:06.545Z,61.60
2023-04-07T18:34:34.761Z,61.50
2023-04-07T18:37:02.860Z,61.60
2023-04-07T18:39:31.186Z,61.60
2023-04-07T18:41:59.304Z,61.70
2023-04-07T18:44:28.522Z,61.70
2023-04-07T18:46:58.233Z,61.80
2023-04-07T18:49:28.427Z,61.80
2023-04-07T18:51:56.875Z,61.80
2023-04-07T18:54:27.121Z,61.80
2023-04-07T18:56:56.185Z,61.80
2023-04-07T18:59:24.747Z,61.80
2023-04-07T19:01:53.075Z,61.80
2023-04-07T19:04:24.819Z,61.90
2023-04-07T19:06:53.522Z,61.90
2023-04-07T19:09:21.984Z,61.90
2023-04-07T19:11:51.398Z,61.90
2023-04-07T19:14:19.664Z,62.00
2023-04-07T19:16:48.123Z,62.00
2023-04-07T19:19:17.470Z,62.00
2023-04-07T19:21:47.117Z,62.00
2023-04-07T19:24:15.680Z,62.10
2023-04-07T19:26:44.699Z,62.00
2023-04-07T19:29:12.821Z,62.10
2023-04-07T19:31:41.185Z,62.70
2023-04-07T19:34:09.323Z,62.20
2023-04-07T19:36:37.612Z,62.20
2023-04-07T19:39:07.151Z,62.80
2023-04-07T19:41:35.287Z,62.20
2023-04-07T19:44:03.601Z,62.20
2023-04-07T19:46:33.299Z,62.30
2023-04-07T19:49:01.510Z,62.30
2023-04-07T19:51:29.693Z,62.30
2023-04-07T19:53:58.105Z,62.30
2023-04-07T19:56:27.984Z,62.40
2023-04-07T19:58:56.256Z,62.40
2023-04-07T20:01:24.409Z,62.30
2023-04-07T20:03:52.884Z,62.40
2023-04-07T20:06:24.848Z,62.40
2023-04-07T20:08:53.054Z,62.40
2023-04-07T20:11:21.642Z,62.40
2023-04-07T20:13:51.242Z,62.40
2023-04-07T20:16:19.423Z,62.50
2023-04-07T20:18:48.115Z,62.50
2023-04-07T20:21:16.451Z,62.50
2023-04-07T20:23:44.780Z,62.50
2023-04-07T20:26:12.994Z,62.50
2023-04-07T20:28:41.402Z,62.50
2023-04-07T20:31:11.106Z,62.50
2023-04-07T20:33:39.243Z,62.50
2023-04-07T20:36:07.644Z,62.60
2023-04-07T20:38:35.812Z,62.60
2023-04-07T20:41:04.021Z,62.60
2023-04-07T20:43:32.177Z,62.60
2023-04-07T20:46:00.340Z,62.60
2023-04-07T20:48:29.915Z,62.60
2023-04-07T20:50:58.222Z,62.60
2023-04-07T20:53:26.412Z,62.60
2023-04-07T20:55:54.770Z,62.60
2023-04-07T20:58:23.028Z,62.60
2023-04-07T21:00:57.077Z,62.70
2023-04-07T21:03:26.335Z,62.60
2023-04-07T21:05:56.751Z,62.70
2023-04-07T21:08:25.506Z,62.70
2023-04-07T21:10:53.754Z,62.70
2023-04-07T21:13:22.554Z,62.70
2023-04-07T21:15:50.842Z,62.70
2023-04-07T21:18:19.451Z,62.70
2023-04-07T21:20:47.835Z,62.70
2023-04-07T21:23:17.426Z,62.70
2023-04-07T21:25:45.510Z,62.70
2023-04-07T21:28:13.633Z,62.80
2023-04-07T21:30:42.585Z,62.80
2023-04-07T21:33:11.138Z,62.80
2023-04-07T21:35:39.350Z,62.70
2023-04-07T21:38:07.512Z,62.80
2023-04-07T21:40:36.924Z,62.80
2023-04-07T21:43:05.046Z,62.80
2023-04-07T21:45:33.215Z,62.80
2023-04-07T21:48:01.454Z,62.80
2023-04-07T21:50:29.975Z,62.80
2023-04-07T21:52:58.149Z,62.80
2023-04-07T21:55:26.201Z,62.80
2023-04-07T21:57:55.808Z,62.80
2023-04-07T22:00:24.094Z,62.80
2023-04-07T22:02:52.547Z,62.80
2023-04-07T22:05:21.258Z,62.80
2023-04-07T22:07:49.389Z,62.80
2023-04-07T22:10:17.858Z,62.80
2023-04-07T22:12:46.223Z,62.80
2023-04-07T22:15:15.713Z,62.80
2023-04-07T22:17:43.931Z,62.80
2023-04-07T22:20:12.775Z,62.80
2023-04-07T22:22:41.251Z,62.80
2023-04-07T22:25:10.091Z,62.80
2023-04-07T22:27:38.298Z,62.80
2023-04-07T22:30:09.984Z,62.80
2023-04-07T22:32:41.405Z,62.90
2023-04-07T22:35:10.480Z,62.80
2023-04-07T22:37:38.551Z,62.80
2023-04-07T22:40:07.921Z,62.80
2023-04-07T22:42:36.207Z,62.90
2023-04-07T22:45:04.799Z,62.90
2023-04-07T22:47:33.091Z,62.90
2023-04-07T22:50:02.737Z,62.80
2023-04-07T22:52:31.152Z,62.90
2023-04-07T22:54:59.294Z,62.90
2023-04-07T22:57:27.505Z,62.90
2023-04-07T22:59:55.908Z,62.90
2023-04-07T23:02:24.265Z,62.90
2023-04-07T23:04:52.557Z,62.90
2023-04-07T23:07:22.085Z,62.90
2023-04-07T23:09:50.319Z,62.90
2023-04-07T23:12:18.450Z,62.90
2023-04-07T23:14:46.514Z,62.90
2023-04-07T23:17:14.573Z,62.90
2023-04-07T23:19:42.681Z,63.50
2023-04-07T23:22:10.823Z,62.90
2023-04-07T23:24:40.403Z,62.90
2023-04-07T23:27:08.696Z,62.90
2023-04-07T23:29:37.293Z,62.90
2023-04-07T23:32:05.883Z,62.90
2023-04-07T23:34:34.066Z,62.90
2023-04-07T23:37:02.308Z,62.90
2023-04-07T23:39:30.488Z,62.90
2023-04-07T23:41:59.962Z,62.90
2023-04-07T23:44:27.995Z,62.90
2023-04-07T23:46:56.258Z,63.00
2023-04-07T23:49:24.352Z,62.90
2023-04-07T23:51:53.003Z,62.90
2023-04-07T23:54:21.149Z,62.90
2023-04-07T23:56:49.302Z,62.90
2023-04-07T23:59:18.863Z,62.90
