createdAt,value
2022-09-14T00:01:37.079Z,100607.72
2022-09-14T00:04:08.127Z,100606.47
2022-09-14T00:06:35.621Z,100604.81
2022-09-14T00:09:06.976Z,100613.50
2022-09-14T00:11:38.279Z,100608.34
2022-09-14T00:14:06.369Z,100604.41
2022-09-14T00:16:39.135Z,100602.41
2022-09-14T00:19:28.062Z,100592.91
2022-09-14T00:21:57.668Z,100587.72
2022-09-14T00:24:27.303Z,100584.53
2022-09-14T00:26:55.269Z,100592.56
2022-09-14T00:29:23.942Z,100581.06
2022-09-14T00:31:51.929Z,100573.94
2022-09-14T00:34:19.781Z,100580.78
2022-09-14T00:36:49.428Z,100576.47
2022-09-14T00:39:18.137Z,100576.53
2022-09-14T00:41:47.562Z,100581.78
2022-09-14T00:44:14.890Z,100586.91
2022-09-14T00:46:43.988Z,100582.53
2022-09-14T00:49:17.135Z,100584.59
2022-09-14T00:51:53.062Z,100593.34
2022-09-14T00:54:21.055Z,100591.41
2022-09-14T00:56:49.294Z,100590.19
2022-09-14T00:59:22.108Z,100583.44
2022-09-14T01:01:50.668Z,100567.63
2022-09-14T01:04:18.060Z,100567.25
2022-09-14T01:06:59.065Z,100571.56
2022-09-14T01:09:36.051Z,100574.34
2022-09-14T01:12:06.369Z,100567.66
2022-09-14T01:14:45.907Z,100562.91
2022-09-14T01:17:31.819Z,100554.97
2022-09-14T01:20:24.774Z,100552.63
2022-09-14T01:23:03.975Z,100542.72
2022-09-14T01:26:09.027Z,100539.88
2022-09-14T01:28:47.007Z,100540.66
2022-09-14T01:31:27.334Z,100535.09
2022-09-14T01:34:06.937Z,100535.53
2022-09-14T01:36:37.737Z,100532.41
2022-09-14T01:39:06.852Z,100523.38
2022-09-14T01:41:35.034Z,100527.72
2022-09-14T01:44:09.417Z,100522.97
2022-09-14T01:46:44.806Z,100514.28
2022-09-14T01:49:18.999Z,100524.59
2022-09-14T01:51:49.179Z,100522.63
2022-09-14T01:54:20.708Z,100513.50
2022-09-14T01:57:14.526Z,100516.63
2022-09-14T01:59:44.896Z,100509.09
2022-09-14T02:02:18.379Z,100505.13
2022-09-14T02:05:09.382Z,100507.88
2022-09-14T02:07:37.852Z,100507.97
2022-09-14T02:10:10.633Z,100495.25
2022-09-14T02:12:40.173Z,100490.53
2022-09-14T02:15:11.220Z,100494.47
2022-09-14T02:17:39.479Z,100499.56
2022-09-14T02:20:14.516Z,100496.72
2022-09-14T02:22:42.455Z,100489.19
2022-09-14T02:25:10.175Z,100485.22
2022-09-14T02:27:37.650Z,100474.97
2022-09-14T02:30:05.706Z,100471.41
2022-09-14T02:32:53.144Z,100464.78
2022-09-14T02:35:36.046Z,100455.63
2022-09-14T02:38:32.386Z,100458.41
2022-09-14T02:41:37.401Z,100458.31
2022-09-14T02:44:07.550Z,100446.88
2022-09-14T02:46:42.413Z,100457.47
2022-09-14T02:49:44.740Z,100464.78
2022-09-14T02:52:36.141Z,100473.19
2022-09-14T02:55:10.210Z,100474.41
2022-09-14T02:58:00.615Z,100478.38
2022-09-14T03:00:29.433Z,100475.97
2022-09-14T03:02:57.574Z,100465.66
2022-09-14T03:05:26.132Z,100471.50
2022-09-14T03:07:53.481Z,100459.03
2022-09-14T03:10:21.574Z,100462.66
2022-09-14T03:12:49.020Z,100467.38
2022-09-14T03:15:16.487Z,100465.03
2022-09-14T03:17:48.264Z,100450.34
2022-09-14T03:20:18.091Z,100454.00
2022-09-14T03:22:46.304Z,100449.28
2022-09-14T03:25:14.488Z,100449.31
2022-09-14T03:27:41.938Z,100448.53
2022-09-14T03:30:09.762Z,100441.84
2022-09-14T03:32:39.980Z,100439.06
2022-09-14T03:35:07.747Z,100428.34
2022-09-14T03:37:38.443Z,100425.88
2022-09-14T03:40:07.421Z,100435.03
2022-09-14T03:42:35.174Z,100441.81
2022-09-14T03:45:03.036Z,100443.22
2022-09-14T03:47:31.309Z,100440.53
2022-09-14T03:49:58.901Z,100454.06
2022-09-14T03:52:26.146Z,100450.94
2022-09-14T03:54:57.266Z,100454.47
2022-09-14T03:57:24.590Z,100436.28
2022-09-14T03:59:51.859Z,100443.75
2022-09-14T04:02:19.714Z,100440.19
2022-09-14T04:04:48.299Z,100447.38
2022-09-14T04:07:16.017Z,100441.81
2022-09-14T04:09:43.622Z,100444.19
2022-09-14T04:12:11.044Z,100447.78
2022-09-14T04:14:38.398Z,100450.13
2022-09-14T04:17:05.762Z,100443.81
2022-09-14T04:19:37.472Z,100440.25
2022-09-14T04:22:05.441Z,100447.72
2022-09-14T04:24:32.730Z,100454.72
2022-09-14T04:27:00.073Z,100453.44
2022-09-14T04:29:30.422Z,100461.38
2022-09-14T04:31:58.085Z,100459.09
2022-09-14T04:34:25.354Z,100455.16
2022-09-14T04:36:52.718Z,100462.72
2022-09-14T04:39:23.002Z,100461.94
2022-09-14T04:41:50.367Z,100464.69
2022-09-14T04:44:17.720Z,100475.38
2022-09-14T04:46:46.792Z,100478.13
2022-09-14T04:49:19.147Z,100465.50
2022-09-14T04:51:46.391Z,100465.47
2022-09-14T04:54:16.111Z,100458.38
2022-09-14T04:56:44.639Z,100463.97
2022-09-14T04:59:12.834Z,100475.81
2022-09-14T05:01:43.573Z,100472.22
2022-09-14T05:04:12.306Z,100464.72
2022-09-14T05:06:42.201Z,100469.88
2022-09-14T05:09:18.248Z,100469.88
2022-09-14T05:11:46.059Z,100469.09
2022-09-14T05:14:14.588Z,100459.22
2022-09-14T05:16:43.936Z,100467.53
2022-09-14T05:19:14.726Z,100468.72
2022-09-14T05:21:42.230Z,100470.28
2022-09-14T05:24:15.145Z,100467.16
2022-09-14T05:26:46.511Z,100475.47
2022-09-14T05:29:16.715Z,100474.25
2022-09-14T05:31:45.000Z,100464.34
2022-09-14T05:34:13.271Z,100463.13
2022-09-14T05:36:41.191Z,100466.69
2022-09-14T05:39:09.338Z,100467.06
2022-09-14T05:41:37.839Z,100468.69
2022-09-14T05:44:05.630Z,100469.47
2022-09-14T05:46:35.144Z,100474.94
2022-09-14T05:49:04.257Z,100473.31
2022-09-14T05:51:31.549Z,100451.91
2022-09-14T05:53:59.698Z,100454.66
2022-09-14T05:56:28.779Z,100459.78
2022-09-14T05:59:00.286Z,100466.94
2022-09-14T06:01:33.052Z,100462.81
2022-09-14T06:04:04.980Z,100458.69
2022-09-14T06:06:33.140Z,100448.13
2022-09-14T06:09:02.046Z,100444.00
2022-09-14T06:11:31.684Z,100439.22
2022-09-14T06:13:59.504Z,100433.66
2022-09-14T06:16:28.043Z,100425.81
2022-09-14T06:19:00.004Z,100428.09
2022-09-14T06:21:29.506Z,100422.13
2022-09-14T06:23:57.078Z,100430.25
2022-09-14T06:26:25.283Z,100415.31
2022-09-14T06:28:55.447Z,100408.84
2022-09-14T06:31:22.773Z,100415.63
2022-09-14T06:33:51.852Z,100413.13
2022-09-14T06:36:22.832Z,100422.06
2022-09-14T06:38:51.147Z,100434.53
2022-09-14T06:41:26.591Z,100443.53
2022-09-14T06:43:56.763Z,100444.06
2022-09-14T06:46:26.449Z,100450.19
2022-09-14T06:49:10.184Z,100457.47
2022-09-14T06:51:40.033Z,100462.84
2022-09-14T06:54:08.691Z,100473.63
2022-09-14T06:56:38.721Z,100471.06
2022-09-14T06:59:07.921Z,100469.34
2022-09-14T07:01:36.598Z,100458.13
2022-09-14T07:04:04.450Z,100453.31
2022-09-14T07:06:39.468Z,100451.88
2022-09-14T07:09:07.211Z,100470.22
2022-09-14T07:11:35.147Z,100459.88
2022-09-14T07:14:02.992Z,100468.16
2022-09-14T07:16:32.019Z,100478.06
2022-09-14T07:19:04.669Z,100494.41
2022-09-14T07:21:33.944Z,100493.03
2022-09-14T07:24:01.801Z,100495.91
2022-09-14T07:26:32.361Z,100511.06
2022-09-14T07:29:03.217Z,100532.41
2022-09-14T07:31:36.420Z,100538.03
2022-09-14T07:34:05.444Z,100544.78
2022-09-14T07:36:35.582Z,100557.97
2022-09-14T07:39:09.820Z,100568.31
2022-09-14T07:41:37.247Z,100576.13
2022-09-14T07:44:09.317Z,100578.91
2022-09-14T07:46:39.391Z,100582.53
2022-09-14T07:49:10.523Z,100587.84
2022-09-14T07:51:38.716Z,100598.84
2022-09-14T07:54:07.689Z,100603.56
2022-09-14T07:56:35.326Z,100613.28
2022-09-14T07:59:30.989Z,100613.16
2022-09-14T08:01:50.343Z,100623.75
2022-09-14T08:04:21.331Z,100611.66
2022-09-14T08:06:48.552Z,100614.28
2022-09-14T08:09:16.017Z,100610.28
2022-09-14T08:11:43.364Z,100606.00
2022-09-14T08:14:14.004Z,100606.25
2022-09-14T08:16:41.868Z,100610.84
2022-09-14T08:19:18.303Z,100609.50
2022-09-14T08:21:47.521Z,100598.75
2022-09-14T08:24:20.609Z,100595.84
2022-09-14T08:26:48.931Z,100610.84
2022-09-14T08:29:34.891Z,100611.84
2022-09-14T08:32:02.377Z,100604.34
2022-09-14T08:34:29.824Z,100612.47
2022-09-14T08:36:57.089Z,100614.00
2022-09-14T08:39:24.288Z,100619.88
2022-09-14T08:41:57.596Z,100611.16
2022-09-14T08:44:27.544Z,100601.38
2022-09-14T08:47:13.550Z,100605.72
2022-09-14T08:50:17.637Z,100600.22
2022-09-14T08:52:52.829Z,100614.44
2022-09-14T08:55:32.195Z,100617.44
2022-09-14T08:58:21.450Z,100615.59
2022-09-14T09:00:51.641Z,100614.22
2022-09-14T09:03:19.246Z,100610.97
2022-09-14T09:05:53.352Z,100603.91
2022-09-14T09:08:31.958Z,100604.78
2022-09-14T09:11:01.707Z,100611.03
2022-09-14T09:13:39.072Z,100609.50
2022-09-14T09:16:10.040Z,100625.03
2022-09-14T09:18:53.161Z,100627.69
2022-09-14T09:21:25.168Z,100626.59
2022-09-14T09:23:58.923Z,100635.19
2022-09-14T09:26:30.479Z,100632.50
2022-09-14T09:29:00.572Z,100634.84
2022-09-14T09:31:40.291Z,100640.34
2022-09-14T09:34:33.211Z,100656.06
2022-09-14T09:37:40.400Z,100658.16
2022-09-14T09:40:16.950Z,100662.25
2022-09-14T09:43:28.992Z,100657.66
2022-09-14T09:46:10.221Z,100638.75
2022-09-14T09:48:43.177Z,100630.38
2022-09-14T09:51:28.673Z,100626.81
2022-09-14T09:54:21.304Z,100615.06
2022-09-14T09:57:27.345Z,100600.50
2022-09-14T10:00:17.371Z,100589.72
2022-09-14T10:02:44.772Z,100580.03
2022-09-14T10:05:21.464Z,100574.91
2022-09-14T10:07:59.545Z,100574.81
2022-09-14T10:10:45.733Z,100551.03
2022-09-14T10:13:22.401Z,100536.00
2022-09-14T10:15:50.475Z,100527.28
2022-09-14T10:18:19.827Z,100508.81
2022-09-14T10:20:53.283Z,100499.34
2022-09-14T10:23:20.620Z,100487.84
2022-09-14T10:25:53.699Z,100463.16
2022-09-14T10:28:22.622Z,100459.72
2022-09-14T10:30:57.475Z,100451.94
2022-09-14T10:33:24.754Z,100428.66
2022-09-14T10:36:14.597Z,100416.13
2022-09-14T10:38:46.582Z,100404.19
2022-09-14T10:41:16.727Z,100388.63
2022-09-14T10:44:05.397Z,100370.28
2022-09-14T10:47:10.979Z,100370.03
2022-09-14T10:49:48.079Z,100373.47
2022-09-14T10:52:31.357Z,100366.88
2022-09-14T10:55:01.648Z,100369.13
2022-09-14T10:58:01.584Z,100385.97
2022-09-14T11:00:38.578Z,100389.44
2022-09-14T11:03:31.001Z,100410.44
2022-09-14T11:06:26.185Z,100422.88
2022-09-14T11:09:03.143Z,100413.06
2022-09-14T11:11:56.809Z,100432.75
2022-09-14T11:14:45.370Z,100424.84
2022-09-14T11:17:39.748Z,100407.22
2022-09-14T11:20:16.106Z,100396.16
2022-09-14T11:23:09.975Z,100381.00
2022-09-14T11:25:52.731Z,100360.59
2022-09-14T11:28:28.672Z,100337.31
2022-09-14T11:31:04.855Z,100317.22
2022-09-14T11:33:43.583Z,100309.28
2022-09-14T11:36:16.698Z,100304.22
2022-09-14T11:38:51.368Z,100325.81
2022-09-14T11:41:37.974Z,100342.72
2022-09-14T11:44:37.225Z,100339.28
2022-09-14T11:47:08.759Z,100358.00
2022-09-14T11:49:39.678Z,100375.41
2022-09-14T11:52:16.473Z,100390.19
2022-09-14T11:54:46.837Z,100396.75
2022-09-14T11:57:18.776Z,100394.81
2022-09-14T11:59:50.246Z,100412.38
2022-09-14T12:02:23.717Z,100417.34
2022-09-14T12:05:06.576Z,100399.09
2022-09-14T12:07:40.000Z,100374.34
2022-09-14T12:10:17.592Z,100369.84
2022-09-14T12:13:04.364Z,100342.13
2022-09-14T12:15:41.081Z,100355.03
2022-09-14T12:18:11.592Z,100389.56
2022-09-14T12:20:41.895Z,100397.22
2022-09-14T12:23:31.927Z,100385.22
2022-09-14T12:26:05.307Z,100367.94
2022-09-14T12:28:37.089Z,100363.63
2022-09-14T12:31:04.600Z,100358.00
2022-09-14T12:33:32.172Z,100369.75
2022-09-14T12:36:00.527Z,100368.00
2022-09-14T12:38:32.720Z,100369.44
2022-09-14T12:41:01.440Z,100361.22
2022-09-14T12:43:35.277Z,100371.72
2022-09-14T12:46:04.498Z,100381.44
2022-09-14T12:48:55.474Z,100379.97
2022-09-14T12:51:32.503Z,100377.41
2022-09-14T12:54:08.996Z,100375.59
2022-09-14T12:56:48.466Z,100376.63
2022-09-14T12:59:21.748Z,100369.56
2022-09-14T13:01:59.199Z,100363.47
2022-09-14T13:04:28.185Z,100360.28
2022-09-14T13:06:58.032Z,100360.47
2022-09-14T13:09:27.598Z,100359.66
2022-09-14T13:12:00.475Z,100367.34
2022-09-14T13:14:31.847Z,100369.19
2022-09-14T13:17:01.145Z,100363.00
2022-09-14T13:19:31.777Z,100360.94
2022-09-14T13:22:01.637Z,100351.44
2022-09-14T13:24:44.000Z,100342.16
2022-09-14T13:27:25.288Z,100346.66
2022-09-14T13:30:01.646Z,100353.53
2022-09-14T13:32:36.103Z,100339.47
2022-09-14T13:35:05.620Z,100337.06
2022-09-14T13:37:38.650Z,100347.75
2022-09-14T13:40:06.897Z,100335.84
2022-09-14T13:42:35.266Z,100346.66
2022-09-14T13:45:05.076Z,100335.81
2022-09-14T13:47:32.473Z,100334.47
2022-09-14T13:50:00.491Z,100326.97
2022-09-14T13:53:00.437Z,100321.63
2022-09-14T13:55:50.213Z,100321.66
2022-09-14T13:58:23.171Z,100328.44
2022-09-14T14:01:04.470Z,100328.63
2022-09-14T14:03:41.125Z,100328.91
2022-09-14T14:06:22.617Z,100333.72
2022-09-14T14:09:08.145Z,100339.69
2022-09-14T14:11:39.544Z,100337.88
2022-09-14T14:14:18.908Z,100331.94
2022-09-14T14:17:21.986Z,100314.25
2022-09-14T14:19:51.002Z,100318.03
2022-09-14T14:22:21.310Z,100326.81
2022-09-14T14:27:43.494Z,100323.00
2022-09-14T14:30:25.763Z,100317.56
2022-09-14T14:32:54.908Z,100319.69
2022-09-14T14:35:25.366Z,100323.72
2022-09-14T14:37:52.861Z,100322.16
2022-09-14T14:40:20.581Z,100312.00
2022-09-14T14:42:51.473Z,100317.25
2022-09-14T14:45:26.757Z,100314.88
2022-09-14T14:47:55.743Z,100312.00
2022-09-14T14:50:41.963Z,100315.13
2022-09-14T14:53:09.252Z,100312.13
2022-09-14T14:55:37.593Z,100315.25
2022-09-14T14:58:07.243Z,100310.47
2022-09-14T15:00:36.756Z,100306.44
2022-09-14T15:03:04.800Z,100307.13
2022-09-14T15:05:32.896Z,100309.94
2022-09-14T15:08:00.231Z,100319.34
2022-09-14T15:10:29.566Z,100307.94
2022-09-14T15:12:57.198Z,100320.09
2022-09-14T15:15:26.470Z,100332.41
2022-09-14T15:17:54.610Z,100327.94
2022-09-14T15:20:23.070Z,100328.94
2022-09-14T15:22:50.576Z,100337.00
2022-09-14T15:25:20.052Z,100346.72
2022-09-14T15:27:47.859Z,100344.72
2022-09-14T15:30:16.171Z,100345.16
2022-09-14T15:32:43.797Z,100349.97
2022-09-14T15:35:13.198Z,100347.59
2022-09-14T15:37:41.637Z,100332.63
2022-09-14T15:40:09.865Z,100330.94
2022-09-14T15:42:37.362Z,100328.25
2022-09-14T15:45:05.527Z,100326.16
2022-09-14T15:47:36.205Z,100325.25
2022-09-14T15:50:05.949Z,100335.28
2022-09-14T15:52:37.727Z,100341.22
2022-09-14T15:55:10.015Z,100354.59
2022-09-14T15:57:38.749Z,100345.50
2022-09-14T16:00:10.289Z,100339.13
2022-09-14T16:02:50.193Z,100337.19
2022-09-14T16:05:19.010Z,100347.97
2022-09-14T16:07:46.317Z,100356.72
2022-09-14T16:10:13.560Z,100342.09
2022-09-14T16:12:41.946Z,100333.31
2022-09-14T16:15:09.945Z,100325.38
2022-09-14T16:17:37.230Z,100327.19
2022-09-14T16:20:05.279Z,100318.06
2022-09-14T16:22:32.778Z,100303.16
2022-09-14T16:25:00.032Z,100292.38
2022-09-14T16:27:27.340Z,100296.03
2022-09-14T16:29:54.648Z,100298.22
2022-09-14T16:32:25.380Z,100293.69
2022-09-14T16:34:52.699Z,100287.34
2022-09-14T16:37:19.941Z,100291.63
2022-09-14T16:39:48.046Z,100301.88
2022-09-14T16:42:15.316Z,100288.16
2022-09-14T16:44:43.032Z,100277.00
2022-09-14T16:47:10.299Z,100276.63
2022-09-14T16:49:39.334Z,100267.81
2022-09-14T16:52:06.779Z,100264.94
2022-09-14T16:54:34.091Z,100265.63
2022-09-14T16:57:01.556Z,100268.66
2022-09-14T16:59:28.789Z,100259.97
2022-09-14T17:01:56.281Z,100253.06
2022-09-14T17:04:25.259Z,100253.50
2022-09-14T17:06:53.209Z,100250.63
2022-09-14T17:09:23.382Z,100246.97
2022-09-14T17:11:51.502Z,100235.31
2022-09-14T17:14:21.636Z,100245.22
2022-09-14T17:16:49.669Z,100250.03
2022-09-14T17:19:17.849Z,100234.78
2022-09-14T17:21:46.416Z,100229.03
2022-09-14T17:24:15.353Z,100217.81
2022-09-14T17:26:43.201Z,100213.47
2022-09-14T17:29:11.224Z,100217.81
2022-09-14T17:31:42.222Z,100217.81
2022-09-14T17:34:11.552Z,100217.13
2022-09-14T17:36:39.365Z,100222.44
2022-09-14T17:39:11.599Z,100226.34
2022-09-14T17:41:41.477Z,100220.34
2022-09-14T17:44:11.422Z,100225.28
2022-09-14T17:46:47.137Z,100231.44
2022-09-14T17:49:22.358Z,100232.44
2022-09-14T17:51:50.819Z,100241.41
2022-09-14T17:54:19.288Z,100233.13
2022-09-14T17:56:46.755Z,100236.75
2022-09-14T17:59:20.376Z,100234.63
2022-09-14T18:01:49.184Z,100236.69
2022-09-14T18:04:17.369Z,100245.38
2022-09-14T18:06:47.200Z,100251.66
2022-09-14T18:09:17.587Z,100252.88
2022-09-14T18:11:46.062Z,100249.03
2022-09-14T18:14:14.591Z,100234.50
2022-09-14T18:16:43.258Z,100242.94
2022-09-14T18:19:11.301Z,100243.72
2022-09-14T18:21:40.082Z,100237.84
2022-09-14T18:24:08.211Z,100248.13
2022-09-14T18:26:35.969Z,100242.72
2022-09-14T18:29:03.771Z,100247.50
2022-09-14T18:31:31.172Z,100254.28
2022-09-14T18:34:00.271Z,100249.13
2022-09-14T18:36:29.652Z,100244.22
2022-09-14T18:38:58.905Z,100250.31
2022-09-14T18:41:29.483Z,100254.38
2022-09-14T18:43:58.183Z,100252.03
2022-09-14T18:46:28.088Z,100253.44
2022-09-14T18:48:58.258Z,100263.69
2022-09-14T18:51:27.402Z,100270.31
2022-09-14T18:54:04.158Z,100261.97
2022-09-14T18:56:35.580Z,100265.06
2022-09-14T18:59:05.170Z,100261.59
2022-09-14T19:01:37.329Z,100259.25
2022-09-14T19:04:06.923Z,100277.19
2022-09-14T19:06:35.656Z,100283.09
2022-09-14T19:09:04.756Z,100278.75
2022-09-14T19:11:33.433Z,100277.06
2022-09-14T19:14:05.017Z,100274.19
2022-09-14T19:16:32.394Z,100278.06
2022-09-14T19:18:59.848Z,100278.84
2022-09-14T19:21:29.687Z,100279.25
2022-09-14T19:24:02.490Z,100276.19
2022-09-14T19:26:33.280Z,100286.06
2022-09-14T19:29:01.839Z,100288.91
2022-09-14T19:31:30.870Z,100293.31
2022-09-14T19:33:59.569Z,100279.19
2022-09-14T19:36:30.414Z,100290.22
2022-09-14T19:39:01.989Z,100278.75
2022-09-14T19:41:33.173Z,100273.56
2022-09-14T19:44:01.584Z,100274.81
2022-09-14T19:46:32.723Z,100276.34
2022-09-14T19:49:00.100Z,100274.47
2022-09-14T19:51:29.762Z,100267.69
2022-09-14T19:53:59.453Z,100265.06
2022-09-14T19:56:32.579Z,100272.28
2022-09-14T19:59:01.780Z,100266.91
2022-09-14T20:01:30.757Z,100266.50
2022-09-14T20:03:58.381Z,100262.22
2022-09-14T20:06:31.476Z,100262.94
2022-09-14T20:09:06.244Z,100255.00
2022-09-14T20:11:35.033Z,100259.41
2022-09-14T20:14:06.797Z,100261.44
2022-09-14T20:16:38.198Z,100261.78
2022-09-14T20:19:12.252Z,100252.28
2022-09-14T20:21:41.383Z,100255.00
2022-09-14T20:24:17.172Z,100255.41
2022-09-14T20:26:47.407Z,100266.06
2022-09-14T20:29:15.672Z,100265.44
2022-09-14T20:31:43.732Z,100262.19
2022-09-14T20:34:11.917Z,100260.19
2022-09-14T20:36:39.369Z,100254.31
2022-09-14T20:39:06.728Z,100255.44
2022-09-14T20:41:35.768Z,100254.31
2022-09-14T20:44:04.125Z,100248.13
2022-09-14T20:46:38.554Z,100245.78
2022-09-14T20:49:11.339Z,100252.22
2022-09-14T20:51:40.029Z,100243.84
2022-09-14T20:54:09.992Z,100237.88
2022-09-14T20:56:37.976Z,100230.81
2022-09-14T20:59:07.487Z,100224.81
2022-09-14T21:01:41.657Z,100225.25
2022-09-14T21:04:15.393Z,100211.31
2022-09-14T21:06:45.482Z,100207.50
2022-09-14T21:09:14.250Z,100221.00
2022-09-14T21:11:43.460Z,100204.41
2022-09-14T21:14:10.750Z,100212.56
2022-09-14T21:16:44.207Z,100201.06
2022-09-14T21:19:28.499Z,100218.50
2022-09-14T21:21:56.463Z,100222.84
2022-09-14T21:24:24.452Z,100210.84
2022-09-14T21:26:51.730Z,100209.78
2022-09-14T21:29:23.637Z,100198.69
2022-09-14T21:31:51.874Z,100200.91
2022-09-14T21:34:19.583Z,100205.38
2022-09-14T21:36:49.494Z,100205.97
2022-09-14T21:39:21.508Z,100202.41
2022-09-14T21:41:51.423Z,100199.25
2022-09-14T21:44:21.805Z,100199.75
2022-09-14T21:46:49.087Z,100194.28
2022-09-14T21:49:18.375Z,100197.34
2022-09-14T21:51:46.862Z,100199.41
2022-09-14T21:54:15.152Z,100183.19
2022-09-14T21:56:45.119Z,100178.03
2022-09-14T21:59:19.158Z,100186.31
2022-09-14T22:01:48.280Z,100178.28
2022-09-14T22:04:18.655Z,100173.53
2022-09-14T22:06:46.628Z,100193.72
2022-09-14T22:09:15.772Z,100180.22
2022-09-14T22:11:43.287Z,100192.09
2022-09-14T22:14:13.320Z,100191.22
2022-09-14T22:16:41.555Z,100200.88
2022-09-14T22:19:20.614Z,100192.53
2022-09-14T22:21:48.657Z,100193.25
2022-09-14T22:24:20.414Z,100199.25
2022-09-14T22:26:48.636Z,100196.94
2022-09-14T22:29:17.218Z,100198.06
2022-09-14T22:31:46.613Z,100186.00
2022-09-14T22:34:17.085Z,100170.81
2022-09-14T22:36:44.781Z,100178.56
2022-09-14T22:39:13.807Z,100187.44
2022-09-14T22:41:41.342Z,100189.94
2022-09-14T22:44:08.803Z,100197.56
2022-09-14T22:46:36.904Z,100190.84
2022-09-14T22:49:04.678Z,100190.84
2022-09-14T22:51:32.486Z,100188.81
2022-09-14T22:53:59.819Z,100191.69
2022-09-14T22:56:31.338Z,100192.94
2022-09-14T22:59:00.772Z,100188.50
2022-09-14T23:01:30.776Z,100188.94
2022-09-14T23:04:07.469Z,100202.03
2022-09-14T23:06:38.354Z,100193.47
2022-09-14T23:09:08.619Z,100198.72
2022-09-14T23:11:36.196Z,100184.03
2022-09-14T23:14:03.839Z,100171.81
2022-09-14T23:16:31.551Z,100191.47
2022-09-14T23:19:02.916Z,100184.31
2022-09-14T23:21:31.560Z,100190.03
2022-09-14T23:24:02.711Z,100187.72
2022-09-14T23:26:30.466Z,100188.56
2022-09-14T23:29:09.654Z,100195.72
2022-09-14T23:31:36.988Z,100187.47
2022-09-14T23:34:05.523Z,100184.25
2022-09-14T23:36:33.949Z,100170.38
2022-09-14T23:39:04.172Z,100182.72
2022-09-14T23:41:31.654Z,100178.44
2022-09-14T23:43:59.027Z,100181.19
2022-09-14T23:46:26.413Z,100177.22
2022-09-14T23:49:12.472Z,100169.31
2022-09-14T23:51:41.369Z,100168.81
2022-09-14T23:54:09.564Z,100163.34
2022-09-14T23:56:40.285Z,100150.31
2022-09-14T23:59:11.107Z,100153.81
