createdAt,value
2018-10-17T00:00:18.354Z,12.93
2018-10-17T00:02:47.636Z,13.25
2018-10-17T00:05:17.018Z,13.60
2018-10-17T00:07:46.389Z,13.50
2018-10-17T00:10:16.833Z,13.93
2018-10-17T00:12:46.194Z,13.30
2018-10-17T00:15:15.444Z,12.73
2018-10-17T00:17:44.824Z,12.90
2018-10-17T00:20:14.047Z,13.03
2018-10-17T00:22:43.306Z,13.22
2018-10-17T00:25:12.488Z,13.32
2018-10-17T00:27:41.588Z,12.93
2018-10-17T00:30:12.528Z,12.55
2018-10-17T00:32:41.831Z,12.50
2018-10-17T00:35:11.404Z,13.10
2018-10-17T00:37:40.533Z,12.43
2018-10-17T00:40:09.669Z,12.47
2018-10-17T00:42:38.933Z,12.45
2018-10-17T00:45:08.675Z,12.77
2018-10-17T00:47:37.842Z,12.88
2018-10-17T00:50:07.175Z,13.15
2018-10-17T00:52:36.430Z,12.68
2018-10-17T00:55:06.010Z,12.00
2018-10-17T00:57:35.239Z,12.63
2018-10-17T01:00:04.791Z,12.40
2018-10-17T01:02:34.131Z,12.43
2018-10-17T01:05:03.711Z,12.65
2018-10-17T01:07:33.059Z,13.40
2018-10-17T01:10:02.284Z,12.15
2018-10-17T01:12:31.447Z,12.23
2018-10-17T01:15:00.717Z,12.95
2018-10-17T01:17:29.854Z,12.70
2018-10-17T01:19:58.971Z,12.93
2018-10-17T01:22:28.242Z,12.65
2018-10-17T01:24:57.416Z,12.55
2018-10-17T01:27:26.518Z,12.60
2018-10-17T01:29:55.758Z,12.28
2018-10-17T01:32:25.027Z,12.67
2018-10-17T01:34:54.403Z,12.45
2018-10-17T01:37:23.631Z,12.70
2018-10-17T01:39:52.754Z,13.28
2018-10-17T01:42:22.072Z,12.58
2018-10-17T01:44:51.262Z,13.08
2018-10-17T01:47:20.475Z,12.37
2018-10-17T01:49:49.579Z,12.75
2018-10-17T01:52:18.726Z,12.93
2018-10-17T01:54:48.020Z,12.33
2018-10-17T01:57:20.058Z,12.58
2018-10-17T01:59:49.175Z,11.95
2018-10-17T02:02:21.791Z,11.53
2018-10-17T02:04:51.043Z,11.80
2018-10-17T02:07:20.386Z,12.43
2018-10-17T02:09:49.755Z,12.40
2018-10-17T02:12:19.079Z,12.82
2018-10-17T02:14:49.162Z,12.45
2018-10-17T02:17:18.412Z,12.68
2018-10-17T02:19:47.661Z,12.47
2018-10-17T02:22:16.890Z,12.18
2018-10-17T02:24:46.060Z,11.97
2018-10-17T02:27:15.291Z,13.03
2018-10-17T02:29:44.499Z,12.85
2018-10-17T02:32:13.809Z,12.47
2018-10-17T02:34:47.942Z,13.23
2018-10-17T02:37:17.309Z,13.03
2018-10-17T02:39:46.603Z,12.80
2018-10-17T02:42:15.899Z,12.20
2018-10-17T02:44:45.277Z,12.50
2018-10-17T02:47:14.626Z,13.22
2018-10-17T02:49:43.672Z,13.38
2018-10-17T02:52:12.899Z,13.62
2018-10-17T02:54:42.060Z,12.98
2018-10-17T02:57:11.496Z,13.07
2018-10-17T02:59:40.865Z,12.23
2018-10-17T03:02:10.300Z,12.85
2018-10-17T03:04:39.578Z,13.55
2018-10-17T03:07:08.929Z,13.32
2018-10-17T03:09:38.180Z,13.40
2018-10-17T03:12:07.376Z,12.60
2018-10-17T03:14:36.467Z,12.88
2018-10-17T03:17:05.764Z,12.65
2018-10-17T03:19:40.592Z,12.68
2018-10-17T03:22:09.725Z,13.38
2018-10-17T03:24:38.987Z,12.20
2018-10-17T03:27:08.319Z,12.63
2018-10-17T03:29:37.588Z,12.68
2018-10-17T03:32:07.124Z,12.20
2018-10-17T03:34:37.544Z,12.90
2018-10-17T03:37:07.013Z,12.20
2018-10-17T03:39:36.216Z,12.10
2018-10-17T03:42:05.455Z,12.68
2018-10-17T03:44:34.512Z,12.13
2018-10-17T03:47:03.802Z,11.65
2018-10-17T03:49:33.049Z,11.88
2018-10-17T03:52:02.242Z,12.47
2018-10-17T03:54:31.399Z,12.47
2018-10-17T03:57:00.536Z,12.35
2018-10-17T03:59:29.830Z,11.48
2018-10-17T04:01:58.936Z,12.07
2018-10-17T04:04:28.080Z,12.78
2018-10-17T04:06:57.249Z,12.73
2018-10-17T04:09:26.368Z,13.20
2018-10-17T04:11:55.500Z,13.15
2018-10-17T04:14:24.885Z,13.75
2018-10-17T04:16:54.110Z,13.22
2018-10-17T04:19:23.478Z,13.78
2018-10-17T04:21:52.811Z,13.62
2018-10-17T04:24:22.080Z,13.65
2018-10-17T04:26:51.290Z,14.05
2018-10-17T04:29:21.641Z,13.47
2018-10-17T04:31:51.038Z,13.48
2018-10-17T04:34:22.192Z,13.18
2018-10-17T04:36:51.400Z,12.00
2018-10-17T04:39:20.676Z,12.93
2018-10-17T04:41:50.043Z,12.95
2018-10-17T04:44:19.271Z,13.75
2018-10-17T04:46:48.544Z,12.30
2018-10-17T04:49:17.933Z,13.88
2018-10-17T04:51:47.041Z,12.30
2018-10-17T04:54:16.267Z,13.10
2018-10-17T04:56:45.541Z,13.55
2018-10-17T04:59:14.777Z,13.68
2018-10-17T05:01:43.932Z,12.98
2018-10-17T05:04:13.171Z,12.53
2018-10-17T05:06:42.347Z,13.05
2018-10-17T05:09:12.444Z,12.67
2018-10-17T05:11:41.952Z,12.85
2018-10-17T05:14:11.178Z,13.10
2018-10-17T05:16:40.606Z,13.05
2018-10-17T05:19:10.127Z,12.53
2018-10-17T05:21:39.252Z,13.07
2018-10-17T05:24:08.376Z,12.80
2018-10-17T05:26:37.648Z,12.23
2018-10-17T05:29:06.883Z,11.70
2018-10-17T05:31:35.934Z,12.23
2018-10-17T05:34:05.273Z,12.77
2018-10-17T05:36:34.339Z,13.03
2018-10-17T05:39:04.247Z,13.65
2018-10-17T05:41:33.344Z,12.93
2018-10-17T05:44:02.669Z,13.10
2018-10-17T05:46:31.938Z,12.35
2018-10-17T05:49:01.094Z,12.28
2018-10-17T05:51:30.216Z,13.05
2018-10-17T05:53:59.363Z,12.65
2018-10-17T05:56:28.719Z,13.20
2018-10-17T05:58:57.999Z,13.10
2018-10-17T06:01:27.255Z,13.40
2018-10-17T06:03:56.572Z,13.30
2018-10-17T06:06:25.728Z,13.22
2018-10-17T06:08:54.979Z,14.20
2018-10-17T06:11:24.124Z,13.55
2018-10-17T06:13:53.251Z,13.68
2018-10-17T06:16:22.871Z,14.38
2018-10-17T06:18:52.299Z,14.25
2018-10-17T06:21:21.526Z,14.18
2018-10-17T06:23:50.747Z,13.68
2018-10-17T06:26:20.078Z,14.93
2018-10-17T06:28:49.252Z,14.47
2018-10-17T06:31:19.298Z,14.55
2018-10-17T06:33:48.677Z,14.90
2018-10-17T06:36:17.940Z,14.07
2018-10-17T06:38:47.068Z,14.47
2018-10-17T06:41:16.415Z,14.70
2018-10-17T06:43:45.743Z,14.80
2018-10-17T06:46:14.724Z,14.87
2018-10-17T06:48:43.967Z,15.68
2018-10-17T06:51:13.153Z,15.23
2018-10-17T06:53:42.422Z,15.18
2018-10-17T06:56:11.508Z,15.80
2018-10-17T06:58:40.618Z,16.35
2018-10-17T07:01:10.079Z,16.35
2018-10-17T07:03:39.340Z,16.48
2018-10-17T07:06:08.749Z,17.20
2018-10-17T07:08:37.994Z,17.12
2018-10-17T07:11:07.243Z,17.20
2018-10-17T07:13:36.370Z,17.95
2018-10-17T07:16:05.646Z,16.50
2018-10-17T07:18:34.806Z,17.73
2018-10-17T07:21:04.043Z,17.50
2018-10-17T07:23:33.219Z,16.85
2018-10-17T07:26:02.649Z,17.70
2018-10-17T07:28:31.897Z,17.00
2018-10-17T07:31:01.246Z,17.48
2018-10-17T07:33:30.499Z,17.73
2018-10-17T07:35:59.840Z,17.30
2018-10-17T07:38:29.102Z,17.20
2018-10-17T07:40:58.415Z,16.62
2018-10-17T07:43:27.507Z,16.60
2018-10-17T07:45:56.715Z,16.52
2018-10-17T07:48:26.100Z,16.90
2018-10-17T07:50:55.428Z,16.40
2018-10-17T07:53:24.699Z,16.65
2018-10-17T07:55:54.133Z,16.40
2018-10-17T07:58:23.295Z,15.98
2018-10-17T08:00:52.528Z,14.73
2018-10-17T08:03:21.671Z,16.48
2018-10-17T08:05:50.916Z,15.18
2018-10-17T08:08:20.183Z,15.53
2018-10-17T08:10:49.528Z,14.60
2018-10-17T08:13:18.787Z,14.73
2018-10-17T08:15:48.114Z,14.50
2018-10-17T08:18:17.372Z,15.30
2018-10-17T08:20:46.615Z,14.55
2018-10-17T08:23:15.778Z,14.90
2018-10-17T08:25:45.021Z,14.45
2018-10-17T08:28:14.174Z,14.47
2018-10-17T08:30:43.300Z,14.47
2018-10-17T08:33:12.450Z,15.20
2018-10-17T08:35:41.786Z,13.90
2018-10-17T08:38:10.935Z,14.65
2018-10-17T08:40:40.195Z,13.75
2018-10-17T08:43:09.462Z,13.88
2018-10-17T08:45:38.788Z,12.70
2018-10-17T08:48:08.172Z,12.73
2018-10-17T08:50:37.324Z,12.60
2018-10-17T08:53:06.667Z,12.05
2018-10-17T08:55:35.887Z,12.28
2018-10-17T08:58:05.104Z,12.13
2018-10-17T09:00:34.287Z,13.58
2018-10-17T09:03:03.652Z,12.30
2018-10-17T09:05:32.884Z,12.23
2018-10-17T09:08:02.396Z,12.33
2018-10-17T09:10:31.592Z,12.58
2018-10-17T09:13:00.771Z,13.10
2018-10-17T09:15:29.982Z,12.00
2018-10-17T09:17:59.209Z,11.53
2018-10-17T09:20:28.433Z,12.30
2018-10-17T09:22:57.544Z,11.57
2018-10-17T09:25:26.821Z,12.43
2018-10-17T09:27:56.238Z,11.93
2018-10-17T09:30:25.765Z,12.68
2018-10-17T09:32:54.789Z,12.15
2018-10-17T09:35:24.052Z,12.18
2018-10-17T09:37:53.282Z,12.13
2018-10-17T09:40:22.439Z,11.83
2018-10-17T09:42:51.771Z,10.82
2018-10-17T09:45:20.991Z,10.70
2018-10-17T09:47:50.257Z,11.83
2018-10-17T09:50:35.019Z,11.70
2018-10-17T09:53:04.318Z,12.13
2018-10-17T09:55:33.496Z,12.07
2018-10-17T09:58:02.815Z,11.70
2018-10-17T10:00:36.936Z,12.40
2018-10-17T10:03:06.244Z,11.75
2018-10-17T10:05:35.608Z,13.60
2018-10-17T10:08:04.835Z,13.22
2018-10-17T10:10:34.207Z,12.50
2018-10-17T10:13:03.332Z,13.13
2018-10-17T10:15:32.499Z,13.10
2018-10-17T10:18:01.824Z,12.93
2018-10-17T10:20:31.211Z,12.28
2018-10-17T10:23:00.454Z,12.90
2018-10-17T10:25:29.591Z,12.60
2018-10-17T10:27:58.880Z,13.13
2018-10-17T10:30:28.027Z,12.45
2018-10-17T10:32:57.251Z,13.28
2018-10-17T10:35:26.380Z,13.60
2018-10-17T10:37:55.512Z,13.65
2018-10-17T10:40:24.926Z,13.45
2018-10-17T10:42:54.115Z,13.50
2018-10-17T10:45:23.501Z,14.05
2018-10-17T10:47:52.835Z,13.90
2018-10-17T10:50:22.110Z,15.32
2018-10-17T10:52:51.332Z,14.67
2018-10-17T10:55:20.579Z,15.68
2018-10-17T10:57:49.838Z,15.70
2018-10-17T11:00:19.154Z,16.57
2018-10-17T11:02:48.202Z,15.83
2018-10-17T11:05:17.648Z,16.73
2018-10-17T11:07:47.006Z,16.95
2018-10-17T11:10:16.167Z,15.67
2018-10-17T11:13:00.925Z,15.45
2018-10-17T11:15:31.379Z,16.30
2018-10-17T11:18:00.787Z,15.98
2018-10-17T11:20:30.069Z,15.38
2018-10-17T11:22:59.312Z,14.35
2018-10-17T11:25:28.565Z,15.18
2018-10-17T11:27:57.791Z,15.08
2018-10-17T11:30:26.955Z,14.60
2018-10-17T11:32:56.101Z,14.58
2018-10-17T11:35:25.261Z,14.78
2018-10-17T11:37:54.593Z,13.48
2018-10-17T11:40:24.028Z,13.95
2018-10-17T11:42:53.179Z,13.48
2018-10-17T11:45:22.556Z,13.03
2018-10-17T11:47:51.853Z,12.73
2018-10-17T11:50:21.193Z,12.47
2018-10-17T11:52:50.385Z,12.07
2018-10-17T11:55:19.738Z,13.22
2018-10-17T11:57:49.084Z,12.95
2018-10-17T12:00:18.383Z,12.68
2018-10-17T12:02:47.683Z,12.30
2018-10-17T12:05:17.280Z,12.77
2018-10-17T12:07:46.294Z,11.08
2018-10-17T12:10:15.443Z,10.95
2018-10-17T12:12:44.558Z,10.78
2018-10-17T12:15:15.131Z,11.43
2018-10-17T12:17:44.203Z,11.60
2018-10-17T12:20:14.659Z,11.15
2018-10-17T12:22:44.794Z,11.38
2018-10-17T12:25:14.493Z,10.80
2018-10-17T12:27:43.698Z,10.38
2018-10-17T12:30:14.110Z,10.20
2018-10-17T12:32:43.289Z,11.08
2018-10-17T12:35:12.832Z,10.57
2018-10-17T12:37:42.135Z,10.15
2018-10-17T12:40:11.791Z,10.28
2018-10-17T12:42:40.944Z,9.85
2018-10-17T12:45:10.135Z,10.65
2018-10-17T12:47:39.338Z,10.58
2018-10-17T12:50:09.431Z,9.58
2018-10-17T12:52:38.713Z,9.43
2018-10-17T12:55:08.688Z,9.18
2018-10-17T12:57:37.964Z,8.68
2018-10-17T13:00:09.120Z,9.70
2018-10-17T13:02:38.478Z,8.93
2018-10-17T13:05:08.943Z,8.08
2018-10-17T13:07:38.204Z,7.92
2018-10-17T13:10:08.722Z,9.20
2018-10-17T13:12:37.968Z,8.93
2018-10-17T13:15:08.877Z,8.50
2018-10-17T13:17:38.211Z,8.23
2018-10-17T13:20:07.435Z,7.35
2018-10-17T13:22:36.804Z,7.45
2018-10-17T13:25:06.282Z,8.68
2018-10-17T13:27:35.483Z,9.55
2018-10-17T13:30:05.107Z,9.68
2018-10-17T13:32:34.426Z,9.40
2018-10-17T13:35:03.809Z,9.43
2018-10-17T13:37:33.015Z,9.80
2018-10-17T13:40:02.368Z,10.08
2018-10-17T13:42:31.623Z,10.53
2018-10-17T13:45:00.903Z,9.80
2018-10-17T13:47:30.028Z,8.68
2018-10-17T13:49:59.343Z,8.87
2018-10-17T13:52:28.710Z,8.43
2018-10-17T13:54:58.101Z,8.58
2018-10-17T13:57:27.422Z,8.18
2018-10-17T13:59:56.745Z,8.80
2018-10-17T14:02:26.118Z,8.98
2018-10-17T14:04:55.523Z,9.88
2018-10-17T14:07:24.918Z,9.50
2018-10-17T14:09:54.254Z,9.88
2018-10-17T14:12:23.528Z,10.38
2018-10-17T14:14:52.824Z,10.15
2018-10-17T14:17:22.020Z,9.23
2018-10-17T14:19:51.247Z,9.50
2018-10-17T14:22:20.620Z,8.20
2018-10-17T14:24:49.743Z,9.27
2018-10-17T14:27:19.023Z,8.58
2018-10-17T14:29:48.366Z,9.43
2018-10-17T14:32:17.511Z,9.23
2018-10-17T14:34:46.631Z,8.65
2018-10-17T14:37:15.802Z,8.55
2018-10-17T14:39:45.140Z,9.27
2018-10-17T14:42:14.434Z,8.88
2018-10-17T14:44:43.540Z,9.45
2018-10-17T14:47:12.709Z,8.77
2018-10-17T14:49:41.927Z,8.85
2018-10-17T14:52:11.104Z,8.13
2018-10-17T14:54:40.318Z,8.47
2018-10-17T14:57:09.541Z,7.92
2018-10-17T14:59:38.912Z,8.93
2018-10-17T15:02:08.275Z,8.63
2018-10-17T15:04:37.615Z,9.33
2018-10-17T15:07:07.016Z,9.60
2018-10-17T15:09:36.119Z,9.45
2018-10-17T15:12:05.546Z,9.48
2018-10-17T15:14:34.479Z,8.35
2018-10-17T15:17:03.710Z,8.43
2018-10-17T15:19:32.884Z,8.65
2018-10-17T15:22:02.096Z,8.87
2018-10-17T15:24:31.276Z,8.65
2018-10-17T15:27:00.740Z,8.55
2018-10-17T15:29:29.969Z,8.23
2018-10-17T15:31:59.247Z,10.00
2018-10-17T15:34:28.362Z,8.50
2018-10-17T15:36:57.552Z,8.50
2018-10-17T15:39:26.555Z,9.15
2018-10-17T15:41:55.841Z,9.43
2018-10-17T15:44:25.055Z,9.15
2018-10-17T15:46:54.185Z,11.20
2018-10-17T15:49:23.339Z,10.03
2018-10-17T15:51:52.575Z,10.68
2018-10-17T15:54:21.654Z,10.20
2018-10-17T15:56:50.831Z,10.70
2018-10-17T15:59:19.888Z,10.58
2018-10-17T16:01:49.041Z,9.75
2018-10-17T16:04:18.333Z,10.53
2018-10-17T16:06:47.879Z,11.20
2018-10-17T16:09:17.135Z,10.82
2018-10-17T16:11:46.368Z,10.38
2018-10-17T16:14:15.775Z,10.15
2018-10-17T16:16:47.184Z,10.05
2018-10-17T16:19:16.475Z,10.30
2018-10-17T16:21:45.611Z,11.35
2018-10-17T16:24:15.018Z,10.40
2018-10-17T16:26:44.077Z,11.55
2018-10-17T16:29:13.294Z,11.40
2018-10-17T16:31:42.581Z,11.18
2018-10-17T16:34:11.800Z,11.33
2018-10-17T16:36:41.068Z,11.48
2018-10-17T16:39:11.891Z,11.38
2018-10-17T16:41:41.303Z,12.20
2018-10-17T16:44:12.192Z,11.83
2018-10-17T16:46:42.269Z,12.30
2018-10-17T16:49:11.998Z,12.75
2018-10-17T16:51:41.272Z,13.80
2018-10-17T16:54:10.474Z,13.28
2018-10-17T16:56:39.766Z,13.30
2018-10-17T16:59:08.900Z,13.68
2018-10-17T17:01:38.055Z,13.25
2018-10-17T17:04:07.395Z,14.25
2018-10-17T17:06:36.649Z,13.30
2018-10-17T17:09:08.835Z,14.53
2018-10-17T17:11:38.116Z,14.47
2018-10-17T17:14:07.364Z,14.25
2018-10-17T17:16:36.679Z,14.93
2018-10-17T17:19:06.113Z,14.75
2018-10-17T17:21:35.203Z,15.13
2018-10-17T17:24:04.496Z,15.83
2018-10-17T17:26:33.999Z,14.98
2018-10-17T17:29:03.388Z,15.65
2018-10-17T17:31:32.727Z,15.85
2018-10-17T17:34:01.869Z,15.10
2018-10-17T17:36:31.378Z,15.55
2018-10-17T17:39:01.297Z,16.37
2018-10-17T17:43:59.768Z,16.42
2018-10-17T17:46:29.313Z,15.93
2018-10-17T17:48:58.775Z,16.77
2018-10-17T17:51:28.042Z,16.13
2018-10-17T17:53:57.283Z,15.72
2018-10-17T17:56:26.540Z,15.50
2018-10-17T17:58:55.885Z,15.08
2018-10-17T18:01:25.147Z,15.13
2018-10-17T18:03:54.411Z,14.90
2018-10-17T18:06:23.659Z,16.12
2018-10-17T18:08:53.074Z,15.90
2018-10-17T18:11:23.866Z,15.30
2018-10-17T18:13:54.091Z,15.20
2018-10-17T18:16:23.411Z,16.10
2018-10-17T18:18:52.694Z,16.65
2018-10-17T18:21:22.978Z,17.63
2018-10-17T18:23:52.232Z,16.73
2018-10-17T18:26:21.764Z,17.37
2018-10-17T18:28:51.138Z,17.62
2018-10-17T18:31:22.284Z,16.85
2018-10-17T18:33:51.557Z,17.37
2018-10-17T18:36:20.748Z,17.52
2018-10-17T18:38:49.867Z,18.10
2018-10-17T18:41:18.988Z,18.75
2018-10-17T18:43:48.238Z,19.30
2018-10-17T18:46:17.590Z,19.50
2018-10-17T18:48:46.867Z,20.47
2018-10-17T18:51:16.241Z,19.55
2018-10-17T18:53:45.555Z,21.40
2018-10-17T18:56:14.870Z,19.35
2018-10-17T18:58:46.513Z,19.20
2018-10-17T19:01:15.947Z,20.10
2018-10-17T19:03:45.210Z,20.13
2018-10-17T19:06:14.459Z,20.40
2018-10-17T19:08:43.749Z,20.55
2018-10-17T19:11:13.014Z,20.70
2018-10-17T19:13:42.344Z,21.77
2018-10-17T19:16:11.742Z,21.45
2018-10-17T19:18:42.304Z,22.50
2018-10-17T19:21:11.683Z,22.62
2018-10-17T19:23:41.071Z,21.52
2018-10-17T19:26:10.267Z,21.77
2018-10-17T19:28:39.567Z,20.88
2018-10-17T19:31:08.744Z,21.87
2018-10-17T19:33:45.750Z,21.95
2018-10-17T19:36:15.132Z,21.05
2018-10-17T19:38:46.509Z,21.57
2018-10-17T19:41:19.162Z,21.68
2018-10-17T19:43:48.371Z,21.93
2018-10-17T19:46:17.655Z,21.10
2018-10-17T19:48:46.896Z,21.85
2018-10-17T19:51:16.330Z,21.57
2018-10-17T19:53:45.483Z,20.85
2018-10-17T19:56:14.696Z,21.20
2018-10-17T19:58:44.782Z,20.60
2018-10-17T20:01:14.183Z,19.35
2018-10-17T20:03:43.596Z,18.17
2018-10-17T20:06:12.971Z,18.85
2018-10-17T20:08:42.091Z,18.90
2018-10-17T20:11:11.366Z,18.92
2018-10-17T20:13:40.585Z,18.55
2018-10-17T20:16:09.895Z,18.67
2018-10-17T20:18:39.639Z,19.30
2018-10-17T20:21:09.079Z,19.00
2018-10-17T20:23:38.268Z,19.37
2018-10-17T20:26:07.599Z,19.00
2018-10-17T20:28:37.070Z,19.07
2018-10-17T20:31:06.206Z,18.75
2018-10-17T20:33:35.509Z,18.20
2018-10-17T20:36:04.770Z,18.48
2018-10-17T20:38:34.092Z,18.90
2018-10-17T20:41:03.261Z,19.25
2018-10-17T20:43:32.469Z,18.80
2018-10-17T20:46:01.871Z,18.75
2018-10-17T20:48:31.087Z,19.80
2018-10-17T20:51:00.460Z,20.37
2018-10-17T20:53:29.807Z,19.00
2018-10-17T20:55:59.185Z,19.37
2018-10-17T20:58:28.387Z,18.45
2018-10-17T21:00:57.551Z,19.90
2018-10-17T21:03:26.995Z,19.23
2018-10-17T21:05:56.363Z,19.98
2018-10-17T21:08:25.699Z,20.20
2018-10-17T21:10:54.954Z,21.07
2018-10-17T21:13:24.203Z,20.02
2018-10-17T21:15:53.362Z,19.92
2018-10-17T21:18:22.551Z,20.13
2018-10-17T21:20:51.754Z,19.45
2018-10-17T21:23:20.984Z,19.80
2018-10-17T21:25:50.043Z,20.57
2018-10-17T21:28:19.183Z,20.05
2018-10-17T21:30:48.447Z,19.15
2018-10-17T21:33:17.558Z,20.00
2018-10-17T21:35:46.930Z,20.40
2018-10-17T21:38:16.221Z,20.02
2018-10-17T21:40:45.435Z,20.70
2018-10-17T21:43:14.764Z,19.55
2018-10-17T21:45:43.939Z,18.35
2018-10-17T21:48:13.156Z,19.37
2018-10-17T21:50:42.335Z,18.82
2018-10-17T21:53:11.559Z,19.87
2018-10-17T21:55:40.727Z,18.67
2018-10-17T21:58:09.848Z,18.52
2018-10-17T22:00:39.624Z,18.67
2018-10-17T22:03:08.972Z,18.75
2018-10-17T22:05:38.129Z,19.62
2018-10-17T22:08:07.403Z,19.57
2018-10-17T22:10:36.631Z,19.05
2018-10-17T22:13:05.980Z,20.65
2018-10-17T22:15:35.116Z,19.85
2018-10-17T22:18:04.347Z,19.62
2018-10-17T22:20:33.608Z,18.80
2018-10-17T22:23:02.943Z,19.45
2018-10-17T22:25:32.211Z,18.95
2018-10-17T22:28:01.405Z,18.73
2018-10-17T22:30:30.619Z,19.57
2018-10-17T22:32:59.846Z,18.52
2018-10-17T22:35:29.110Z,19.07
2018-10-17T22:37:58.243Z,20.05
2018-10-17T22:40:27.503Z,18.95
2018-10-17T22:42:56.740Z,18.57
2018-10-17T22:45:25.899Z,18.12
2018-10-17T22:47:55.233Z,18.20
2018-10-17T22:50:24.503Z,18.15
2018-10-17T22:52:53.738Z,19.03
2018-10-17T22:55:23.122Z,18.82
2018-10-17T22:57:52.326Z,18.70
2018-10-17T23:00:26.802Z,18.77
2018-10-17T23:02:56.150Z,18.32
2018-10-17T23:05:25.470Z,18.80
2018-10-17T23:07:54.663Z,19.85
2018-10-17T23:10:23.947Z,18.90
2018-10-17T23:12:53.219Z,20.20
2018-10-17T23:15:22.452Z,19.55
2018-10-17T23:17:51.611Z,20.08
2018-10-17T23:20:20.831Z,20.72
2018-10-17T23:22:50.204Z,18.57
2018-10-17T23:25:19.539Z,19.25
2018-10-17T23:27:48.915Z,18.42
2018-10-17T23:30:18.043Z,19.50
2018-10-17T23:32:47.307Z,20.12
2018-10-17T23:35:16.435Z,18.92
2018-10-17T23:37:45.778Z,19.85
2018-10-17T23:40:14.923Z,18.50
2018-10-17T23:42:44.319Z,20.13
2018-10-17T23:45:13.726Z,18.90
2018-10-17T23:47:43.011Z,19.23
2018-10-17T23:50:12.295Z,18.82
2018-10-17T23:52:41.499Z,18.83
2018-10-17T23:55:10.629Z,19.62
2018-10-17T23:57:39.995Z,18.90
