createdAt,value
2018-05-23T00:02:19.776Z,25.33
2018-05-23T00:04:48.468Z,21.93
2018-05-23T00:07:16.752Z,20.80
2018-05-23T00:09:45.004Z,22.20
2018-05-23T00:12:14.033Z,22.00
2018-05-23T00:14:42.279Z,21.47
2018-05-23T00:17:11.319Z,22.03
2018-05-23T00:19:39.564Z,22.63
2018-05-23T00:22:09.325Z,20.03
2018-05-23T00:24:37.588Z,20.03
2018-05-23T00:27:05.857Z,20.30
2018-05-23T00:29:34.726Z,21.00
2018-05-23T00:32:04.344Z,21.93
2018-05-23T00:34:33.352Z,22.50
2018-05-23T00:37:01.620Z,22.27
2018-05-23T00:39:30.633Z,20.93
2018-05-23T00:41:58.912Z,19.70
2018-05-23T00:44:27.149Z,21.17
2018-05-23T00:46:55.511Z,22.37
2018-05-23T00:49:23.776Z,20.00
2018-05-23T00:51:52.052Z,20.77
2018-05-23T00:54:20.322Z,21.27
2018-05-23T00:56:48.673Z,20.27
2018-05-23T00:59:16.916Z,18.57
2018-05-23T01:01:45.196Z,19.60
2018-05-23T01:04:13.441Z,20.27
2018-05-23T01:06:42.471Z,18.23
2018-05-23T01:09:10.720Z,16.10
2018-05-23T01:11:40.148Z,18.20
2018-05-23T01:14:08.461Z,19.13
2018-05-23T01:16:36.704Z,18.63
2018-05-23T01:19:05.757Z,19.47
2018-05-23T01:21:33.999Z,16.57
2018-05-23T01:24:02.289Z,16.27
2018-05-23T01:26:30.569Z,16.40
2018-05-23T01:28:58.862Z,18.17
2018-05-23T01:31:27.109Z,15.30
2018-05-23T01:33:55.365Z,17.07
2018-05-23T01:36:24.392Z,15.53
2018-05-23T01:38:53.546Z,15.33
2018-05-23T01:41:21.805Z,15.63
2018-05-23T01:43:50.075Z,14.93
2018-05-23T01:46:18.767Z,17.27
2018-05-23T01:48:58.891Z,15.03
2018-05-23T01:51:27.145Z,15.63
2018-05-23T01:53:55.406Z,14.87
2018-05-23T01:56:23.646Z,14.77
2018-05-23T01:58:51.895Z,14.20
2018-05-23T02:01:21.761Z,13.33
2018-05-23T02:03:50.018Z,14.00
2018-05-23T02:06:18.259Z,11.93
2018-05-23T02:08:46.533Z,13.37
2018-05-23T02:11:14.779Z,12.83
2018-05-23T02:13:43.047Z,12.60
2018-05-23T02:16:11.313Z,11.30
2018-05-23T02:18:41.120Z,12.53
2018-05-23T02:21:10.142Z,12.37
2018-05-23T02:23:38.452Z,12.23
2018-05-23T02:26:06.699Z,12.47
2018-05-23T02:28:34.989Z,12.23
2018-05-23T02:31:03.240Z,11.97
2018-05-23T02:33:32.309Z,13.03
2018-05-23T02:36:00.560Z,12.53
2018-05-23T02:38:28.934Z,14.13
2018-05-23T02:40:57.190Z,14.37
2018-05-23T02:43:26.211Z,12.97
2018-05-23T02:45:54.452Z,12.47
2018-05-23T02:48:23.329Z,13.03
2018-05-23T02:50:51.577Z,13.17
2018-05-23T02:53:19.871Z,12.97
2018-05-23T02:55:48.132Z,11.60
2018-05-23T02:58:16.461Z,12.63
2018-05-23T03:00:46.292Z,12.37
2018-05-23T03:03:14.880Z,11.97
2018-05-23T03:05:43.572Z,11.90
2018-05-23T03:08:11.856Z,11.87
2018-05-23T03:10:40.140Z,12.63
2018-05-23T03:13:08.394Z,11.47
2018-05-23T03:15:36.669Z,10.73
2018-05-23T03:18:05.912Z,11.23
2018-05-23T03:20:34.927Z,11.13
2018-05-23T03:23:03.172Z,11.83
2018-05-23T03:25:31.524Z,15.27
2018-05-23T03:28:00.347Z,14.00
2018-05-23T03:30:28.604Z,14.37
2018-05-23T03:32:56.863Z,14.93
2018-05-23T03:35:25.124Z,13.93
2018-05-23T03:37:54.136Z,12.13
2018-05-23T03:40:22.416Z,14.67
2018-05-23T03:42:51.283Z,15.50
2018-05-23T03:45:19.548Z,14.93
2018-05-23T03:47:47.804Z,13.77
2018-05-23T03:50:16.932Z,14.13
2018-05-23T03:52:45.204Z,16.00
2018-05-23T03:55:13.441Z,14.73
2018-05-23T03:57:42.192Z,14.07
2018-05-23T04:00:31.184Z,15.07
2018-05-23T04:03:11.169Z,15.07
2018-05-23T04:05:51.242Z,15.33
2018-05-23T04:08:19.488Z,15.90
2018-05-23T04:10:47.778Z,16.80
2018-05-23T04:13:16.076Z,13.83
2018-05-23T04:15:44.387Z,16.17
2018-05-23T04:18:12.956Z,14.23
2018-05-23T04:20:41.202Z,16.70
2018-05-23T04:23:09.487Z,15.30
2018-05-23T04:25:37.752Z,14.97
2018-05-23T04:28:05.997Z,16.90
2018-05-23T04:30:35.627Z,15.47
2018-05-23T04:33:03.923Z,15.03
2018-05-23T04:35:32.183Z,16.30
2018-05-23T04:38:01.194Z,17.60
2018-05-23T04:40:29.466Z,17.97
2018-05-23T04:42:58.469Z,15.27
2018-05-23T04:45:26.767Z,16.33
2018-05-23T04:47:59.850Z,15.53
2018-05-23T04:50:28.104Z,15.13
2018-05-23T04:52:57.107Z,14.93
2018-05-23T04:55:27.100Z,15.23
2018-05-23T04:57:55.336Z,15.07
2018-05-23T05:00:23.605Z,16.47
2018-05-23T05:02:52.707Z,16.33
2018-05-23T05:05:20.968Z,15.43
2018-05-23T05:07:49.983Z,15.33
2018-05-23T05:10:18.273Z,15.50
2018-05-23T05:12:47.399Z,15.67
2018-05-23T05:15:15.691Z,17.13
2018-05-23T05:17:43.934Z,15.80
2018-05-23T05:20:12.210Z,15.90
2018-05-23T05:22:40.457Z,14.83
2018-05-23T05:25:08.731Z,14.53
2018-05-23T05:27:36.989Z,16.00
2018-05-23T05:30:05.264Z,15.83
2018-05-23T05:32:33.520Z,14.93
2018-05-23T05:35:02.397Z,14.33
2018-05-23T05:37:31.424Z,15.53
2018-05-23T05:39:59.756Z,14.97
2018-05-23T05:42:28.437Z,14.73
2018-05-23T05:44:56.677Z,15.07
2018-05-23T05:47:25.015Z,15.80
2018-05-23T05:49:53.292Z,13.87
2018-05-23T05:52:21.569Z,14.23
2018-05-23T05:54:49.829Z,14.37
2018-05-23T05:57:18.092Z,15.03
2018-05-23T05:59:46.368Z,14.60
2018-05-23T06:02:14.643Z,15.30
2018-05-23T06:04:42.908Z,15.13
2018-05-23T06:07:11.947Z,17.10
2018-05-23T06:09:40.296Z,16.83
2018-05-23T06:12:08.511Z,16.03
2018-05-23T06:14:36.763Z,16.23
2018-05-23T06:17:05.036Z,15.37
2018-05-23T06:19:34.096Z,16.77
2018-05-23T06:22:02.392Z,16.10
2018-05-23T06:24:30.660Z,16.23
2018-05-23T06:26:58.961Z,17.93
2018-05-23T06:29:27.200Z,16.10
2018-05-23T06:31:55.516Z,17.37
2018-05-23T06:34:23.748Z,20.77
2018-05-23T06:36:52.052Z,18.52
2018-05-23T06:39:20.284Z,19.13
2018-05-23T06:41:49.305Z,19.80
2018-05-23T06:44:17.576Z,19.73
2018-05-23T06:46:46.600Z,19.47
2018-05-23T06:49:14.855Z,17.57
2018-05-23T06:51:43.116Z,16.80
2018-05-23T06:54:12.130Z,17.65
2018-05-23T06:56:41.796Z,18.87
2018-05-23T06:59:10.056Z,19.33
2018-05-23T07:01:38.370Z,18.67
2018-05-23T07:04:06.880Z,17.57
2018-05-23T07:06:35.920Z,18.30
2018-05-23T07:09:04.220Z,18.37
2018-05-23T07:11:32.490Z,16.90
2018-05-23T07:14:01.003Z,19.53
2018-05-23T07:16:29.293Z,17.47
2018-05-23T07:18:57.590Z,20.67
2018-05-23T07:21:25.875Z,20.75
2018-05-23T07:23:54.940Z,18.60
2018-05-23T07:26:23.178Z,18.07
2018-05-23T07:28:51.479Z,17.13
2018-05-23T07:31:19.779Z,19.50
2018-05-23T07:33:48.040Z,16.90
2018-05-23T07:36:16.288Z,16.33
2018-05-23T07:38:45.324Z,17.73
2018-05-23T07:41:13.574Z,17.23
2018-05-23T07:43:42.464Z,19.00
2018-05-23T07:46:11.480Z,18.93
2018-05-23T07:48:39.753Z,19.27
2018-05-23T07:51:08.767Z,17.77
2018-05-23T07:53:37.780Z,16.65
2018-05-23T07:56:06.053Z,14.20
2018-05-23T07:58:34.323Z,16.50
2018-05-23T08:01:02.646Z,15.17
2018-05-23T08:03:31.012Z,17.87
2018-05-23T08:05:59.263Z,12.95
2018-05-23T08:08:27.524Z,13.25
2018-05-23T08:10:56.547Z,11.70
2018-05-23T08:13:24.800Z,13.60
2018-05-23T08:15:53.824Z,12.90
2018-05-23T08:18:22.110Z,11.93
2018-05-23T08:20:50.366Z,10.38
2018-05-23T08:23:19.435Z,9.10
2018-05-23T08:25:47.671Z,8.52
2018-05-23T08:28:15.963Z,10.32
2018-05-23T08:30:44.210Z,7.72
2018-05-23T08:33:13.708Z,7.45
2018-05-23T08:35:41.944Z,8.48
2018-05-23T08:38:10.221Z,7.95
2018-05-23T08:40:39.384Z,9.38
2018-05-23T08:43:09.168Z,11.45
2018-05-23T08:45:37.420Z,10.30
2018-05-23T08:48:05.690Z,9.50
2018-05-23T08:50:34.582Z,9.35
2018-05-23T08:53:03.670Z,10.45
2018-05-23T08:55:32.699Z,10.98
2018-05-23T08:58:00.971Z,8.95
2018-05-23T09:00:29.256Z,10.93
2018-05-23T09:02:57.573Z,11.73
2018-05-23T09:05:26.087Z,10.75
2018-05-23T09:07:55.142Z,9.90
2018-05-23T09:10:23.400Z,10.82
2018-05-23T09:12:51.684Z,6.70
2018-05-23T09:15:19.932Z,9.63
2018-05-23T09:17:48.990Z,8.73
2018-05-23T09:20:17.253Z,8.68
2018-05-23T09:22:45.529Z,10.52
2018-05-23T09:25:14.080Z,8.13
2018-05-23T09:27:42.348Z,7.22
2018-05-23T09:30:10.642Z,6.55
2018-05-23T09:32:38.900Z,6.28
2018-05-23T09:35:07.219Z,6.10
2018-05-23T09:37:36.224Z,7.32
2018-05-23T09:40:05.266Z,8.00
2018-05-23T09:42:33.510Z,5.68
2018-05-23T09:45:01.875Z,6.60
2018-05-23T09:47:30.090Z,7.75
2018-05-23T09:49:58.333Z,8.55
2018-05-23T09:52:28.160Z,7.32
2018-05-23T09:54:57.230Z,7.75
2018-05-23T09:57:25.498Z,7.30
2018-05-23T09:59:53.768Z,7.32
2018-05-23T10:02:22.053Z,7.00
2018-05-23T10:04:50.288Z,6.93
2018-05-23T10:07:19.275Z,6.80
2018-05-23T10:09:49.182Z,6.80
2018-05-23T10:12:18.212Z,5.60
2018-05-23T10:14:46.607Z,6.28
2018-05-23T10:17:15.344Z,5.68
2018-05-23T10:19:43.602Z,7.12
2018-05-23T10:22:11.905Z,6.93
2018-05-23T10:24:40.192Z,7.03
2018-05-23T10:27:08.461Z,5.30
2018-05-23T10:29:37.132Z,6.07
2018-05-23T10:32:05.457Z,6.20
2018-05-23T10:34:33.845Z,5.10
2018-05-23T10:37:02.869Z,6.12
2018-05-23T10:39:31.100Z,6.72
2018-05-23T10:41:59.360Z,5.95
2018-05-23T10:44:27.876Z,6.12
2018-05-23T10:46:56.130Z,6.97
2018-05-23T10:49:24.375Z,6.75
2018-05-23T10:51:53.377Z,6.72
2018-05-23T10:54:21.936Z,6.22
2018-05-23T10:56:50.176Z,6.90
2018-05-23T10:59:18.536Z,6.40
2018-05-23T11:01:48.234Z,6.65
2018-05-23T11:04:16.496Z,6.90
2018-05-23T11:06:45.512Z,6.72
2018-05-23T11:09:14.552Z,6.22
2018-05-23T11:11:42.796Z,6.68
2018-05-23T11:14:11.064Z,5.97
2018-05-23T11:16:40.718Z,6.03
2018-05-23T11:19:09.615Z,5.45
2018-05-23T11:21:37.854Z,5.40
2018-05-23T11:24:06.868Z,6.10
2018-05-23T11:26:35.163Z,5.55
2018-05-23T11:29:03.462Z,5.50
2018-05-23T11:31:32.079Z,5.32
2018-05-23T11:34:00.372Z,4.60
2018-05-23T11:36:28.660Z,4.60
2018-05-23T11:38:57.685Z,5.70
2018-05-23T11:41:26.709Z,4.87
2018-05-23T11:43:54.943Z,5.05
2018-05-23T11:46:24.039Z,5.22
2018-05-23T11:48:52.244Z,4.97
2018-05-23T11:51:20.492Z,4.75
2018-05-23T11:53:48.853Z,5.12
2018-05-23T11:56:17.138Z,4.60
2018-05-23T11:58:45.407Z,4.70
2018-05-23T12:01:13.890Z,5.65
2018-05-23T12:03:42.161Z,5.35
2018-05-23T12:06:10.404Z,4.50
2018-05-23T12:08:39.672Z,4.82
2018-05-23T12:11:07.954Z,4.53
2018-05-23T12:13:36.193Z,5.40
2018-05-23T12:16:04.447Z,5.65
2018-05-23T12:18:33.488Z,4.87
2018-05-23T12:21:03.172Z,5.22
2018-05-23T12:23:32.195Z,5.32
2018-05-23T12:26:01.131Z,4.85
2018-05-23T12:28:29.978Z,5.35
2018-05-23T12:30:58.991Z,5.37
2018-05-23T12:33:27.227Z,6.68
2018-05-23T12:35:56.258Z,6.93
2018-05-23T12:38:24.500Z,6.22
2018-05-23T12:40:53.717Z,6.85
2018-05-23T12:43:21.933Z,6.82
2018-05-23T12:45:50.208Z,7.47
2018-05-23T12:48:18.761Z,6.28
2018-05-23T12:50:47.035Z,6.95
2018-05-23T12:53:16.061Z,6.22
2018-05-23T12:55:44.320Z,6.87
2018-05-23T12:58:13.335Z,6.97
2018-05-23T13:00:42.339Z,6.68
2018-05-23T13:03:10.597Z,7.07
2018-05-23T13:05:39.633Z,5.28
2018-05-23T13:08:08.919Z,5.68
2018-05-23T13:10:37.189Z,7.20
2018-05-23T13:13:06.213Z,7.62
2018-05-23T13:15:34.550Z,6.60
2018-05-23T13:18:02.789Z,8.05
2018-05-23T13:20:31.052Z,7.95
2018-05-23T13:22:59.292Z,8.18
2018-05-23T13:25:27.762Z,7.53
2018-05-23T13:27:56.005Z,7.82
2018-05-23T13:30:24.269Z,8.35
2018-05-23T13:32:53.276Z,8.00
2018-05-23T13:35:21.555Z,9.25
2018-05-23T13:37:49.822Z,8.20
2018-05-23T13:40:19.036Z,8.35
2018-05-23T13:42:47.313Z,8.00
2018-05-23T13:45:15.565Z,7.97
2018-05-23T13:47:43.838Z,7.78
2018-05-23T13:50:12.117Z,7.00
2018-05-23T13:52:40.387Z,6.85
2018-05-23T13:55:08.716Z,7.87
2018-05-23T13:57:36.973Z,6.53
2018-05-23T14:00:05.221Z,7.78
2018-05-23T14:02:34.075Z,6.12
2018-05-23T14:05:03.093Z,8.13
2018-05-23T14:07:32.105Z,6.80
2018-05-23T14:10:00.355Z,7.68
2018-05-23T14:12:29.411Z,6.93
2018-05-23T14:14:57.659Z,7.93
2018-05-23T14:17:25.935Z,6.47
2018-05-23T14:19:54.189Z,6.60
2018-05-23T14:22:23.225Z,7.50
2018-05-23T14:24:52.187Z,5.18
2018-05-23T14:27:21.223Z,8.77
2018-05-23T14:29:49.701Z,8.88
2018-05-23T14:32:18.678Z,8.13
2018-05-23T14:34:47.384Z,9.13
2018-05-23T14:37:15.649Z,8.50
2018-05-23T14:39:43.919Z,8.85
2018-05-23T14:42:13.028Z,7.43
2018-05-23T14:44:42.628Z,8.48
2018-05-23T14:47:11.700Z,9.07
2018-05-23T14:49:39.971Z,8.27
2018-05-23T14:52:08.236Z,5.80
2018-05-23T14:54:36.520Z,8.45
2018-05-23T14:57:04.803Z,9.77
2018-05-23T14:59:33.069Z,9.75
2018-05-23T15:02:01.325Z,6.30
2018-05-23T15:04:30.893Z,7.75
2018-05-23T15:06:59.640Z,7.78
2018-05-23T15:09:27.896Z,9.02
2018-05-23T15:11:57.638Z,9.88
2018-05-23T15:14:25.980Z,7.80
2018-05-23T15:16:54.141Z,8.98
2018-05-23T15:19:22.397Z,9.45
2018-05-23T15:21:50.652Z,7.65
2018-05-23T15:24:19.265Z,8.65
2018-05-23T15:26:47.552Z,7.30
2018-05-23T15:29:15.798Z,6.10
2018-05-23T15:31:44.849Z,7.18
2018-05-23T15:34:13.111Z,6.55
2018-05-23T15:36:41.360Z,6.22
2018-05-23T15:39:10.479Z,5.12
2018-05-23T15:41:38.791Z,6.18
2018-05-23T15:44:07.052Z,5.60
2018-05-23T15:46:35.918Z,5.85
2018-05-23T15:49:04.959Z,5.60
2018-05-23T15:51:33.212Z,5.28
2018-05-23T15:54:01.976Z,5.82
2018-05-23T15:56:30.565Z,6.20
2018-05-23T15:58:58.877Z,5.10
2018-05-23T16:01:27.915Z,5.35
2018-05-23T16:03:56.175Z,6.00
2018-05-23T16:06:25.304Z,5.28
2018-05-23T16:08:53.575Z,5.22
2018-05-23T16:11:21.890Z,5.82
2018-05-23T16:13:50.151Z,4.85
2018-05-23T16:16:18.380Z,4.93
2018-05-23T16:18:46.641Z,4.82
2018-05-23T16:21:15.637Z,5.18
2018-05-23T16:23:44.694Z,4.20
2018-05-23T16:26:12.964Z,4.47
2018-05-23T16:28:41.229Z,4.25
2018-05-23T16:31:09.513Z,4.28
2018-05-23T16:33:37.813Z,4.22
2018-05-23T16:36:06.888Z,5.30
2018-05-23T16:38:36.197Z,4.90
2018-05-23T16:41:04.444Z,4.22
2018-05-23T16:43:33.491Z,4.85
2018-05-23T16:46:01.730Z,5.03
2018-05-23T16:48:30.764Z,4.90
2018-05-23T16:51:06.233Z,4.75
2018-05-23T16:53:34.717Z,4.87
2018-05-23T16:56:02.953Z,4.68
2018-05-23T16:58:32.013Z,4.72
2018-05-23T17:01:00.265Z,3.87
2018-05-23T17:03:28.601Z,4.53
2018-05-23T17:05:56.918Z,4.45
2018-05-23T17:08:25.152Z,4.12
2018-05-23T17:10:53.910Z,4.53
2018-05-23T17:13:22.164Z,4.20
2018-05-23T17:15:50.434Z,4.03
2018-05-23T17:18:19.424Z,4.20
2018-05-23T17:20:48.551Z,4.70
2018-05-23T17:23:17.500Z,3.87
2018-05-23T17:25:45.752Z,4.03
2018-05-23T17:28:15.695Z,4.43
2018-05-23T17:30:43.965Z,4.07
2018-05-23T17:33:12.263Z,3.87
2018-05-23T17:35:40.494Z,4.80
2018-05-23T17:38:08.799Z,4.45
2018-05-23T17:40:37.085Z,4.25
2018-05-23T17:43:05.356Z,4.60
2018-05-23T17:45:33.609Z,3.95
2018-05-23T17:48:01.860Z,3.90
2018-05-23T17:50:30.111Z,4.32
2018-05-23T17:52:58.735Z,4.68
2018-05-23T17:55:26.988Z,4.35
2018-05-23T17:57:55.837Z,3.65
2018-05-23T18:00:24.095Z,3.75
2018-05-23T18:02:53.224Z,3.87
2018-05-23T18:05:22.181Z,4.10
2018-05-23T18:07:51.343Z,4.20
2018-05-23T18:10:19.600Z,4.25
2018-05-23T18:12:47.852Z,4.10
2018-05-23T18:15:16.132Z,4.32
2018-05-23T18:17:45.239Z,4.43
2018-05-23T18:20:13.434Z,3.55
2018-05-23T18:22:42.468Z,3.80
2018-05-23T18:25:10.726Z,3.40
2018-05-23T18:27:39.488Z,3.55
2018-05-23T18:30:09.036Z,3.97
2018-05-23T18:32:39.254Z,3.60
2018-05-23T18:35:07.530Z,3.97
2018-05-23T18:37:35.783Z,3.85
2018-05-23T18:40:04.072Z,4.00
2018-05-23T18:42:33.292Z,3.45
2018-05-23T18:45:02.939Z,3.92
2018-05-23T18:47:31.551Z,3.58
2018-05-23T18:50:00.115Z,3.35
2018-05-23T18:52:28.363Z,3.78
2018-05-23T18:54:58.457Z,4.07
2018-05-23T18:57:27.185Z,3.62
2018-05-23T18:59:55.436Z,3.80
2018-05-23T19:02:24.456Z,3.87
2018-05-23T19:04:52.710Z,3.80
2018-05-23T19:07:21.904Z,3.72
2018-05-23T19:09:51.805Z,3.47
2018-05-23T19:12:20.073Z,3.78
2018-05-23T19:14:48.594Z,3.78
2018-05-23T19:17:17.673Z,3.87
2018-05-23T19:19:45.907Z,3.75
2018-05-23T19:22:14.904Z,3.87
2018-05-23T19:24:44.784Z,3.55
2018-05-23T19:27:14.731Z,4.82
2018-05-23T19:29:43.886Z,3.80
2018-05-23T19:32:12.155Z,4.00
2018-05-23T19:34:40.420Z,3.78
2018-05-23T19:37:08.690Z,4.10
2018-05-23T19:39:37.766Z,3.67
2018-05-23T19:42:05.995Z,3.80
2018-05-23T19:44:34.312Z,4.00
2018-05-23T19:47:02.551Z,3.92
2018-05-23T19:49:30.816Z,3.90
2018-05-23T19:51:59.552Z,3.97
2018-05-23T19:54:27.812Z,4.00
2018-05-23T19:56:56.168Z,3.83
2018-05-23T19:59:25.200Z,4.20
2018-05-23T20:01:54.225Z,4.28
2018-05-23T20:04:22.474Z,4.00
2018-05-23T20:06:50.746Z,4.03
2018-05-23T20:09:19.028Z,4.07
2018-05-23T20:11:47.561Z,4.07
2018-05-23T20:14:16.521Z,4.50
2018-05-23T20:16:44.569Z,4.47
2018-05-23T20:19:13.577Z,4.20
2018-05-23T20:21:42.113Z,3.72
2018-05-23T20:24:10.396Z,3.67
2018-05-23T20:26:38.653Z,4.47
2018-05-23T20:29:06.892Z,3.85
2018-05-23T20:31:35.932Z,3.92
2018-05-23T20:34:04.160Z,3.97
2018-05-23T20:36:33.268Z,3.85
2018-05-23T20:39:02.313Z,3.85
2018-05-23T20:41:30.541Z,4.12
2018-05-23T20:43:59.560Z,4.07
2018-05-23T20:46:27.819Z,4.40
2018-05-23T20:48:57.180Z,3.40
2018-05-23T20:51:25.419Z,4.47
2018-05-23T20:53:54.511Z,3.83
2018-05-23T20:56:23.540Z,3.80
2018-05-23T20:58:52.455Z,4.18
2018-05-23T21:01:20.677Z,4.25
2018-05-23T21:03:49.264Z,3.80
2018-05-23T21:06:17.598Z,4.03
2018-05-23T21:08:45.954Z,3.80
2018-05-23T21:11:14.957Z,3.97
2018-05-23T21:13:43.848Z,4.45
2018-05-23T21:16:13.627Z,3.40
2018-05-23T21:18:41.900Z,4.80
2018-05-23T21:21:10.935Z,4.12
2018-05-23T21:23:40.806Z,3.75
2018-05-23T21:26:09.075Z,4.37
2018-05-23T21:28:37.365Z,3.95
2018-05-23T21:31:05.603Z,3.80
2018-05-23T21:33:34.616Z,3.60
2018-05-23T21:36:03.798Z,4.00
2018-05-23T21:38:32.840Z,3.28
2018-05-23T21:41:02.289Z,3.80
2018-05-23T21:43:30.555Z,3.95
2018-05-23T21:45:58.911Z,3.80
2018-05-23T21:48:27.175Z,3.58
2018-05-23T21:50:55.463Z,3.70
2018-05-23T21:53:23.740Z,4.00
2018-05-23T21:55:51.971Z,3.60
2018-05-23T21:58:20.212Z,3.72
2018-05-23T22:00:49.032Z,4.68
2018-05-23T22:03:17.323Z,3.87
2018-05-23T22:05:45.564Z,4.17
2018-05-23T22:08:13.821Z,3.87
2018-05-23T22:10:42.819Z,3.80
2018-05-23T22:13:11.163Z,3.85
2018-05-23T22:15:39.402Z,3.92
2018-05-23T22:18:07.659Z,3.78
2018-05-23T22:20:36.676Z,3.33
2018-05-23T22:23:05.001Z,4.00
2018-05-23T22:25:33.241Z,4.00
2018-05-23T22:28:01.508Z,3.17
2018-05-23T22:30:30.504Z,3.70
2018-05-23T22:32:59.526Z,3.93
2018-05-23T22:35:27.760Z,3.03
2018-05-23T22:37:56.623Z,3.60
2018-05-23T22:40:25.126Z,3.12
2018-05-23T22:42:53.383Z,3.93
2018-05-23T22:45:21.667Z,3.97
2018-05-23T22:47:49.901Z,3.05
2018-05-23T22:50:18.928Z,3.35
2018-05-23T22:52:47.186Z,3.12
2018-05-23T22:55:16.204Z,3.47
2018-05-23T22:57:44.451Z,3.28
2018-05-23T23:00:28.488Z,3.35
2018-05-23T23:02:56.832Z,3.50
2018-05-23T23:05:25.092Z,2.95
2018-05-23T23:07:53.320Z,3.10
2018-05-23T23:10:21.588Z,3.20
2018-05-23T23:12:49.851Z,2.90
2018-05-23T23:15:18.687Z,3.37
2018-05-23T23:17:47.696Z,3.15
2018-05-23T23:20:17.449Z,3.60
2018-05-23T23:22:46.142Z,3.30
2018-05-23T23:25:14.395Z,3.37
2018-05-23T23:27:43.101Z,3.20
2018-05-23T23:30:11.272Z,3.87
2018-05-23T23:32:39.527Z,3.25
2018-05-23T23:35:09.323Z,3.30
2018-05-23T23:37:37.591Z,3.40
2018-05-23T23:40:05.831Z,3.30
2018-05-23T23:42:34.093Z,3.20
2018-05-23T23:45:03.120Z,3.30
2018-05-23T23:47:31.348Z,3.28
2018-05-23T23:49:59.675Z,3.12
2018-05-23T23:52:27.937Z,3.37
2018-05-23T23:54:57.078Z,3.55
2018-05-23T23:57:26.799Z,3.58
2018-05-23T23:59:55.054Z,3.60
