createdAt,value
2022-10-11T04:18:00.733Z,6.86
2022-10-11T04:45:34.831Z,7.07
2022-10-11T04:48:01.777Z,7.20
2022-10-11T04:50:28.480Z,7.20
2022-10-11T04:52:55.085Z,7.07
2022-10-11T04:55:21.614Z,6.98
2022-10-11T04:57:48.321Z,7.05
2022-10-11T05:00:15.319Z,7.12
2022-10-11T05:02:41.802Z,7.16
2022-10-11T05:05:08.892Z,7.03
2022-10-11T05:07:35.871Z,6.85
2022-10-11T05:10:02.560Z,6.87
2022-10-11T05:12:29.894Z,6.91
2022-10-11T05:14:57.814Z,6.82
2022-10-11T05:17:24.300Z,6.82
2022-10-11T05:19:50.881Z,6.83
2022-10-11T05:22:17.349Z,6.88
2022-10-11T05:24:43.906Z,6.95
2022-10-11T05:27:10.482Z,6.95
2022-10-11T05:29:37.181Z,6.88
2022-10-11T05:32:03.831Z,6.84
2022-10-11T05:34:30.299Z,6.93
2022-10-11T05:36:57.566Z,6.96
2022-10-11T05:39:24.421Z,6.92
2022-10-11T05:41:52.275Z,6.82
2022-10-11T05:44:18.776Z,6.74
2022-10-11T05:46:45.769Z,6.84
2022-10-11T05:49:12.332Z,6.91
2022-10-11T05:51:38.928Z,6.85
2022-10-11T05:54:05.606Z,6.84
2022-10-11T05:56:32.178Z,6.86
2022-10-11T05:59:02.200Z,6.95
2022-10-11T06:01:29.205Z,7.03
2022-10-11T06:03:56.034Z,7.15
2022-10-11T06:06:23.376Z,7.17
2022-10-11T06:08:50.515Z,7.10
2022-10-11T06:11:23.674Z,7.12
2022-10-11T06:13:50.389Z,7.17
2022-10-11T06:16:16.862Z,7.24
2022-10-11T06:18:43.489Z,7.29
2022-10-11T06:21:10.224Z,7.34
2022-10-11T06:23:36.781Z,7.36
2022-10-11T06:26:09.599Z,7.37
2022-10-11T06:28:37.191Z,7.40
2022-10-11T06:31:05.816Z,7.38
2022-10-11T06:33:33.646Z,7.41
2022-10-11T06:36:09.882Z,7.50
2022-10-11T06:38:39.807Z,7.58
2022-10-11T06:41:16.165Z,7.68
2022-10-11T06:43:42.775Z,7.76
2022-10-11T06:46:09.357Z,7.73
2022-10-11T06:48:40.443Z,7.82
2022-10-11T06:51:06.935Z,7.76
2022-10-11T06:53:33.568Z,7.69
2022-10-11T06:56:09.203Z,7.71
2022-10-11T06:58:36.823Z,7.79
2022-10-11T07:01:06.545Z,7.93
2022-10-11T07:03:33.422Z,8.02
2022-10-11T07:06:05.465Z,8.10
2022-10-11T07:08:32.917Z,8.15
2022-10-11T07:11:04.313Z,8.20
2022-10-11T07:13:31.227Z,8.32
2022-10-11T07:16:01.231Z,8.46
2022-10-11T07:18:28.718Z,8.55
2022-10-11T07:20:55.295Z,8.62
2022-10-11T07:23:22.893Z,8.73
2022-10-11T07:25:50.005Z,8.83
2022-10-11T07:28:17.118Z,8.93
2022-10-11T07:30:44.157Z,9.01
2022-10-11T07:33:10.722Z,9.09
2022-10-11T07:35:37.652Z,9.21
2022-10-11T07:38:06.297Z,9.31
2022-10-11T07:40:40.397Z,9.37
2022-10-11T07:43:06.893Z,9.42
2022-10-11T07:45:33.440Z,9.52
2022-10-11T07:48:00.060Z,9.54
2022-10-11T07:50:26.712Z,9.59
2022-10-11T07:52:53.318Z,9.65
2022-10-11T07:55:19.843Z,9.69
2022-10-11T07:57:46.384Z,9.74
2022-10-11T08:00:13.728Z,9.84
2022-10-11T08:02:40.292Z,9.85
2022-10-11T08:05:07.137Z,9.92
2022-10-11T08:07:33.714Z,10.02
2022-10-11T08:10:00.239Z,10.12
2022-10-11T08:12:26.751Z,10.18
2022-10-11T08:14:55.182Z,10.23
2022-10-11T08:17:21.675Z,10.33
2022-10-11T08:19:48.564Z,10.38
2022-10-11T08:22:15.055Z,10.45
2022-10-11T08:24:41.575Z,10.51
2022-10-11T08:27:08.271Z,10.57
2022-10-11T08:29:34.756Z,10.66
2022-10-11T08:32:01.238Z,10.74
2022-10-11T08:34:28.068Z,10.83
2022-10-11T08:36:54.609Z,10.91
2022-10-11T08:39:21.093Z,10.99
2022-10-11T08:41:54.138Z,11.15
2022-10-11T08:45:09.026Z,11.22
2022-10-11T08:47:37.699Z,11.31
2022-10-11T08:50:07.709Z,11.38
2022-10-11T08:52:45.108Z,11.50
2022-10-11T08:55:49.199Z,11.61
2022-10-11T08:58:20.353Z,11.65
2022-10-11T09:00:50.524Z,11.76
2022-10-11T09:03:38.127Z,11.87
2022-10-11T09:06:34.876Z,11.98
2022-10-11T09:09:17.910Z,12.07
2022-10-11T09:12:03.717Z,12.18
2022-10-11T09:15:02.627Z,12.29
2022-10-11T09:17:45.159Z,12.45
2022-10-11T09:20:49.177Z,12.37
2022-10-11T09:23:33.946Z,12.46
2022-10-11T09:26:50.241Z,12.60
2022-10-11T09:29:32.130Z,12.68
2022-10-11T09:31:59.535Z,12.71
2022-10-11T09:34:32.350Z,12.76
2022-10-11T09:37:32.881Z,12.71
2022-10-11T09:40:17.559Z,12.76
2022-10-11T09:42:44.054Z,12.80
2022-10-11T09:45:28.868Z,12.86
2022-10-11T09:47:57.716Z,12.92
2022-10-11T09:50:30.692Z,12.98
2022-10-11T09:53:00.140Z,13.02
2022-10-11T09:55:34.809Z,12.90
2022-10-11T09:58:02.302Z,12.97
2022-10-11T10:00:33.660Z,12.95
2022-10-11T10:03:02.942Z,12.99
2022-10-11T10:05:37.515Z,13.00
2022-10-11T10:08:23.467Z,13.01
2022-10-11T10:11:05.747Z,13.08
2022-10-11T10:14:04.534Z,13.13
2022-10-11T10:16:33.728Z,13.15
2022-10-11T10:19:07.183Z,13.12
2022-10-11T10:21:44.077Z,13.14
2022-10-11T10:24:40.182Z,13.23
2022-10-11T10:27:22.766Z,13.32
2022-10-11T10:30:07.842Z,13.41
2022-10-11T10:32:48.661Z,13.47
2022-10-11T10:35:27.287Z,13.51
2022-10-11T10:38:06.614Z,13.58
2022-10-11T10:40:41.300Z,13.58
2022-10-11T10:43:15.680Z,13.68
2022-10-11T10:46:16.089Z,13.82
2022-10-11T10:49:23.250Z,13.90
2022-10-11T10:51:54.773Z,14.05
2022-10-11T10:57:02.161Z,14.08
2022-10-11T10:59:40.539Z,14.14
2022-10-11T11:02:40.375Z,14.24
2022-10-11T11:05:36.459Z,14.37
2022-10-11T11:08:32.217Z,14.51
2022-10-11T11:11:36.428Z,14.64
2022-10-11T11:14:32.163Z,14.60
2022-10-11T11:17:25.280Z,14.49
2022-10-11T11:20:06.956Z,14.43
2022-10-11T11:22:46.118Z,14.37
2022-10-11T11:25:27.795Z,14.28
2022-10-11T11:28:13.448Z,14.27
2022-10-11T11:30:55.714Z,14.23
2022-10-11T11:33:49.410Z,14.16
2022-10-11T11:36:26.236Z,14.15
2022-10-11T11:38:59.928Z,14.09
2022-10-11T11:41:31.428Z,13.91
2022-10-11T11:44:15.854Z,13.91
2022-10-11T11:46:53.533Z,13.94
2022-10-11T11:49:31.155Z,14.03
2022-10-11T11:51:59.217Z,14.20
2022-10-11T11:54:35.009Z,14.38
2022-10-11T11:57:20.204Z,14.51
2022-10-11T11:59:59.768Z,14.65
2022-10-11T12:02:45.063Z,14.78
2022-10-11T12:05:15.462Z,14.93
2022-10-11T12:07:53.097Z,15.04
2022-10-11T12:10:37.191Z,15.14
2022-10-11T12:13:13.102Z,15.14
2022-10-11T12:15:40.019Z,15.25
2022-10-11T12:18:16.503Z,15.23
2022-10-11T12:20:46.699Z,15.22
2022-10-11T12:23:28.458Z,15.19
2022-10-11T12:26:16.917Z,15.19
2022-10-11T12:28:43.640Z,15.25
2022-10-11T12:31:18.319Z,15.26
2022-10-11T12:33:52.302Z,15.25
2022-10-11T12:36:44.863Z,15.01
2022-10-11T12:39:20.581Z,14.75
2022-10-11T12:42:06.021Z,14.60
2022-10-11T12:44:32.696Z,14.55
2022-10-11T12:47:16.245Z,14.43
2022-10-11T12:50:06.841Z,14.25
2022-10-11T12:52:43.696Z,14.37
2022-10-11T12:55:36.583Z,14.54
2022-10-11T12:58:24.823Z,14.77
2022-10-11T13:00:51.862Z,15.06
2022-10-11T13:03:39.432Z,15.29
2022-10-11T13:06:35.399Z,15.44
2022-10-11T13:09:10.821Z,15.53
2022-10-11T13:11:44.082Z,15.66
2022-10-11T13:14:23.363Z,15.80
2022-10-11T13:16:56.068Z,15.79
2022-10-11T13:19:23.482Z,15.70
2022-10-11T13:21:54.635Z,15.45
2022-10-11T13:24:23.240Z,15.53
2022-10-11T13:26:52.174Z,15.69
2022-10-11T13:29:24.397Z,15.69
2022-10-11T13:31:51.044Z,15.75
2022-10-11T13:34:23.058Z,15.87
2022-10-11T13:36:55.877Z,15.91
2022-10-11T13:39:31.822Z,15.96
2022-10-11T13:42:00.404Z,15.81
2022-10-11T13:44:27.393Z,15.56
2022-10-11T13:46:54.490Z,15.28
2022-10-11T13:49:37.588Z,15.15
2022-10-11T13:52:26.208Z,15.05
2022-10-11T13:55:03.384Z,14.87
2022-10-11T13:57:35.945Z,14.83
2022-10-11T14:00:17.516Z,14.76
2022-10-11T14:02:59.860Z,14.77
2022-10-11T14:05:43.200Z,14.86
2022-10-11T14:08:21.939Z,14.86
2022-10-11T14:10:55.663Z,14.81
2022-10-11T14:13:35.476Z,14.79
2022-10-11T14:16:09.704Z,14.87
2022-10-11T14:18:44.442Z,14.83
2022-10-11T14:21:20.350Z,14.81
2022-10-11T14:23:50.947Z,14.90
2022-10-11T14:26:19.177Z,14.88
2022-10-11T14:28:48.984Z,14.84
2022-10-11T14:31:15.462Z,14.74
2022-10-11T14:33:41.957Z,14.73
2022-10-11T14:36:09.398Z,14.75
2022-10-11T14:38:35.995Z,14.67
2022-10-11T14:41:02.482Z,14.63
2022-10-11T14:43:28.962Z,14.68
2022-10-11T14:45:55.425Z,14.59
2022-10-11T14:48:42.995Z,14.66
2022-10-11T14:51:13.039Z,14.61
2022-10-11T14:53:46.010Z,14.53
2022-10-11T14:56:20.403Z,14.41
2022-10-11T14:58:48.025Z,14.31
2022-10-11T15:01:16.446Z,14.33
2022-10-11T15:03:43.325Z,14.39
2022-10-11T15:06:33.873Z,14.33
2022-10-11T15:09:00.395Z,14.32
2022-10-11T15:11:26.857Z,14.30
2022-10-11T15:13:53.867Z,14.28
2022-10-11T15:16:21.315Z,14.34
2022-10-11T15:18:52.044Z,14.29
2022-10-11T15:21:20.693Z,14.23
2022-10-11T15:23:48.178Z,14.10
2022-10-11T15:26:24.400Z,14.14
2022-10-11T15:28:52.402Z,14.10
2022-10-11T15:31:19.657Z,14.10
2022-10-11T15:33:46.445Z,14.22
2022-10-11T15:36:17.543Z,14.19
2022-10-11T15:38:44.831Z,14.26
2022-10-11T15:41:13.803Z,14.26
2022-10-11T15:43:40.810Z,14.20
2022-10-11T15:46:07.817Z,14.14
2022-10-11T15:48:35.345Z,14.10
2022-10-11T15:51:01.876Z,14.06
2022-10-11T15:53:31.211Z,14.10
2022-10-11T15:56:01.344Z,14.08
2022-10-11T15:58:32.210Z,14.17
2022-10-11T16:01:05.651Z,14.10
2022-10-11T16:03:33.317Z,14.09
2022-10-11T16:06:04.856Z,14.05
2022-10-11T16:08:33.243Z,13.99
2022-10-11T16:10:59.874Z,14.00
2022-10-11T16:13:26.783Z,13.94
2022-10-11T16:15:53.385Z,13.87
2022-10-11T16:18:22.556Z,13.82
2022-10-11T16:20:51.932Z,13.84
2022-10-11T16:23:20.612Z,13.76
2022-10-11T16:25:56.506Z,13.73
2022-10-11T16:28:23.045Z,13.67
2022-10-11T16:30:49.562Z,13.71
2022-10-11T16:33:18.426Z,13.69
2022-10-11T16:35:44.926Z,13.60
2022-10-11T16:38:11.487Z,13.51
2022-10-11T16:40:40.422Z,13.41
2022-10-11T16:43:08.099Z,13.31
2022-10-11T16:45:35.365Z,13.25
2022-10-11T16:48:02.600Z,13.16
2022-10-11T16:50:29.218Z,13.03
2022-10-11T16:52:56.113Z,12.91
2022-10-11T16:55:22.988Z,12.82
2022-10-11T16:57:49.474Z,12.70
2022-10-11T17:00:16.239Z,12.62
2022-10-11T17:02:43.079Z,12.54
2022-10-11T17:05:09.606Z,12.48
2022-10-11T17:07:36.130Z,12.40
2022-10-11T17:10:03.306Z,12.32
2022-10-11T17:12:29.996Z,12.30
2022-10-11T17:14:56.645Z,12.28
2022-10-11T17:17:23.342Z,12.20
2022-10-11T17:19:50.146Z,12.17
2022-10-11T17:22:19.032Z,12.11
2022-10-11T17:24:45.806Z,12.07
2022-10-11T17:27:12.718Z,12.01
2022-10-11T17:29:39.826Z,11.99
2022-10-11T17:32:06.544Z,11.94
2022-10-11T17:34:33.692Z,11.89
2022-10-11T17:37:00.194Z,11.83
2022-10-11T17:39:26.688Z,11.78
2022-10-11T17:41:53.374Z,11.73
2022-10-11T17:44:21.766Z,11.67
2022-10-11T17:46:49.363Z,11.63
2022-10-11T17:49:16.582Z,11.59
2022-10-11T17:51:44.234Z,11.54
2022-10-11T17:54:12.928Z,11.51
2022-10-11T17:56:41.087Z,11.43
2022-10-11T17:59:09.627Z,11.39
2022-10-11T18:01:37.340Z,11.39
2022-10-11T18:04:05.277Z,11.34
2022-10-11T18:06:37.484Z,11.32
2022-10-11T18:09:04.481Z,11.30
2022-10-11T18:11:31.674Z,11.28
2022-10-11T18:13:58.372Z,11.23
2022-10-11T18:16:27.144Z,11.16
2022-10-11T18:18:54.890Z,11.11
2022-10-11T18:21:21.663Z,11.05
2022-10-11T18:23:48.176Z,11.02
2022-10-11T18:26:17.553Z,11.01
2022-10-11T18:28:45.400Z,10.97
2022-10-11T18:31:18.589Z,10.93
2022-10-11T18:33:46.186Z,10.89
2022-10-11T18:36:15.037Z,10.88
2022-10-11T18:38:47.183Z,10.85
2022-10-11T18:41:16.914Z,10.84
2022-10-11T18:43:48.657Z,10.82
2022-10-11T18:46:15.207Z,10.80
2022-10-11T18:48:43.416Z,10.77
2022-10-11T18:51:15.871Z,10.76
2022-10-11T18:53:42.517Z,10.73
2022-10-11T18:56:10.494Z,10.69
2022-10-11T18:58:39.163Z,10.58
2022-10-11T19:01:18.143Z,10.56
2022-10-11T19:03:46.285Z,10.53
2022-10-11T19:06:18.921Z,10.53
2022-10-11T19:08:47.397Z,10.54
2022-10-11T19:11:21.706Z,10.51
2022-10-11T19:14:09.896Z,10.48
2022-10-11T19:16:40.490Z,10.44
2022-10-11T19:19:08.050Z,10.40
2022-10-11T19:21:34.567Z,10.41
2022-10-11T19:24:01.356Z,10.40
2022-10-11T19:26:36.507Z,10.37
2022-10-11T19:29:11.641Z,10.35
2022-10-11T19:31:43.116Z,10.34
2022-10-11T19:34:10.346Z,10.28
2022-10-11T19:36:37.129Z,10.27
2022-10-11T19:39:05.021Z,10.24
2022-10-11T19:41:32.253Z,10.22
2022-10-11T19:44:00.040Z,10.16
2022-10-11T19:46:49.851Z,10.06
2022-10-11T19:49:17.543Z,10.00
2022-10-11T19:51:44.210Z,9.98
2022-10-11T19:54:13.626Z,9.96
2022-10-11T19:56:40.752Z,9.96
2022-10-11T19:59:07.368Z,9.96
2022-10-11T20:01:35.391Z,9.94
2022-10-11T20:04:04.240Z,9.94
2022-10-11T20:06:37.937Z,9.92
2022-10-11T20:09:27.919Z,9.92
2022-10-11T20:11:52.002Z,9.91
2022-10-11T20:14:18.753Z,9.86
2022-10-11T20:16:45.227Z,9.83
2022-10-11T20:19:11.721Z,9.78
2022-10-11T20:21:38.611Z,9.74
2022-10-11T20:24:05.401Z,9.74
2022-10-11T20:26:32.070Z,9.70
2022-10-11T20:28:58.699Z,9.67
2022-10-11T20:31:29.694Z,9.65
2022-10-11T20:33:58.578Z,9.63
2022-10-11T20:36:28.043Z,9.59
2022-10-11T20:38:54.584Z,9.57
2022-10-11T20:41:24.260Z,9.45
2022-10-11T20:43:54.155Z,9.41
2022-10-11T20:46:26.911Z,9.42
2022-10-11T20:49:01.880Z,9.42
2022-10-11T20:51:30.305Z,9.41
2022-10-11T20:53:56.933Z,9.39
2022-10-11T20:56:24.051Z,9.38
2022-10-11T20:58:52.706Z,9.36
2022-10-11T21:01:21.938Z,9.36
2022-10-11T21:03:48.508Z,9.37
2022-10-11T21:06:14.978Z,9.36
2022-10-11T21:08:41.744Z,9.37
2022-10-11T21:11:09.421Z,9.37
2022-10-11T21:13:36.779Z,9.37
2022-10-11T21:16:10.826Z,9.38
2022-10-11T21:18:37.603Z,9.39
2022-10-11T21:21:14.513Z,9.29
2022-10-11T21:23:41.718Z,9.27
2022-10-11T21:26:11.356Z,9.25
2022-10-11T21:28:38.916Z,9.20
2022-10-11T21:31:10.701Z,9.14
2022-10-11T21:33:37.903Z,9.11
2022-10-11T21:36:05.956Z,9.02
2022-10-11T21:38:33.312Z,8.92
2022-10-11T21:41:03.314Z,8.85
2022-10-11T21:43:29.936Z,8.75
2022-10-11T21:45:56.459Z,8.74
2022-10-11T21:48:22.976Z,8.67
2022-10-11T21:50:53.857Z,8.60
2022-10-11T21:53:20.698Z,8.55
2022-10-11T21:55:47.511Z,8.51
2022-10-11T21:58:14.159Z,8.45
2022-10-11T22:00:40.661Z,8.44
2022-10-11T22:03:07.682Z,8.45
2022-10-11T22:05:34.202Z,8.45
2022-10-11T22:08:00.681Z,8.50
2022-10-11T22:10:27.168Z,8.49
2022-10-11T22:12:53.644Z,8.54
2022-10-11T22:15:20.177Z,8.55
2022-10-11T22:17:47.100Z,8.53
2022-10-11T22:20:13.646Z,8.50
2022-10-11T22:22:40.151Z,8.47
2022-10-11T22:25:07.077Z,8.47
2022-10-11T22:27:33.551Z,8.51
2022-10-11T22:30:00.414Z,8.54
2022-10-11T22:32:27.244Z,8.55
2022-10-11T22:34:53.881Z,8.53
2022-10-11T22:37:20.354Z,8.52
2022-10-11T22:39:46.794Z,8.44
2022-10-11T22:42:13.478Z,8.36
2022-10-11T22:44:39.985Z,8.31
2022-10-11T22:47:06.474Z,8.29
2022-10-11T22:49:32.941Z,8.29
2022-10-11T22:51:59.479Z,8.26
2022-10-11T22:54:26.012Z,8.26
2022-10-11T22:56:52.550Z,8.29
2022-10-11T22:59:19.033Z,8.31
2022-10-11T23:01:45.563Z,8.37
2022-10-11T23:04:12.355Z,8.40
2022-10-11T23:06:38.828Z,8.39
2022-10-11T23:09:05.396Z,8.40
2022-10-11T23:11:31.915Z,8.36
2022-10-11T23:13:58.389Z,8.32
2022-10-11T23:16:24.980Z,8.29
2022-10-11T23:18:53.313Z,8.21
2022-10-11T23:21:20.150Z,8.20
2022-10-11T23:23:46.692Z,8.18
2022-10-11T23:26:16.134Z,8.11
2022-10-11T23:28:43.821Z,8.01
2022-10-11T23:31:13.115Z,7.99
2022-10-11T23:33:39.980Z,8.00
2022-10-11T23:36:13.237Z,7.93
2022-10-11T23:38:39.708Z,7.93
2022-10-11T23:41:06.206Z,7.94
2022-10-11T23:43:32.950Z,7.98
2022-10-11T23:45:59.569Z,8.00
2022-10-11T23:48:26.107Z,8.04
2022-10-11T23:50:52.601Z,8.10
2022-10-11T23:53:19.163Z,8.19
2022-10-11T23:55:45.760Z,8.18
2022-10-11T23:58:12.258Z,8.19
