createdAt,value
2022-11-12T04:03:02.240Z,18.37
2022-11-12T04:06:07.042Z,20.10
2022-11-12T04:08:54.097Z,18.00
2022-11-12T04:11:41.181Z,18.93
2022-11-12T04:14:28.003Z,18.07
2022-11-12T04:17:32.511Z,16.83
2022-11-12T04:20:38.871Z,19.30
2022-11-12T04:23:25.783Z,18.37
2022-11-12T04:26:23.861Z,19.73
2022-11-12T04:29:28.412Z,19.70
2022-11-12T04:32:15.173Z,16.73
2022-11-12T04:35:02.428Z,17.17
2022-11-12T04:37:50.889Z,16.30
2022-11-12T04:40:55.238Z,18.27
2022-11-12T04:43:59.517Z,18.20
2022-11-12T04:46:46.522Z,17.40
2022-11-12T04:49:33.588Z,16.67
2022-11-12T04:52:20.937Z,16.97
2022-11-12T04:55:10.868Z,16.80
2022-11-12T04:58:00.545Z,16.47
2022-11-12T05:00:48.993Z,14.27
2022-11-12T05:03:36.218Z,15.77
2022-11-12T05:06:40.954Z,15.60
2022-11-12T05:09:30.100Z,17.03
2022-11-12T05:12:18.385Z,16.40
2022-11-12T05:15:06.912Z,16.50
2022-11-12T05:17:54.263Z,15.30
2022-11-12T05:20:41.034Z,14.20
2022-11-12T05:23:27.952Z,14.10
2022-11-12T05:26:14.913Z,12.90
2022-11-12T05:29:08.475Z,13.87
2022-11-12T05:31:55.811Z,13.63
2022-11-12T05:34:43.229Z,14.90
2022-11-12T05:37:30.103Z,14.37
2022-11-12T05:40:17.381Z,16.77
2022-11-12T05:43:04.138Z,14.33
2022-11-12T05:45:52.423Z,13.70
2022-11-12T05:48:39.382Z,13.70
2022-11-12T05:51:26.280Z,12.80
2022-11-12T05:54:14.031Z,12.23
2022-11-12T05:57:01.104Z,13.10
2022-11-12T05:59:48.178Z,14.20
2022-11-12T06:02:36.571Z,13.47
2022-11-12T06:05:23.501Z,13.63
2022-11-12T06:08:10.656Z,12.73
2022-11-12T06:10:58.279Z,14.20
2022-11-12T06:13:45.157Z,13.23
2022-11-12T06:16:32.448Z,13.70
2022-11-12T06:19:20.732Z,12.80
2022-11-12T06:22:07.515Z,13.60
2022-11-12T06:24:54.540Z,14.03
2022-11-12T06:27:41.948Z,12.30
2022-11-12T06:30:29.164Z,12.23
2022-11-12T06:33:15.781Z,12.33
2022-11-12T06:36:06.807Z,14.20
2022-11-12T06:38:53.746Z,14.50
2022-11-12T06:41:41.004Z,14.67
2022-11-12T06:44:27.748Z,13.47
2022-11-12T06:47:14.917Z,14.00
2022-11-12T06:50:02.447Z,14.20
2022-11-12T06:52:50.851Z,12.57
2022-11-12T06:55:37.687Z,13.00
2022-11-12T06:58:25.192Z,14.67
2022-11-12T07:01:15.812Z,14.97
2022-11-12T07:04:02.889Z,14.70
2022-11-12T07:06:49.969Z,13.40
2022-11-12T07:09:38.242Z,12.50
2022-11-12T07:12:25.091Z,12.57
2022-11-12T07:15:12.541Z,11.73
2022-11-12T07:17:59.626Z,12.90
2022-11-12T07:20:46.949Z,13.73
2022-11-12T07:23:36.557Z,16.00
2022-11-12T07:26:27.839Z,18.70
2022-11-12T07:29:24.963Z,17.37
2022-11-12T07:32:20.918Z,16.30
2022-11-12T07:35:09.320Z,16.23
2022-11-12T07:37:59.642Z,14.90
2022-11-12T07:40:46.696Z,16.70
2022-11-12T07:43:36.904Z,15.77
2022-11-12T07:46:27.437Z,15.70
2022-11-12T07:49:14.405Z,16.53
2022-11-12T07:52:01.665Z,14.73
2022-11-12T07:54:48.782Z,14.00
2022-11-12T07:57:35.569Z,16.83
2022-11-12T08:00:24.376Z,15.00
2022-11-12T08:03:11.285Z,14.60
2022-11-12T08:06:00.836Z,16.30
2022-11-12T08:08:47.584Z,14.03
2022-11-12T08:11:34.867Z,15.73
2022-11-12T08:14:21.534Z,15.00
2022-11-12T08:17:09.821Z,14.10
2022-11-12T08:19:56.620Z,13.70
2022-11-12T08:22:48.896Z,15.63
2022-11-12T08:25:36.427Z,14.03
2022-11-12T08:28:23.228Z,15.57
2022-11-12T08:31:12.844Z,16.50
2022-11-12T08:34:12.006Z,14.83
2022-11-12T08:36:59.294Z,15.77
2022-11-12T08:39:46.456Z,19.13
2022-11-12T08:42:33.410Z,15.90
2022-11-12T08:45:20.495Z,15.30
2022-11-12T08:48:09.791Z,16.50
2022-11-12T08:50:58.748Z,17.13
2022-11-12T08:53:45.676Z,16.40
2022-11-12T08:56:33.949Z,14.97
2022-11-12T08:59:20.874Z,17.23
2022-11-12T09:02:13.515Z,17.30
2022-11-12T09:05:00.380Z,17.37
2022-11-12T09:07:50.337Z,15.17
2022-11-12T09:10:38.977Z,15.50
2022-11-12T09:13:26.363Z,16.20
2022-11-12T09:16:13.650Z,16.83
2022-11-12T09:19:00.476Z,16.37
2022-11-12T09:21:47.466Z,17.30
2022-11-12T09:24:36.073Z,17.07
2022-11-12T09:27:22.940Z,17.30
2022-11-12T09:30:11.445Z,18.03
2022-11-12T09:32:59.369Z,17.70
2022-11-12T09:35:47.661Z,18.50
2022-11-12T09:38:34.861Z,17.80
2022-11-12T09:41:34.383Z,18.17
2022-11-12T09:44:24.361Z,19.20
2022-11-12T09:47:18.373Z,17.77
2022-11-12T09:50:23.100Z,18.93
2022-11-12T09:53:24.106Z,20.23
2022-11-12T09:56:14.883Z,22.00
2022-11-12T09:59:03.156Z,20.33
2022-11-12T10:02:02.551Z,21.37
2022-11-12T10:05:04.958Z,22.63
2022-11-12T10:08:07.864Z,23.23
2022-11-12T10:11:04.904Z,21.70
2022-11-12T10:14:07.402Z,21.77
2022-11-12T10:17:03.876Z,20.33
2022-11-12T10:20:02.430Z,24.53
2022-11-12T10:23:12.644Z,24.27
2022-11-12T10:26:02.386Z,22.17
2022-11-12T10:28:51.874Z,22.43
2022-11-12T10:31:40.771Z,22.70
2022-11-12T10:34:27.573Z,23.37
2022-11-12T10:37:20.289Z,23.17
2022-11-12T10:40:31.922Z,23.33
2022-11-12T10:43:24.861Z,23.03
2022-11-12T10:46:21.215Z,24.27
2022-11-12T10:49:25.052Z,23.90
2022-11-12T10:52:24.210Z,21.07
2022-11-12T10:55:19.217Z,20.97
2022-11-12T10:58:19.786Z,21.70
2022-11-12T11:01:15.363Z,21.07
2022-11-12T11:04:02.710Z,21.83
2022-11-12T11:07:01.055Z,22.17
2022-11-12T11:09:55.567Z,23.83
2022-11-12T11:12:42.292Z,22.80
2022-11-12T11:15:29.283Z,24.80
2022-11-12T11:18:16.468Z,21.97
2022-11-12T11:21:45.695Z,22.77
2022-11-12T11:24:43.151Z,22.90
2022-11-12T11:27:36.975Z,23.80
2022-11-12T11:30:24.103Z,21.60
2022-11-12T11:33:27.627Z,20.80
2022-11-12T11:36:25.298Z,21.30
2022-11-12T11:39:23.644Z,24.00
2022-11-12T11:42:44.190Z,22.00
2022-11-12T11:45:45.627Z,23.80
2022-11-12T11:48:51.091Z,22.70
2022-11-12T11:51:49.409Z,22.67
2022-11-12T11:55:03.154Z,22.23
2022-11-12T11:58:05.761Z,23.17
2022-11-12T12:01:02.600Z,21.93
2022-11-12T12:04:25.468Z,20.60
2022-11-12T12:07:26.721Z,20.90
2022-11-12T12:10:30.357Z,21.23
2022-11-12T12:13:50.208Z,19.87
2022-11-12T12:16:51.858Z,21.90
2022-11-12T12:19:57.210Z,20.60
2022-11-12T12:22:51.906Z,20.93
2022-11-12T12:25:42.289Z,21.00
2022-11-12T12:28:40.728Z,20.93
2022-11-12T12:31:36.406Z,21.70
2022-11-12T12:34:29.001Z,21.50
2022-11-12T12:37:27.571Z,20.63
2022-11-12T12:40:22.307Z,21.47
2022-11-12T12:43:20.631Z,20.70
2022-11-12T12:46:14.765Z,21.93
2022-11-12T12:49:03.169Z,20.47
2022-11-12T12:51:55.438Z,20.00
2022-11-12T12:54:59.573Z,22.67
2022-11-12T12:57:46.507Z,20.57
