createdAt,value
2022-09-15T00:00:30.319Z,0.00
2022-09-15T00:01:30.431Z,0.00
2022-09-15T00:02:30.360Z,0.00
2022-09-15T00:03:30.253Z,0.00
2022-09-15T00:04:30.184Z,0.00
2022-09-15T00:05:30.230Z,0.00
2022-09-15T00:06:30.296Z,0.00
2022-09-15T00:07:30.297Z,0.00
2022-09-15T00:08:30.174Z,0.00
2022-09-15T00:09:30.196Z,0.00
2022-09-15T00:10:30.118Z,0.00
2022-09-15T00:11:30.207Z,0.00
2022-09-15T00:12:30.150Z,0.00
2022-09-15T00:13:30.105Z,0.00
2022-09-15T00:14:30.135Z,0.00
2022-09-15T00:15:30.205Z,0.00
2022-09-15T00:16:30.133Z,0.00
2022-09-15T00:17:30.066Z,0.00
2022-09-15T00:18:30.036Z,0.00
2022-09-15T00:19:30.027Z,0.00
2022-09-15T00:20:30.039Z,0.00
2022-09-15T00:21:30.039Z,0.00
2022-09-15T00:22:29.975Z,0.00
2022-09-15T00:23:30.056Z,0.00
2022-09-15T00:24:29.936Z,0.00
2022-09-15T00:25:29.974Z,0.00
2022-09-15T00:26:29.927Z,0.00
2022-09-15T00:27:29.914Z,0.00
2022-09-15T00:28:30.001Z,0.00
2022-09-15T00:29:29.958Z,0.00
2022-09-15T00:30:29.957Z,0.00
2022-09-15T00:31:29.886Z,0.00
2022-09-15T00:32:29.885Z,0.00
2022-09-15T00:33:30.055Z,0.00
2022-09-15T00:34:29.887Z,0.00
2022-09-15T00:35:29.920Z,0.00
2022-09-15T00:36:29.845Z,0.00
2022-09-15T00:37:29.845Z,0.00
2022-09-15T00:38:29.828Z,0.00
2022-09-15T00:39:29.858Z,0.00
2022-09-15T00:40:29.916Z,0.00
2022-09-15T00:41:29.875Z,0.00
2022-09-15T00:42:29.858Z,0.00
2022-09-15T00:43:29.805Z,0.00
2022-09-15T00:44:29.881Z,0.00
2022-09-15T00:45:29.846Z,0.00
2022-09-15T00:46:29.760Z,0.00
2022-09-15T00:47:29.767Z,0.00
2022-09-15T00:48:29.744Z,0.00
2022-09-15T00:49:29.750Z,0.00
2022-09-15T00:50:29.723Z,0.00
2022-09-15T00:51:29.693Z,0.00
2022-09-15T00:52:29.728Z,0.00
2022-09-15T00:53:29.757Z,0.00
2022-09-15T00:54:29.611Z,0.00
2022-09-15T00:55:29.729Z,0.00
2022-09-15T00:56:29.743Z,0.00
2022-09-15T00:57:29.730Z,0.00
2022-09-15T00:58:29.700Z,0.00
2022-09-15T00:59:29.643Z,0.00
2022-09-15T01:00:29.610Z,0.00
2022-09-15T01:01:29.599Z,0.00
2022-09-15T01:02:29.587Z,0.00
2022-09-15T01:03:29.617Z,0.00
2022-09-15T01:04:29.578Z,0.00
2022-09-15T01:05:29.606Z,0.00
2022-09-15T01:06:29.545Z,0.00
2022-09-15T01:07:29.490Z,0.00
2022-09-15T01:08:29.497Z,0.00
2022-09-15T01:09:29.489Z,0.00
2022-09-15T01:10:29.495Z,0.00
2022-09-15T01:11:29.482Z,0.00
2022-09-15T01:12:29.431Z,0.00
2022-09-15T01:13:29.475Z,0.00
2022-09-15T01:14:29.423Z,0.00
2022-09-15T01:15:29.410Z,0.00
2022-09-15T01:16:29.535Z,0.00
2022-09-15T01:17:29.380Z,0.00
2022-09-15T01:18:29.516Z,0.00
2022-09-15T01:19:29.504Z,0.00
2022-09-15T01:20:29.363Z,0.00
2022-09-15T01:21:29.488Z,0.00
2022-09-15T01:22:29.335Z,0.00
2022-09-15T01:23:29.396Z,0.00
2022-09-15T01:24:29.330Z,0.00
2022-09-15T01:25:29.288Z,0.00
2022-09-15T01:26:29.390Z,0.00
2022-09-15T01:27:42.029Z,0.00
2022-09-15T01:28:29.368Z,0.00
2022-09-15T01:29:29.364Z,0.00
2022-09-15T01:30:29.338Z,0.00
2022-09-15T01:31:29.314Z,0.00
2022-09-15T01:32:29.265Z,0.00
2022-09-15T01:33:29.322Z,0.00
2022-09-15T01:34:29.213Z,0.00
2022-09-15T01:35:29.386Z,0.00
2022-09-15T01:36:29.211Z,0.00
2022-09-15T01:37:29.298Z,0.00
2022-09-15T01:38:29.220Z,0.00
2022-09-15T01:39:29.281Z,0.00
2022-09-15T01:40:29.212Z,0.00
2022-09-15T01:41:29.206Z,0.00
2022-09-15T01:42:29.233Z,0.00
2022-09-15T01:43:29.227Z,0.00
2022-09-15T01:44:29.192Z,0.00
2022-09-15T01:45:29.216Z,0.00
2022-09-15T01:46:29.094Z,0.00
2022-09-15T01:47:29.080Z,0.00
2022-09-15T01:48:29.076Z,0.00
2022-09-15T01:49:29.123Z,0.00
2022-09-15T01:50:29.043Z,0.00
2022-09-15T01:51:28.986Z,0.00
2022-09-15T01:52:29.018Z,0.00
2022-09-15T01:53:28.955Z,0.00
2022-09-15T01:54:28.939Z,0.00
2022-09-15T01:55:29.015Z,0.00
2022-09-15T01:56:28.968Z,0.00
2022-09-15T01:57:29.024Z,0.00
2022-09-15T01:58:28.945Z,0.00
2022-09-15T01:59:28.966Z,0.00
2022-09-15T02:00:28.894Z,0.00
2022-09-15T02:01:29.020Z,0.00
2022-09-15T02:02:28.966Z,0.00
2022-09-15T02:03:28.929Z,0.00
2022-09-15T02:04:28.880Z,0.00
2022-09-15T02:05:28.885Z,0.00
2022-09-15T02:06:28.833Z,0.00
2022-09-15T02:07:28.887Z,0.00
2022-09-15T02:08:28.868Z,0.00
2022-09-15T02:09:28.850Z,0.00
2022-09-15T02:10:28.799Z,0.00
2022-09-15T02:11:28.960Z,0.00
2022-09-15T02:12:28.776Z,0.00
2022-09-15T02:13:28.758Z,0.00
2022-09-15T02:14:28.771Z,0.00
2022-09-15T02:15:28.759Z,0.00
2022-09-15T02:16:28.798Z,0.00
2022-09-15T02:17:28.721Z,0.00
2022-09-15T02:18:28.737Z,0.00
2022-09-15T02:19:28.745Z,0.00
2022-09-15T02:20:28.674Z,0.00
2022-09-15T02:21:28.702Z,0.00
2022-09-15T02:22:28.781Z,0.00
2022-09-15T02:23:28.740Z,0.00
2022-09-15T02:24:28.613Z,0.00
2022-09-15T02:25:28.682Z,0.00
2022-09-15T02:26:28.633Z,0.00
2022-09-15T02:27:28.639Z,0.00
2022-09-15T02:28:28.574Z,0.00
2022-09-15T02:29:28.552Z,0.00
2022-09-15T02:30:28.545Z,0.00
2022-09-15T02:31:28.719Z,0.00
2022-09-15T02:32:28.662Z,0.00
2022-09-15T02:33:28.531Z,0.00
2022-09-15T02:34:28.551Z,0.00
2022-09-15T02:35:28.588Z,0.00
2022-09-15T02:36:28.499Z,0.00
2022-09-15T02:37:28.429Z,0.00
2022-09-15T02:38:28.480Z,0.00
2022-09-15T02:39:28.595Z,0.00
2022-09-15T02:40:28.520Z,0.00
2022-09-15T02:41:28.397Z,0.00
2022-09-15T02:42:28.392Z,0.00
2022-09-15T02:43:28.340Z,0.00
2022-09-15T02:44:28.352Z,0.00
2022-09-15T02:45:28.388Z,0.00
2022-09-15T02:46:28.316Z,0.00
2022-09-15T02:47:28.294Z,0.00
2022-09-15T02:48:28.285Z,0.00
2022-09-15T02:49:28.355Z,0.00
2022-09-15T02:50:28.270Z,0.00
2022-09-15T02:51:28.282Z,0.00
2022-09-15T02:52:28.255Z,0.00
2022-09-15T02:53:28.272Z,0.00
2022-09-15T02:54:28.308Z,0.00
2022-09-15T02:55:28.204Z,0.00
2022-09-15T02:56:28.286Z,0.00
2022-09-15T02:57:28.227Z,0.00
2022-09-15T02:58:28.186Z,0.00
2022-09-15T02:59:28.302Z,0.00
2022-09-15T03:00:28.242Z,0.00
2022-09-15T03:01:28.200Z,0.00
2022-09-15T03:02:28.227Z,0.00
2022-09-15T03:03:28.164Z,0.00
2022-09-15T03:04:28.221Z,0.00
2022-09-15T03:05:28.139Z,0.00
2022-09-15T03:06:28.105Z,0.00
2022-09-15T03:07:29.850Z,0.00
2022-09-15T03:08:28.100Z,0.00
2022-09-15T03:09:28.176Z,0.00
2022-09-15T03:10:28.106Z,0.00
2022-09-15T03:11:28.076Z,0.00
2022-09-15T03:12:28.012Z,0.00
2022-09-15T03:13:28.039Z,0.00
2022-09-15T03:14:28.081Z,0.00
2022-09-15T03:15:28.057Z,0.00
2022-09-15T03:16:28.107Z,0.00
2022-09-15T03:17:27.974Z,0.00
2022-09-15T03:18:27.946Z,0.00
2022-09-15T03:19:28.024Z,0.00
2022-09-15T03:20:28.051Z,0.00
2022-09-15T03:21:27.924Z,0.00
2022-09-15T03:22:27.952Z,0.00
2022-09-15T03:23:27.945Z,0.00
2022-09-15T03:24:27.936Z,0.00
2022-09-15T03:25:27.887Z,0.00
2022-09-15T03:26:27.863Z,0.00
2022-09-15T03:27:27.869Z,0.00
2022-09-15T03:28:27.852Z,0.00
2022-09-15T03:29:27.876Z,0.00
2022-09-15T03:30:27.865Z,0.00
2022-09-15T03:31:27.902Z,0.00
2022-09-15T03:32:27.874Z,0.00
2022-09-15T03:33:27.825Z,0.00
2022-09-15T03:34:27.898Z,0.00
2022-09-15T03:35:27.779Z,0.00
2022-09-15T03:36:27.775Z,0.00
2022-09-15T03:37:27.775Z,0.00
2022-09-15T03:38:27.770Z,0.00
2022-09-15T03:39:27.809Z,0.00
2022-09-15T03:40:27.803Z,0.00
2022-09-15T03:41:27.684Z,0.00
2022-09-15T03:42:27.751Z,0.00
2022-09-15T03:43:27.749Z,0.00
2022-09-15T03:44:27.797Z,0.00
2022-09-15T03:45:27.786Z,0.00
2022-09-15T03:46:27.669Z,0.00
2022-09-15T03:47:27.651Z,0.00
2022-09-15T03:48:27.685Z,0.00
2022-09-15T03:49:27.735Z,0.00
2022-09-15T03:50:27.589Z,0.00
2022-09-15T03:51:27.650Z,0.00
2022-09-15T03:52:27.625Z,0.00
2022-09-15T03:53:27.614Z,0.00
2022-09-15T03:54:27.655Z,0.00
2022-09-15T03:55:27.569Z,0.00
2022-09-15T03:56:27.553Z,0.00
2022-09-15T03:57:27.527Z,0.00
2022-09-15T03:58:30.584Z,0.00
2022-09-15T03:59:27.570Z,0.00
2022-09-15T04:00:27.511Z,0.00
2022-09-15T04:01:27.490Z,0.00
2022-09-15T04:02:27.562Z,0.00
2022-09-15T04:03:27.482Z,0.00
2022-09-15T04:04:27.517Z,0.00
2022-09-15T04:05:27.467Z,0.00
2022-09-15T04:06:27.441Z,0.00
2022-09-15T04:07:27.430Z,0.00
2022-09-15T04:08:27.383Z,0.00
2022-09-15T04:09:27.407Z,0.00
2022-09-15T04:10:27.432Z,0.00
2022-09-15T04:11:27.363Z,0.00
2022-09-15T04:12:27.375Z,0.00
2022-09-15T04:13:28.785Z,0.00
2022-09-15T04:14:27.459Z,0.00
2022-09-15T04:15:27.393Z,0.00
2022-09-15T04:16:27.383Z,0.00
2022-09-15T04:17:27.335Z,0.00
2022-09-15T04:18:27.340Z,0.00
2022-09-15T04:19:27.319Z,0.00
2022-09-15T04:20:27.311Z,0.00
2022-09-15T04:21:27.267Z,0.00
2022-09-15T04:22:27.259Z,0.00
2022-09-15T04:23:27.220Z,0.00
2022-09-15T04:24:27.256Z,0.00
2022-09-15T04:25:27.272Z,0.00
2022-09-15T04:26:27.220Z,0.00
2022-09-15T04:27:27.222Z,0.00
2022-09-15T04:28:27.204Z,0.00
2022-09-15T04:29:27.168Z,0.00
2022-09-15T04:30:27.184Z,0.00
2022-09-15T04:31:27.189Z,0.00
2022-09-15T04:32:27.172Z,0.00
2022-09-15T04:33:27.117Z,0.00
2022-09-15T04:34:27.131Z,0.00
2022-09-15T04:35:27.103Z,0.00
2022-09-15T04:36:27.081Z,0.00
2022-09-15T04:37:27.074Z,0.00
2022-09-15T04:38:27.123Z,0.00
2022-09-15T04:39:27.123Z,0.00
2022-09-15T04:40:27.077Z,0.00
2022-09-15T04:41:27.091Z,0.00
2022-09-15T04:42:27.013Z,4.00
2022-09-15T04:43:26.985Z,0.00
2022-09-15T04:44:27.040Z,0.00
2022-09-15T04:45:26.998Z,0.00
2022-09-15T04:46:27.092Z,4.00
2022-09-15T04:47:26.952Z,4.00
2022-09-15T04:48:26.976Z,0.00
2022-09-15T04:49:27.006Z,4.00
2022-09-15T04:50:26.980Z,4.00
2022-09-15T04:51:26.984Z,4.00
2022-09-15T04:52:26.923Z,4.00
2022-09-15T04:53:26.911Z,8.00
2022-09-15T04:54:26.955Z,4.00
2022-09-15T04:55:26.882Z,8.00
2022-09-15T04:56:26.909Z,8.00
2022-09-15T04:57:26.849Z,8.00
2022-09-15T04:58:26.831Z,8.00
2022-09-15T04:59:26.901Z,12.00
2022-09-15T05:00:26.794Z,12.00
2022-09-15T05:01:26.846Z,12.00
2022-09-15T05:02:26.880Z,12.00
2022-09-15T05:03:26.798Z,16.00
2022-09-15T05:04:26.805Z,20.00
2022-09-15T05:05:26.740Z,20.00
2022-09-15T05:06:26.732Z,24.00
2022-09-15T05:07:26.782Z,24.00
2022-09-15T05:08:26.735Z,24.00
2022-09-15T05:09:26.757Z,28.00
2022-09-15T05:10:26.714Z,32.00
2022-09-15T05:11:26.791Z,28.00
2022-09-15T05:12:26.706Z,24.00
2022-09-15T05:13:26.657Z,24.00
2022-09-15T05:14:26.707Z,24.00
2022-09-15T05:15:26.723Z,24.00
2022-09-15T05:16:26.675Z,32.00
2022-09-15T05:17:26.950Z,36.00
2022-09-15T05:18:26.611Z,48.00
2022-09-15T05:19:26.688Z,48.00
2022-09-15T05:20:26.617Z,56.00
2022-09-15T05:21:26.580Z,64.00
2022-09-15T05:22:26.585Z,76.00
2022-09-15T05:23:26.545Z,84.00
2022-09-15T05:24:26.660Z,88.00
2022-09-15T05:25:26.784Z,96.00
2022-09-15T05:26:26.487Z,100.00
2022-09-15T05:27:26.500Z,104.00
2022-09-15T05:28:26.567Z,120.00
2022-09-15T05:29:26.880Z,124.00
2022-09-15T05:30:44.458Z,132.00
2022-09-15T05:31:26.699Z,144.00
2022-09-15T05:32:26.517Z,152.00
2022-09-15T05:33:26.589Z,160.00
2022-09-15T05:34:26.626Z,168.00
2022-09-15T05:35:26.480Z,176.00
2022-09-15T05:36:26.480Z,184.00
2022-09-15T05:37:28.712Z,188.00
2022-09-15T05:38:26.485Z,188.00
2022-09-15T05:39:26.480Z,188.00
2022-09-15T05:40:26.459Z,188.00
2022-09-15T05:41:26.400Z,192.00
2022-09-15T05:42:26.364Z,188.00
2022-09-15T05:43:26.365Z,196.00
2022-09-15T05:44:26.427Z,192.00
2022-09-15T05:45:26.345Z,196.00
2022-09-15T05:46:26.535Z,200.00
2022-09-15T05:47:26.286Z,196.00
2022-09-15T05:48:26.317Z,200.00
2022-09-15T05:49:26.312Z,196.00
2022-09-15T05:50:26.310Z,200.00
2022-09-15T05:51:26.258Z,196.00
2022-09-15T05:52:26.228Z,204.00
2022-09-15T05:53:26.295Z,208.00
2022-09-15T05:54:26.276Z,220.00
2022-09-15T05:55:26.227Z,236.00
2022-09-15T05:56:26.147Z,252.00
2022-09-15T05:57:26.154Z,276.00
2022-09-15T05:58:26.187Z,288.00
2022-09-15T05:59:26.181Z,292.00
2022-09-15T06:00:26.126Z,300.00
2022-09-15T06:01:26.208Z,308.00
2022-09-15T06:02:26.199Z,304.00
2022-09-15T06:03:30.631Z,312.00
2022-09-15T06:04:26.147Z,312.00
2022-09-15T06:05:26.128Z,320.00
2022-09-15T06:06:26.074Z,328.00
2022-09-15T06:07:26.035Z,360.00
2022-09-15T06:08:26.061Z,384.00
2022-09-15T06:09:27.392Z,388.00
2022-09-15T06:10:26.561Z,396.00
2022-09-15T06:11:26.000Z,412.00
2022-09-15T06:12:26.033Z,436.00
2022-09-15T06:13:25.981Z,440.00
2022-09-15T06:14:25.999Z,452.00
2022-09-15T06:15:26.013Z,436.00
2022-09-15T06:16:26.094Z,408.00
2022-09-15T06:17:25.962Z,408.00
2022-09-15T06:18:25.927Z,416.00
2022-09-15T06:19:25.993Z,424.00
2022-09-15T06:20:25.962Z,412.00
2022-09-15T06:21:25.931Z,384.00
2022-09-15T06:22:25.867Z,344.00
2022-09-15T06:23:25.910Z,328.00
2022-09-15T06:24:25.916Z,324.00
2022-09-15T06:25:25.901Z,328.00
2022-09-15T06:26:25.916Z,340.00
2022-09-15T06:27:25.953Z,328.00
2022-09-15T06:28:25.849Z,324.00
2022-09-15T06:29:25.924Z,312.00
2022-09-15T06:30:25.871Z,296.00
2022-09-15T06:31:26.007Z,288.00
2022-09-15T06:32:25.975Z,284.00
2022-09-15T06:33:25.841Z,280.00
2022-09-15T06:34:25.825Z,272.00
2022-09-15T06:35:26.422Z,284.00
2022-09-15T06:36:25.791Z,308.00
2022-09-15T06:37:25.799Z,340.00
2022-09-15T06:38:25.749Z,372.00
2022-09-15T06:39:25.882Z,392.00
2022-09-15T06:40:25.868Z,400.00
2022-09-15T06:41:25.895Z,416.00
2022-09-15T06:42:25.654Z,460.00
2022-09-15T06:43:25.724Z,496.00
2022-09-15T06:44:25.819Z,528.00
2022-09-15T06:45:25.777Z,564.00
2022-09-15T06:46:25.798Z,600.00
2022-09-15T06:47:25.680Z,640.00
2022-09-15T06:48:25.675Z,672.00
2022-09-15T06:49:26.007Z,676.00
2022-09-15T06:50:25.732Z,684.00
2022-09-15T06:51:25.625Z,672.00
2022-09-15T06:52:25.778Z,692.00
2022-09-15T06:53:25.610Z,700.00
2022-09-15T06:54:25.733Z,708.00
2022-09-15T06:55:25.587Z,728.00
2022-09-15T06:56:25.628Z,740.00
2022-09-15T06:57:25.854Z,756.00
2022-09-15T06:58:25.719Z,784.00
2022-09-15T06:59:25.581Z,792.00
2022-09-15T07:00:25.534Z,796.00
2022-09-15T07:01:25.535Z,776.00
2022-09-15T07:02:25.578Z,748.00
2022-09-15T07:03:25.605Z,700.00
2022-09-15T07:04:25.894Z,708.00
2022-09-15T07:05:25.455Z,708.00
2022-09-15T07:06:25.757Z,704.00
2022-09-15T07:07:25.474Z,684.00
2022-09-15T07:08:25.626Z,700.00
2022-09-15T07:09:25.624Z,752.00
2022-09-15T07:10:25.475Z,776.00
2022-09-15T07:11:25.478Z,792.00
2022-09-15T07:12:25.353Z,792.00
2022-09-15T07:13:25.380Z,812.00
2022-09-15T07:14:25.496Z,832.00
2022-09-15T07:15:25.395Z,804.00
2022-09-15T07:16:25.480Z,788.00
2022-09-15T07:17:25.439Z,788.00
2022-09-15T07:18:25.355Z,756.00
2022-09-15T07:19:25.288Z,756.00
2022-09-15T07:20:25.332Z,784.00
2022-09-15T07:21:25.284Z,844.00
2022-09-15T07:22:25.300Z,904.00
2022-09-15T07:23:25.278Z,968.00
2022-09-15T07:24:25.367Z,1032.00
2022-09-15T07:25:25.416Z,1068.00
2022-09-15T07:26:25.208Z,1104.00
2022-09-15T07:27:25.406Z,1112.00
2022-09-15T07:28:25.253Z,1164.00
2022-09-15T07:29:25.238Z,1172.00
2022-09-15T07:30:25.190Z,1168.00
2022-09-15T07:31:25.182Z,1108.00
2022-09-15T07:32:25.107Z,1040.00
2022-09-15T07:33:25.200Z,1056.00
2022-09-15T07:34:25.344Z,1136.00
2022-09-15T07:35:25.419Z,1144.00
2022-09-15T07:36:25.196Z,1144.00
2022-09-15T07:37:25.114Z,1156.00
2022-09-15T07:38:25.118Z,1204.00
2022-09-15T07:39:25.250Z,1236.00
2022-09-15T07:40:25.257Z,1288.00
2022-09-15T07:41:25.047Z,1328.00
2022-09-15T07:42:25.007Z,1408.00
2022-09-15T07:43:25.015Z,1452.00
2022-09-15T07:44:25.087Z,1500.00
2022-09-15T07:45:25.094Z,1568.00
2022-09-15T07:46:25.038Z,1588.00
2022-09-15T07:47:24.927Z,1580.00
2022-09-15T07:48:26.576Z,1596.00
2022-09-15T07:49:25.010Z,1616.00
2022-09-15T07:50:24.918Z,1664.00
2022-09-15T07:51:24.943Z,1652.00
2022-09-15T07:52:24.887Z,1528.00
2022-09-15T07:53:24.914Z,1448.00
2022-09-15T07:54:24.908Z,1460.00
2022-09-15T07:55:24.870Z,1504.00
2022-09-15T07:56:24.828Z,1628.00
2022-09-15T07:57:24.848Z,1644.00
2022-09-15T07:58:24.970Z,1700.00
2022-09-15T07:59:24.958Z,1668.00
2022-09-15T08:00:24.792Z,1680.00
2022-09-15T08:01:24.888Z,1636.00
2022-09-15T08:02:24.815Z,1668.00
2022-09-15T08:03:25.059Z,1640.00
2022-09-15T08:04:24.745Z,1648.00
2022-09-15T08:05:24.874Z,1576.00
2022-09-15T08:06:24.960Z,1584.00
2022-09-15T08:07:24.825Z,1572.00
2022-09-15T08:08:24.782Z,1644.00
2022-09-15T08:09:24.722Z,1716.00
2022-09-15T08:10:24.731Z,1620.00
2022-09-15T08:11:24.691Z,1624.00
2022-09-15T08:12:24.668Z,1516.00
2022-09-15T08:13:24.900Z,1476.00
2022-09-15T08:14:24.732Z,1412.00
2022-09-15T08:15:24.669Z,1408.00
2022-09-15T08:16:24.722Z,1348.00
2022-09-15T08:17:24.671Z,1376.00
2022-09-15T08:18:24.585Z,1368.00
2022-09-15T08:19:24.615Z,1412.00
2022-09-15T08:20:24.506Z,1428.00
2022-09-15T08:21:24.584Z,1532.00
2022-09-15T08:22:24.689Z,1528.00
2022-09-15T08:23:24.558Z,1624.00
2022-09-15T08:24:24.539Z,1696.00
2022-09-15T08:25:24.539Z,1864.00
2022-09-15T08:26:24.620Z,1888.00
2022-09-15T08:27:24.512Z,1900.00
2022-09-15T08:28:24.532Z,1936.00
2022-09-15T08:29:24.524Z,2028.00
2022-09-15T08:30:24.417Z,2176.00
2022-09-15T08:31:24.699Z,2292.00
2022-09-15T08:32:24.430Z,2368.00
2022-09-15T08:33:24.431Z,2288.00
2022-09-15T08:34:24.490Z,2320.00
2022-09-15T08:35:24.517Z,2236.00
2022-09-15T08:36:24.616Z,2176.00
2022-09-15T08:37:24.437Z,2324.00
2022-09-15T08:38:24.425Z,2264.00
2022-09-15T08:39:24.428Z,2240.00
2022-09-15T08:40:24.474Z,2284.00
2022-09-15T08:41:24.362Z,2276.00
2022-09-15T08:42:24.307Z,2240.00
2022-09-15T08:43:24.365Z,2308.00
2022-09-15T08:44:24.370Z,2508.00
2022-09-15T08:45:24.232Z,2428.00
2022-09-15T08:46:24.327Z,2540.00
2022-09-15T08:47:24.355Z,2260.00
2022-09-15T08:48:24.228Z,2164.00
2022-09-15T08:49:47.469Z,2200.00
2022-09-15T08:50:24.286Z,2084.00
2022-09-15T08:51:24.211Z,2020.00
2022-09-15T08:52:24.153Z,1976.00
2022-09-15T08:53:24.223Z,1936.00
2022-09-15T08:54:24.239Z,1896.00
2022-09-15T08:55:24.182Z,2004.00
2022-09-15T08:56:24.134Z,1784.00
2022-09-15T08:57:24.169Z,1840.00
2022-09-15T08:58:24.287Z,1804.00
2022-09-15T08:59:24.154Z,1784.00
2022-09-15T09:00:24.130Z,1748.00
2022-09-15T09:01:24.177Z,1716.00
2022-09-15T09:02:24.285Z,1768.00
2022-09-15T09:03:24.159Z,1672.00
2022-09-15T09:04:24.159Z,1816.00
2022-09-15T09:05:24.060Z,1796.00
2022-09-15T09:06:24.121Z,1780.00
2022-09-15T09:07:24.117Z,1748.00
2022-09-15T09:08:24.098Z,1884.00
2022-09-15T09:09:24.046Z,2000.00
2022-09-15T09:10:24.021Z,2016.00
2022-09-15T09:11:23.990Z,2128.00
2022-09-15T09:12:24.039Z,2032.00
2022-09-15T09:13:24.117Z,1960.00
2022-09-15T09:14:24.078Z,2012.00
2022-09-15T09:15:24.156Z,1960.00
2022-09-15T09:16:24.076Z,1932.00
2022-09-15T09:17:24.001Z,1904.00
2022-09-15T09:18:23.951Z,2016.00
2022-09-15T09:19:24.044Z,2004.00
2022-09-15T09:20:24.020Z,2112.00
2022-09-15T09:21:23.972Z,2176.00
2022-09-15T09:22:23.872Z,2240.00
2022-09-15T09:23:24.046Z,2264.00
2022-09-15T09:24:23.907Z,2292.00
2022-09-15T09:25:28.196Z,2492.00
2022-09-15T09:26:23.982Z,2648.00
2022-09-15T09:27:24.039Z,2760.00
2022-09-15T09:28:23.765Z,2820.00
2022-09-15T09:29:23.984Z,2644.00
2022-09-15T09:30:23.730Z,2868.00
2022-09-15T09:31:23.811Z,2920.00
2022-09-15T09:32:23.706Z,3232.00
2022-09-15T09:33:23.751Z,3416.00
2022-09-15T09:34:23.759Z,3484.00
2022-09-15T09:35:23.677Z,3660.00
2022-09-15T09:36:23.714Z,4144.00
2022-09-15T09:37:23.720Z,3764.00
2022-09-15T09:38:23.734Z,3280.00
2022-09-15T09:39:23.710Z,3152.00
2022-09-15T09:40:23.774Z,2996.00
2022-09-15T09:41:23.616Z,2604.00
2022-09-15T09:42:23.649Z,3076.00
2022-09-15T09:43:23.617Z,2016.00
2022-09-15T09:44:23.582Z,1560.00
2022-09-15T09:45:23.583Z,1292.00
2022-09-15T09:46:23.614Z,1132.00
2022-09-15T09:47:23.590Z,992.00
2022-09-15T09:48:23.543Z,920.00
2022-09-15T09:49:23.570Z,936.00
2022-09-15T09:50:23.525Z,1056.00
2022-09-15T09:51:23.505Z,1120.00
2022-09-15T09:52:23.520Z,1208.00
2022-09-15T09:53:23.554Z,1276.00
2022-09-15T09:54:23.559Z,1384.00
2022-09-15T09:55:23.566Z,1608.00
2022-09-15T09:56:23.461Z,1908.00
2022-09-15T09:57:23.481Z,2024.00
2022-09-15T09:58:23.443Z,2084.00
2022-09-15T09:59:23.490Z,2912.00
2022-09-15T10:00:23.417Z,3204.00
2022-09-15T10:01:23.466Z,3104.00
2022-09-15T10:02:23.476Z,3292.00
2022-09-15T10:03:23.379Z,3864.00
2022-09-15T10:04:23.403Z,2972.00
2022-09-15T10:05:23.347Z,3568.00
2022-09-15T10:06:23.353Z,2860.00
2022-09-15T10:07:23.328Z,3024.00
2022-09-15T10:08:23.336Z,2984.00
2022-09-15T10:09:23.353Z,3308.00
2022-09-15T10:10:23.269Z,2980.00
2022-09-15T10:11:23.284Z,3480.00
2022-09-15T10:12:23.285Z,3116.00
2022-09-15T10:13:23.350Z,2492.00
2022-09-15T10:14:23.316Z,2544.00
2022-09-15T10:15:23.337Z,2868.00
2022-09-15T10:16:23.244Z,2556.00
2022-09-15T10:17:23.284Z,2564.00
2022-09-15T10:18:23.327Z,2668.00
2022-09-15T10:19:23.399Z,2876.00
2022-09-15T10:20:23.224Z,3084.00
2022-09-15T10:21:23.165Z,4428.00
2022-09-15T10:22:23.193Z,4300.00
2022-09-15T10:23:23.118Z,4364.00
2022-09-15T10:24:23.181Z,2900.00
2022-09-15T10:25:23.181Z,2700.00
2022-09-15T10:26:23.142Z,2764.00
2022-09-15T10:27:23.092Z,2820.00
2022-09-15T10:28:23.115Z,3908.00
2022-09-15T10:29:23.133Z,2884.00
2022-09-15T10:30:23.151Z,2752.00
2022-09-15T10:31:23.075Z,2684.00
2022-09-15T10:32:24.990Z,2648.00
2022-09-15T10:33:23.018Z,2656.00
2022-09-15T10:34:23.084Z,2532.00
2022-09-15T10:35:23.080Z,2508.00
2022-09-15T10:36:23.017Z,2404.00
2022-09-15T10:37:22.994Z,2192.00
2022-09-15T10:38:22.952Z,2272.00
2022-09-15T10:39:22.983Z,2092.00
2022-09-15T10:40:22.994Z,2132.00
2022-09-15T10:41:22.966Z,2176.00
2022-09-15T10:42:22.933Z,2348.00
2022-09-15T10:43:22.922Z,2480.00
2022-09-15T10:44:23.040Z,2628.00
2022-09-15T10:45:22.991Z,2592.00
2022-09-15T10:46:22.865Z,2764.00
2022-09-15T10:47:22.839Z,3300.00
2022-09-15T10:48:22.865Z,3504.00
2022-09-15T10:49:22.930Z,2832.00
2022-09-15T10:50:22.894Z,2736.00
2022-09-15T10:51:22.824Z,2868.00
2022-09-15T10:52:22.853Z,3180.00
2022-09-15T10:53:22.798Z,3208.00
2022-09-15T10:54:22.809Z,2776.00
2022-09-15T10:55:42.192Z,2596.00
2022-09-15T10:56:22.829Z,2300.00
2022-09-15T10:57:22.862Z,2156.00
2022-09-15T10:58:22.776Z,2516.00
2022-09-15T10:59:22.740Z,3424.00
2022-09-15T11:00:22.733Z,4256.00
2022-09-15T11:01:22.751Z,2976.00
2022-09-15T11:02:23.003Z,3076.00
2022-09-15T11:03:22.668Z,3144.00
2022-09-15T11:04:22.717Z,3576.00
2022-09-15T11:05:23.013Z,3832.00
2022-09-15T11:06:22.678Z,3216.00
2022-09-15T11:07:22.629Z,4256.00
2022-09-15T11:08:22.720Z,3952.00
2022-09-15T11:09:22.631Z,3356.00
2022-09-15T11:10:22.643Z,3776.00
2022-09-15T11:11:22.578Z,3472.00
2022-09-15T11:12:27.067Z,3024.00
2022-09-15T11:13:22.613Z,2908.00
2022-09-15T11:14:22.609Z,3016.00
2022-09-15T11:15:22.525Z,2128.00
2022-09-15T11:16:22.558Z,2092.00
2022-09-15T11:17:22.564Z,1900.00
2022-09-15T11:18:22.659Z,1460.00
2022-09-15T11:19:22.530Z,1212.00
2022-09-15T11:20:22.468Z,1004.00
2022-09-15T11:21:22.503Z,844.00
2022-09-15T11:22:22.508Z,756.00
2022-09-15T11:23:22.512Z,708.00
2022-09-15T11:24:22.472Z,652.00
2022-09-15T11:25:22.501Z,564.00
2022-09-15T11:26:22.429Z,504.00
2022-09-15T11:27:22.416Z,548.00
2022-09-15T11:28:22.414Z,600.00
2022-09-15T11:29:22.437Z,684.00
2022-09-15T11:30:22.484Z,744.00
2022-09-15T11:31:22.439Z,896.00
2022-09-15T11:32:22.362Z,996.00
2022-09-15T11:33:22.377Z,1132.00
2022-09-15T11:34:22.424Z,1152.00
2022-09-15T11:35:22.376Z,1052.00
2022-09-15T11:36:22.326Z,1068.00
2022-09-15T11:37:22.300Z,964.00
2022-09-15T11:38:22.285Z,904.00
2022-09-15T11:39:22.336Z,932.00
2022-09-15T11:40:22.355Z,1012.00
2022-09-15T11:41:22.267Z,1160.00
2022-09-15T11:42:22.243Z,1200.00
2022-09-15T11:43:22.236Z,1296.00
2022-09-15T11:44:22.310Z,1456.00
2022-09-15T11:45:22.233Z,1528.00
2022-09-15T11:46:22.274Z,1652.00
2022-09-15T11:47:22.183Z,1724.00
2022-09-15T11:48:22.184Z,1800.00
2022-09-15T11:49:22.171Z,1944.00
2022-09-15T11:50:22.907Z,2068.00
2022-09-15T11:51:22.233Z,2128.00
2022-09-15T11:52:22.132Z,2320.00
2022-09-15T11:53:22.161Z,2352.00
2022-09-15T11:54:22.201Z,2348.00
2022-09-15T11:55:22.182Z,2624.00
2022-09-15T11:56:22.225Z,2320.00
2022-09-15T11:57:22.098Z,2392.00
2022-09-15T11:58:22.569Z,2480.00
2022-09-15T11:59:22.042Z,2256.00
2022-09-15T12:00:22.021Z,2284.00
2022-09-15T12:01:22.323Z,2332.00
2022-09-15T12:02:22.142Z,2600.00
2022-09-15T12:03:22.085Z,2632.00
2022-09-15T12:04:21.992Z,2536.00
2022-09-15T12:05:21.950Z,2812.00
2022-09-15T12:06:21.937Z,2252.00
2022-09-15T12:07:21.956Z,2220.00
2022-09-15T12:08:21.913Z,2148.00
2022-09-15T12:09:21.953Z,2436.00
2022-09-15T12:10:21.928Z,2464.00
2022-09-15T12:11:21.899Z,2168.00
2022-09-15T12:12:21.906Z,2008.00
2022-09-15T12:13:21.898Z,2308.00
2022-09-15T12:14:21.875Z,2128.00
2022-09-15T12:15:22.073Z,2148.00
2022-09-15T12:16:21.940Z,2036.00
2022-09-15T12:17:21.820Z,2016.00
2022-09-15T12:18:37.699Z,2048.00
2022-09-15T12:19:21.830Z,2432.00
2022-09-15T12:20:21.794Z,2112.00
2022-09-15T12:21:21.822Z,2096.00
2022-09-15T12:22:21.761Z,2524.00
2022-09-15T12:23:21.764Z,2060.00
2022-09-15T12:24:21.769Z,2240.00
2022-09-15T12:25:21.757Z,2116.00
2022-09-15T12:26:21.720Z,2824.00
2022-09-15T12:27:21.723Z,2436.00
2022-09-15T12:28:21.747Z,2432.00
2022-09-15T12:29:21.714Z,2716.00
2022-09-15T12:30:21.680Z,2832.00
2022-09-15T12:31:21.742Z,2728.00
2022-09-15T12:32:21.649Z,3184.00
2022-09-15T12:33:21.646Z,4032.00
2022-09-15T12:34:21.674Z,3424.00
2022-09-15T12:35:21.602Z,5768.00
2022-09-15T12:36:21.600Z,3656.00
2022-09-15T12:37:21.588Z,5232.00
2022-09-15T12:38:21.624Z,3868.00