createdAt,value
2022-11-28T00:00:35.574Z,0.11
2022-11-28T00:01:57.587Z,0.12
2022-11-28T00:02:59.583Z,0.12
2022-11-28T00:04:01.613Z,0.13
2022-11-28T00:05:03.864Z,0.14
2022-11-28T00:06:07.526Z,0.15
2022-11-28T00:07:11.950Z,0.18
2022-11-28T00:08:14.557Z,0.19
2022-11-28T00:09:19.055Z,0.20
2022-11-28T00:10:20.947Z,0.19
2022-11-28T00:11:22.756Z,0.17
2022-11-28T00:12:24.633Z,0.15
2022-11-28T00:13:26.444Z,0.15
2022-11-28T00:14:28.188Z,0.14
2022-11-28T00:15:30.544Z,0.12
2022-11-28T00:16:32.868Z,0.13
2022-11-28T00:17:34.788Z,0.13
2022-11-28T00:18:36.545Z,0.14
2022-11-28T00:19:38.278Z,0.16
2022-11-28T00:20:40.015Z,0.17
2022-11-28T00:21:42.007Z,0.18
2022-11-28T00:22:43.729Z,0.19
2022-11-28T00:23:48.523Z,0.18
2022-11-28T00:24:50.218Z,0.17
2022-11-28T00:26:04.465Z,0.17
2022-11-28T00:27:06.187Z,0.16
2022-11-28T00:28:08.024Z,0.13
2022-11-28T00:29:11.740Z,0.13
2022-11-28T00:30:14.182Z,0.13
2022-11-28T00:31:19.462Z,0.12
2022-11-28T00:32:21.277Z,0.11
2022-11-28T00:33:23.080Z,0.10
2022-11-28T00:34:24.832Z,0.10
2022-11-28T00:35:26.578Z,0.09
2022-11-28T00:36:30.489Z,0.10
2022-11-28T00:37:32.414Z,0.09
2022-11-28T00:38:34.309Z,0.08
2022-11-28T00:39:36.036Z,0.07
2022-11-28T00:40:37.957Z,0.03
2022-11-28T00:41:39.794Z,0.05
2022-11-28T00:42:41.827Z,0.04
2022-11-28T00:43:45.902Z,0.03
2022-11-28T00:44:49.646Z,0.02
2022-11-28T00:45:51.469Z,0.00
2022-11-28T00:46:53.244Z,0.00
2022-11-28T00:47:55.010Z,0.01
2022-11-28T00:48:58.782Z,-0.00
2022-11-28T00:50:00.520Z,-0.00
2022-11-28T00:51:13.127Z,-0.01
2022-11-28T00:52:14.974Z,-0.01
2022-11-28T00:53:17.236Z,-0.01
2022-11-28T00:54:18.970Z,-0.03
2022-11-28T00:55:20.703Z,-0.05
2022-11-28T00:56:27.726Z,-0.09
2022-11-28T00:57:29.509Z,-0.12
2022-11-28T00:58:32.783Z,-0.15
2022-11-28T00:59:34.934Z,-0.17
2022-11-28T01:00:37.020Z,-0.18
2022-11-28T01:01:46.404Z,-0.19
2022-11-28T01:02:48.509Z,-0.20
2022-11-28T01:03:52.698Z,-0.22
2022-11-28T01:04:54.494Z,-0.22
2022-11-28T01:05:56.283Z,-0.24
2022-11-28T01:06:58.183Z,-0.24
2022-11-28T01:08:00.003Z,-0.25
2022-11-28T01:09:07.075Z,-0.26
2022-11-28T01:10:11.603Z,-0.27
2022-11-28T01:11:14.268Z,-0.29
2022-11-28T01:12:16.018Z,-0.29
2022-11-28T01:13:17.753Z,-0.31
2022-11-28T01:14:24.550Z,-0.33
2022-11-28T01:15:26.551Z,-0.34
2022-11-28T01:16:30.207Z,-0.35
2022-11-28T01:17:32.050Z,-0.39
2022-11-28T01:18:34.367Z,-0.41
2022-11-28T01:19:36.095Z,-0.43
2022-11-28T01:20:37.950Z,-0.47
2022-11-28T01:21:40.685Z,-0.49
2022-11-28T01:22:42.448Z,-0.51
2022-11-28T01:23:44.457Z,-0.51
2022-11-28T01:24:46.346Z,-0.52
2022-11-28T01:25:48.277Z,-0.52
2022-11-28T01:26:50.077Z,-0.53
2022-11-28T01:27:51.985Z,-0.53
2022-11-28T01:28:54.416Z,-0.54
2022-11-28T01:29:56.180Z,-0.56
2022-11-28T01:31:07.858Z,-0.58
2022-11-28T01:32:09.645Z,-0.61
2022-11-28T01:33:11.402Z,-0.61
2022-11-28T01:34:13.147Z,-0.61
2022-11-28T01:35:14.929Z,-0.61
2022-11-28T01:36:18.352Z,-0.63
2022-11-28T01:37:20.091Z,-0.63
2022-11-28T01:38:22.589Z,-0.64
2022-11-28T01:39:24.322Z,-0.65
2022-11-28T01:40:26.081Z,-0.67
2022-11-28T01:41:29.026Z,-0.66
2022-11-28T01:42:30.888Z,-0.64
2022-11-28T01:43:33.853Z,-0.63
2022-11-28T01:44:43.095Z,-0.62
2022-11-28T01:45:45.400Z,-0.61
2022-11-28T01:46:47.260Z,-0.59
2022-11-28T01:47:53.712Z,-0.57
2022-11-28T01:49:01.368Z,-0.55
2022-11-28T01:50:06.322Z,-0.54
2022-11-28T01:51:10.236Z,-0.54
2022-11-28T01:52:16.976Z,-0.54
2022-11-28T01:53:18.977Z,-0.53
2022-11-28T01:54:25.354Z,-0.52
2022-11-28T01:55:35.441Z,-0.50
2022-11-28T01:57:06.321Z,-0.49
2022-11-28T01:58:09.928Z,-0.50
2022-11-28T01:59:15.233Z,-0.50
2022-11-28T02:00:21.043Z,-0.49
2022-11-28T02:01:27.326Z,-0.50
2022-11-28T02:02:42.140Z,-0.49
2022-11-28T02:03:48.016Z,-0.46
2022-11-28T02:04:50.691Z,-0.46
2022-11-28T02:05:53.740Z,-0.47
2022-11-28T02:06:55.720Z,-0.47
2022-11-28T02:07:57.514Z,-0.45
2022-11-28T02:08:59.298Z,-0.45
2022-11-28T02:10:06.355Z,-0.45
2022-11-28T02:11:14.211Z,-0.46
2022-11-28T02:12:34.836Z,-0.46
2022-11-28T02:14:14.462Z,-0.44
2022-11-28T02:15:51.272Z,-0.39
2022-11-28T02:17:22.368Z,-0.38
2022-11-28T02:18:58.558Z,-0.42
2022-11-28T02:20:34.070Z,-0.42
2022-11-28T02:22:09.477Z,-0.42
2022-11-28T02:23:36.163Z,-0.43
2022-11-28T02:24:56.131Z,-0.42
2022-11-28T02:26:16.218Z,-0.40
2022-11-28T02:27:32.038Z,-0.39
2022-11-28T02:29:07.357Z,-0.36
2022-11-28T02:30:41.062Z,-0.33
2022-11-28T02:32:13.817Z,-0.32
2022-11-28T02:33:39.947Z,-0.31
2022-11-28T02:35:09.744Z,-0.30
2022-11-28T02:36:32.136Z,-0.28
2022-11-28T02:37:44.302Z,-0.27
2022-11-28T02:39:14.556Z,-0.26
2022-11-28T02:40:27.661Z,-0.23
2022-11-28T02:41:47.863Z,-0.22
2022-11-28T02:43:17.002Z,-0.21
2022-11-28T02:44:25.911Z,-0.20
2022-11-28T02:45:56.288Z,-0.18
2022-11-28T02:47:09.841Z,-0.16
2022-11-28T02:48:41.083Z,-0.15
2022-11-28T02:50:12.042Z,-0.15
2022-11-28T02:51:31.584Z,-0.13
2022-11-28T02:52:50.001Z,-0.09
2022-11-28T02:53:55.240Z,-0.07
2022-11-28T02:54:58.621Z,-0.07
2022-11-28T02:56:01.159Z,-0.06
2022-11-28T02:57:03.220Z,-0.05
2022-11-28T02:58:04.968Z,-0.05
2022-11-28T02:59:32.622Z,-0.05
2022-11-28T03:00:37.341Z,-0.03
2022-11-28T03:01:39.476Z,-0.02
2022-11-28T03:02:45.295Z,-0.00
2022-11-28T03:04:16.443Z,0.01
2022-11-28T03:05:33.368Z,-0.00
2022-11-28T03:06:45.288Z,-0.02
2022-11-28T03:08:16.275Z,-0.04
2022-11-28T03:09:45.507Z,-0.07
2022-11-28T03:11:20.068Z,-0.09
2022-11-28T03:13:03.290Z,-0.10
2022-11-28T03:14:42.638Z,-0.09
2022-11-28T03:15:52.091Z,-0.09
2022-11-28T03:17:11.872Z,-0.12
2022-11-28T03:18:24.765Z,-0.13
2022-11-28T03:19:47.023Z,-0.14
2022-11-28T03:21:09.851Z,-0.15
2022-11-28T03:22:34.565Z,-0.16
2022-11-28T03:23:57.765Z,-0.17
2022-11-28T03:25:23.696Z,-0.20
2022-11-28T03:27:01.934Z,-0.21
2022-11-28T03:28:43.380Z,-0.22
2022-11-28T03:29:58.006Z,-0.21
2022-11-28T03:31:06.971Z,-0.21
2022-11-28T03:32:23.123Z,-0.21
2022-11-28T03:33:31.216Z,-0.20
2022-11-28T03:34:38.455Z,-0.21
2022-11-28T03:35:50.255Z,-0.21
2022-11-28T03:37:03.314Z,-0.22
2022-11-28T03:38:13.421Z,-0.22
2022-11-28T03:39:21.869Z,-0.22
2022-11-28T03:40:33.838Z,-0.23
2022-11-28T03:41:46.764Z,-0.26
2022-11-28T03:42:57.957Z,-0.26
2022-11-28T03:44:03.331Z,-0.26
2022-11-28T03:45:13.848Z,-0.28
2022-11-28T03:46:22.051Z,-0.28
2022-11-28T03:47:32.585Z,-0.29
2022-11-28T03:48:42.059Z,-0.29
2022-11-28T03:49:52.279Z,-0.29
2022-11-28T03:51:04.902Z,-0.26
2022-11-28T03:52:12.121Z,-0.23
2022-11-28T03:53:22.101Z,-0.22
2022-11-28T03:54:29.548Z,-0.21
2022-11-28T03:55:42.104Z,-0.21
2022-11-28T03:56:46.660Z,-0.19
2022-11-28T03:57:53.884Z,-0.18
2022-11-28T03:59:04.063Z,-0.18
2022-11-28T04:00:09.371Z,-0.16
2022-11-28T04:01:27.715Z,-0.16
2022-11-28T04:02:37.318Z,-0.17
2022-11-28T04:04:16.487Z,-0.18
2022-11-28T04:05:54.737Z,-0.16
2022-11-28T04:07:12.734Z,-0.14
2022-11-28T04:08:17.398Z,-0.16
2022-11-28T04:09:44.339Z,-0.17
2022-11-28T04:11:13.288Z,-0.16
2022-11-28T04:12:36.838Z,-0.16
2022-11-28T04:14:03.432Z,-0.16
2022-11-28T04:15:34.680Z,-0.16
2022-11-28T04:17:04.588Z,-0.15
2022-11-28T04:18:42.001Z,-0.12
2022-11-28T04:19:54.254Z,-0.07
2022-11-28T04:21:32.315Z,-0.06
2022-11-28T04:22:44.259Z,-0.04
2022-11-28T04:23:49.557Z,-0.02
2022-11-28T04:25:15.956Z,-0.01
2022-11-28T04:26:27.430Z,0.04
2022-11-28T04:27:37.623Z,0.07
2022-11-28T04:28:41.731Z,0.10
2022-11-28T04:29:50.232Z,0.13
2022-11-28T04:30:56.483Z,0.14
2022-11-28T04:32:02.107Z,0.15
2022-11-28T04:33:10.015Z,0.16
2022-11-28T04:34:17.835Z,0.18
2022-11-28T04:35:30.191Z,0.18
2022-11-28T04:36:37.635Z,0.17
2022-11-28T04:37:44.168Z,0.16
2022-11-28T04:38:56.226Z,0.15
2022-11-28T04:40:01.094Z,0.16
2022-11-28T04:41:14.766Z,0.18
2022-11-28T04:42:36.033Z,0.20
2022-11-28T04:43:48.575Z,0.21
2022-11-28T04:44:58.330Z,0.22
2022-11-28T04:46:09.116Z,0.22
2022-11-28T04:47:12.014Z,0.26
2022-11-28T04:48:13.919Z,0.27
2022-11-28T04:49:16.057Z,0.28
2022-11-28T04:50:18.275Z,0.28
2022-11-28T04:51:39.552Z,0.29
2022-11-28T04:52:53.522Z,0.29
2022-11-28T04:54:05.860Z,0.31
2022-11-28T04:55:29.874Z,0.32
2022-11-28T04:56:50.557Z,0.32
2022-11-28T04:58:02.687Z,0.34
2022-11-28T04:59:06.519Z,0.35
2022-11-28T05:00:12.536Z,0.35
2022-11-28T05:01:24.319Z,0.34
2022-11-28T05:02:28.666Z,0.35
2022-11-28T05:03:31.971Z,0.35
2022-11-28T05:04:37.153Z,0.34
2022-11-28T05:05:51.523Z,0.34
2022-11-28T05:07:02.433Z,0.34
2022-11-28T05:08:04.491Z,0.33
2022-11-28T05:09:06.509Z,0.33
2022-11-28T05:10:11.032Z,0.33
2022-11-28T05:11:12.798Z,0.32
2022-11-28T05:12:14.557Z,0.30
2022-11-28T05:13:16.745Z,0.30
2022-11-28T05:14:19.084Z,0.30
2022-11-28T05:15:20.872Z,0.31
2022-11-28T05:16:23.471Z,0.34
2022-11-28T05:17:25.484Z,0.36
2022-11-28T05:18:27.211Z,0.36
2022-11-28T05:19:29.004Z,0.38
2022-11-28T05:20:31.521Z,0.41
2022-11-28T05:21:33.593Z,0.43
2022-11-28T05:22:35.470Z,0.44
2022-11-28T05:23:38.644Z,0.44
2022-11-28T05:24:40.419Z,0.43
2022-11-28T05:25:42.185Z,0.43
2022-11-28T05:26:43.999Z,0.42
2022-11-28T05:27:45.900Z,0.41
2022-11-28T05:28:51.012Z,0.41
2022-11-28T05:29:53.884Z,0.41
2022-11-28T05:31:00.335Z,0.44
2022-11-28T05:32:02.647Z,0.45
2022-11-28T05:33:04.474Z,0.46
2022-11-28T05:34:06.348Z,0.47
2022-11-28T05:35:09.001Z,0.51
2022-11-28T05:36:13.743Z,0.53
2022-11-28T05:37:15.952Z,0.52
2022-11-28T05:38:17.873Z,0.51
2022-11-28T05:39:19.583Z,0.49
2022-11-28T05:40:21.355Z,0.47
2022-11-28T05:41:29.333Z,0.46
2022-11-28T05:42:35.930Z,0.45
2022-11-28T05:43:37.714Z,0.47
2022-11-28T05:44:39.611Z,0.49
2022-11-28T05:45:42.995Z,0.49
2022-11-28T05:46:44.988Z,0.49
2022-11-28T05:47:46.808Z,0.49
2022-11-28T05:48:48.696Z,0.49
2022-11-28T05:49:50.457Z,0.48
2022-11-28T05:50:52.422Z,0.47
2022-11-28T05:51:54.319Z,0.46
2022-11-28T05:52:56.013Z,0.44
2022-11-28T05:53:57.964Z,0.43
2022-11-28T05:55:00.342Z,0.43
2022-11-28T05:56:14.462Z,0.44
2022-11-28T05:57:16.204Z,0.44
2022-11-28T05:58:17.960Z,0.43
2022-11-28T05:59:19.800Z,0.42
2022-11-28T06:00:21.841Z,0.43
2022-11-28T06:01:26.427Z,0.42
2022-11-28T06:02:28.277Z,0.41
2022-11-28T06:03:30.749Z,0.41
2022-11-28T06:04:32.615Z,0.40
2022-11-28T06:05:42.649Z,0.41
2022-11-28T06:06:45.220Z,0.44
2022-11-28T06:07:47.005Z,0.46
2022-11-28T06:08:51.500Z,0.47
2022-11-28T06:09:53.355Z,0.48
2022-11-28T06:10:59.471Z,0.49
2022-11-28T06:12:01.318Z,0.50
2022-11-28T06:13:03.094Z,0.51
2022-11-28T06:14:04.852Z,0.50
2022-11-28T06:15:07.222Z,0.49
2022-11-28T06:16:11.519Z,0.47
2022-11-28T06:17:13.360Z,0.47
2022-11-28T06:18:15.151Z,0.47
2022-11-28T06:19:16.953Z,0.47
2022-11-28T06:20:19.219Z,0.47
2022-11-28T06:21:21.696Z,0.47
2022-11-28T06:22:23.529Z,0.48
2022-11-28T06:23:25.274Z,0.53
2022-11-28T06:24:27.145Z,0.56
2022-11-28T06:25:29.346Z,0.58
2022-11-28T06:26:31.349Z,0.57
2022-11-28T06:27:35.948Z,0.55
2022-11-28T06:28:38.160Z,0.56
2022-11-28T06:29:39.987Z,0.56
2022-11-28T06:30:43.740Z,0.55
2022-11-28T06:31:45.555Z,0.55
2022-11-28T06:32:47.346Z,0.52
2022-11-28T06:33:50.848Z,0.53
2022-11-28T06:34:52.618Z,0.52
2022-11-28T06:36:04.189Z,0.54
2022-11-28T06:37:05.984Z,0.54
2022-11-28T06:38:12.887Z,0.54
2022-11-28T06:39:17.228Z,0.56
2022-11-28T06:40:19.025Z,0.59
2022-11-28T06:41:21.528Z,0.61
2022-11-28T06:42:23.367Z,0.64
2022-11-28T06:43:25.349Z,0.66
2022-11-28T06:44:27.071Z,0.67
2022-11-28T06:45:28.844Z,0.66
2022-11-28T06:46:30.675Z,0.66
2022-11-28T06:47:33.238Z,0.67
2022-11-28T06:48:34.971Z,0.68
2022-11-28T06:49:36.963Z,0.67
2022-11-28T06:50:38.758Z,0.67
2022-11-28T06:51:41.931Z,0.68
2022-11-28T06:52:43.768Z,0.69
2022-11-28T06:53:45.632Z,0.70
2022-11-28T06:54:47.468Z,0.71
2022-11-28T06:55:49.209Z,0.73
2022-11-28T06:56:51.093Z,0.73
2022-11-28T06:57:52.838Z,0.75
2022-11-28T06:58:56.968Z,0.75
2022-11-28T06:59:58.976Z,0.75
2022-11-28T07:01:12.235Z,0.76
2022-11-28T07:02:14.109Z,0.77
2022-11-28T07:03:15.896Z,0.79
2022-11-28T07:04:17.692Z,0.79
2022-11-28T07:05:21.448Z,0.81
2022-11-28T07:06:25.776Z,0.82
2022-11-28T07:07:27.597Z,0.82
2022-11-28T07:08:30.819Z,0.83
2022-11-28T07:09:32.742Z,0.82
2022-11-28T07:10:34.531Z,0.82
2022-11-28T07:11:36.293Z,0.82
2022-11-28T07:12:38.442Z,0.80
2022-11-28T07:13:42.147Z,0.78
2022-11-28T07:14:43.918Z,0.80
2022-11-28T07:15:51.285Z,0.82
2022-11-28T07:16:53.570Z,0.84
2022-11-28T07:17:56.117Z,0.83
2022-11-28T07:18:59.166Z,0.83
2022-11-28T07:20:01.204Z,0.82
2022-11-28T07:21:03.516Z,0.82
2022-11-28T07:22:05.329Z,0.82
2022-11-28T07:23:07.320Z,0.82
2022-11-28T07:24:09.140Z,0.82
2022-11-28T07:25:11.389Z,0.85
2022-11-28T07:26:15.393Z,0.87
2022-11-28T07:27:17.165Z,0.89
2022-11-28T07:28:23.103Z,0.90
2022-11-28T07:29:25.249Z,0.92
2022-11-28T07:30:27.136Z,0.93
2022-11-28T07:31:32.191Z,0.93
2022-11-28T07:32:34.394Z,0.95
2022-11-28T07:33:37.628Z,0.96
2022-11-28T07:34:41.179Z,0.97
2022-11-28T07:35:42.913Z,0.98
2022-11-28T07:36:44.842Z,0.99
2022-11-28T07:37:46.892Z,0.99
2022-11-28T07:38:50.650Z,1.00
2022-11-28T07:39:52.459Z,1.00
2022-11-28T07:40:54.231Z,1.02
2022-11-28T07:41:56.122Z,1.04
2022-11-28T07:42:58.156Z,1.05
2022-11-28T07:44:02.210Z,1.07
2022-11-28T07:45:05.273Z,1.08
2022-11-28T07:46:10.460Z,1.06
2022-11-28T07:47:12.234Z,1.08
2022-11-28T07:48:14.106Z,1.09
2022-11-28T07:49:16.052Z,1.10
2022-11-28T07:50:17.827Z,1.11
2022-11-28T07:51:23.730Z,1.10
2022-11-28T07:52:25.554Z,1.10
2022-11-28T07:53:27.267Z,1.12
2022-11-28T07:54:29.057Z,1.16
2022-11-28T07:55:30.816Z,1.18
2022-11-28T07:57:10.236Z,1.20
2022-11-28T07:57:57.803Z,1.24
2022-11-28T07:59:03.293Z,1.25
2022-11-28T08:00:06.154Z,1.25
2022-11-28T08:01:17.780Z,1.24
2022-11-28T08:02:19.664Z,1.25
2022-11-28T08:03:21.679Z,1.26
2022-11-28T08:04:23.854Z,1.28
2022-11-28T08:05:25.714Z,1.29
2022-11-28T08:06:30.368Z,1.30
2022-11-28T08:07:32.248Z,1.32
2022-11-28T08:08:34.613Z,1.36
2022-11-28T08:09:36.387Z,1.41
2022-11-28T08:10:38.128Z,1.44
2022-11-28T08:11:41.173Z,1.45
2022-11-28T08:12:43.340Z,1.44
2022-11-28T08:13:46.076Z,1.43
2022-11-28T08:14:47.849Z,1.41
2022-11-28T08:15:49.656Z,1.39
2022-11-28T08:16:52.410Z,1.39
2022-11-28T08:17:54.252Z,1.41
2022-11-28T08:18:57.159Z,1.42
2022-11-28T08:19:58.895Z,1.45
2022-11-28T08:21:12.471Z,1.47
2022-11-28T08:22:14.221Z,1.51
2022-11-28T08:23:16.201Z,1.53
2022-11-28T08:24:17.932Z,1.53
2022-11-28T08:25:19.722Z,1.54
2022-11-28T08:26:29.083Z,1.55
2022-11-28T08:27:32.811Z,1.55
2022-11-28T08:28:35.901Z,1.57
2022-11-28T08:29:37.618Z,1.59
2022-11-28T08:30:39.465Z,1.58
2022-11-28T08:31:41.296Z,1.59
2022-11-28T08:32:43.112Z,1.59
2022-11-28T08:33:47.317Z,1.60
2022-11-28T08:34:49.121Z,1.62
2022-11-28T08:35:52.154Z,1.63
2022-11-28T08:36:53.952Z,1.64
2022-11-28T08:38:00.479Z,1.64
2022-11-28T08:40:27.740Z,1.67
2022-11-28T08:41:29.476Z,1.70
2022-11-28T08:42:31.249Z,1.74
2022-11-28T08:43:37.363Z,1.76
2022-11-28T08:44:39.095Z,1.78
2022-11-28T08:45:40.884Z,1.79
2022-11-28T08:46:42.783Z,1.78
2022-11-28T08:47:44.870Z,1.79
2022-11-28T08:48:52.534Z,1.81
2022-11-28T08:49:54.335Z,1.84
2022-11-28T08:50:56.427Z,1.88
2022-11-28T08:51:58.264Z,1.90
2022-11-28T08:53:01.913Z,1.90
2022-11-28T08:54:09.311Z,1.92
2022-11-28T08:55:11.052Z,1.92
2022-11-28T08:56:13.264Z,1.93
2022-11-28T08:57:15.035Z,1.93
2022-11-28T08:58:16.832Z,1.95
2022-11-28T08:59:18.784Z,1.97
2022-11-28T09:00:20.942Z,1.97
2022-11-28T09:01:25.973Z,1.98
2022-11-28T09:02:27.837Z,2.00
2022-11-28T09:03:29.975Z,1.99
2022-11-28T09:04:31.932Z,1.99
2022-11-28T09:05:34.023Z,2.00
2022-11-28T09:06:39.366Z,2.01
2022-11-28T09:07:41.406Z,2.04
2022-11-28T09:08:44.496Z,2.06
2022-11-28T09:09:46.553Z,2.09
2022-11-28T09:10:48.564Z,2.12
2022-11-28T09:11:50.578Z,2.14
2022-11-28T09:12:52.697Z,2.13
2022-11-28T09:13:55.685Z,2.14
2022-11-28T09:14:57.439Z,2.16
2022-11-28T09:15:59.198Z,2.17
2022-11-28T09:17:01.019Z,2.18
2022-11-28T09:18:02.794Z,2.19
2022-11-28T09:19:05.130Z,2.18
2022-11-28T09:20:07.769Z,2.16
2022-11-28T09:21:12.968Z,2.14
2022-11-28T09:22:14.760Z,2.15
2022-11-28T09:23:16.552Z,2.16
2022-11-28T09:24:18.313Z,2.16
2022-11-28T09:25:20.114Z,2.17
2022-11-28T09:26:24.757Z,2.19
2022-11-28T09:27:26.519Z,2.21
2022-11-28T09:28:28.911Z,2.22
2022-11-28T09:29:30.675Z,2.23
2022-11-28T09:30:33.128Z,2.25
2022-11-28T09:31:35.163Z,2.27
2022-11-28T09:32:36.873Z,2.30
2022-11-28T09:33:38.854Z,2.32
2022-11-28T09:34:40.640Z,2.32
2022-11-28T09:35:42.605Z,2.31
2022-11-28T09:36:44.339Z,2.31
2022-11-28T09:37:46.189Z,2.31
2022-11-28T09:38:48.963Z,2.32
2022-11-28T09:40:12.071Z,2.32
2022-11-28T09:41:30.642Z,2.31
2022-11-28T09:42:39.490Z,2.31
2022-11-28T09:43:49.678Z,2.31
2022-11-28T09:45:06.345Z,2.33
2022-11-28T09:46:17.828Z,2.36
2022-11-28T09:47:30.955Z,2.38
2022-11-28T09:48:45.957Z,2.39
2022-11-28T09:49:54.789Z,2.39
2022-11-28T09:51:15.567Z,2.40
2022-11-28T09:52:45.915Z,2.42
2022-11-28T09:54:06.717Z,2.43
2022-11-28T09:55:25.630Z,2.43
2022-11-28T09:56:27.910Z,2.46
2022-11-28T09:57:40.308Z,2.46
2022-11-28T09:58:55.458Z,2.46
2022-11-28T09:59:57.320Z,2.43
2022-11-28T10:01:11.146Z,2.42
2022-11-28T10:02:13.080Z,2.43
2022-11-28T10:03:17.569Z,2.45
2022-11-28T10:04:27.086Z,2.47
2022-11-28T10:05:41.491Z,2.48
2022-11-28T10:07:15.730Z,2.49
2022-11-28T10:08:47.370Z,2.49
2022-11-28T10:10:24.372Z,2.51
2022-11-28T10:12:00.987Z,2.52
2022-11-28T10:13:32.660Z,2.54
2022-11-28T10:14:57.895Z,2.58
2022-11-28T10:16:21.345Z,2.61
2022-11-28T10:17:59.836Z,2.60
2022-11-28T10:19:20.633Z,2.60
2022-11-28T10:20:41.284Z,2.61
2022-11-28T10:21:59.324Z,2.62
2022-11-28T10:23:09.225Z,2.64
2022-11-28T10:24:17.883Z,2.67
2022-11-28T10:25:47.039Z,2.71
2022-11-28T10:27:01.384Z,2.75
2022-11-28T10:28:25.699Z,2.77
2022-11-28T10:29:47.318Z,2.83
2022-11-28T10:31:00.856Z,2.86
2022-11-28T10:32:05.037Z,2.89
2022-11-28T10:33:24.403Z,2.91
2022-11-28T10:34:30.823Z,2.94
2022-11-28T10:35:52.335Z,2.94
2022-11-28T10:37:06.263Z,2.96
2022-11-28T10:38:13.881Z,2.98
2022-11-28T10:39:15.655Z,3.02
2022-11-28T10:40:32.451Z,3.06
2022-11-28T10:41:41.573Z,3.08
2022-11-28T10:43:01.871Z,3.11
2022-11-28T10:44:21.441Z,3.13
2022-11-28T10:46:05.109Z,3.14
2022-11-28T10:47:20.050Z,3.15
2022-11-28T10:48:41.228Z,3.15
2022-11-28T10:50:16.561Z,3.19
2022-11-28T10:51:23.259Z,3.20
2022-11-28T10:52:34.241Z,3.20
2022-11-28T10:54:04.575Z,3.18
2022-11-28T10:55:35.102Z,3.21
2022-11-28T10:56:49.283Z,3.25
2022-11-28T10:58:07.336Z,3.29
2022-11-28T10:59:32.060Z,3.32
2022-11-28T11:00:36.723Z,3.31
2022-11-28T11:01:42.109Z,3.28
2022-11-28T11:02:55.336Z,3.25
2022-11-28T11:03:57.239Z,3.22
2022-11-28T11:04:59.244Z,3.18
2022-11-28T11:06:02.304Z,3.16
2022-11-28T11:07:36.980Z,3.15
2022-11-28T11:08:40.965Z,3.14
2022-11-28T11:09:43.957Z,3.14
2022-11-28T11:10:57.816Z,3.16
2022-11-28T11:12:02.387Z,3.21
2022-11-28T11:13:21.138Z,3.24
2022-11-28T11:14:49.068Z,3.20
2022-11-28T11:16:11.626Z,3.20
2022-11-28T11:17:37.700Z,3.17
2022-11-28T11:18:46.643Z,3.14
2022-11-28T11:19:48.473Z,3.11
2022-11-28T11:20:50.553Z,3.08
2022-11-28T11:22:23.047Z,3.05
2022-11-28T11:23:24.826Z,3.00
2022-11-28T11:24:26.663Z,2.98
2022-11-28T11:25:32.475Z,2.97
2022-11-28T11:26:40.417Z,2.95
2022-11-28T11:27:55.359Z,2.94
2022-11-28T11:28:57.516Z,2.92
2022-11-28T11:29:59.552Z,2.92
2022-11-28T11:31:05.037Z,2.92
2022-11-28T11:32:21.840Z,2.93
2022-11-28T11:33:35.035Z,2.94
2022-11-28T11:34:45.330Z,2.94
2022-11-28T11:35:50.304Z,2.91
2022-11-28T11:37:30.152Z,2.88
2022-11-28T11:38:37.973Z,2.83
2022-11-28T11:39:49.474Z,2.80
2022-11-28T11:40:52.080Z,2.78
2022-11-28T11:42:00.443Z,2.77
2022-11-28T11:43:03.600Z,2.76
2022-11-28T11:44:14.090Z,2.77
2022-11-28T11:45:34.446Z,2.78
2022-11-28T11:46:54.411Z,2.79
2022-11-28T11:47:57.221Z,2.81
2022-11-28T11:48:58.961Z,2.81
2022-11-28T11:50:05.102Z,2.81
2022-11-28T11:51:28.531Z,2.81
2022-11-28T11:52:30.579Z,2.82
2022-11-28T11:53:32.374Z,2.83
2022-11-28T11:54:34.165Z,2.83
2022-11-28T11:55:53.695Z,2.83
2022-11-28T11:57:24.872Z,2.85
2022-11-28T11:58:46.308Z,2.85
2022-11-28T12:00:04.850Z,2.81
2022-11-28T12:01:19.779Z,2.81
2022-11-28T12:02:36.286Z,2.80
2022-11-28T12:03:53.288Z,2.79
2022-11-28T12:05:03.968Z,2.78
2022-11-28T12:06:15.244Z,2.78
2022-11-28T12:07:46.030Z,2.81
2022-11-28T12:08:52.651Z,2.84
2022-11-28T12:10:04.171Z,2.85
2022-11-28T12:11:26.630Z,2.84
2022-11-28T12:12:31.147Z,2.86
2022-11-28T12:13:33.222Z,2.87
2022-11-28T12:14:38.272Z,2.87
2022-11-28T12:16:14.900Z,2.84
2022-11-28T12:19:31.939Z,2.72
2022-11-28T12:20:51.510Z,2.72
2022-11-28T12:22:11.672Z,2.71
2022-11-28T12:23:43.452Z,2.72
2022-11-28T12:25:09.718Z,2.75
2022-11-28T12:26:46.110Z,2.74
2022-11-28T12:28:15.558Z,2.74
2022-11-28T12:29:38.429Z,2.74
2022-11-28T12:30:51.443Z,2.76
2022-11-28T12:32:26.851Z,2.77
2022-11-28T12:33:47.624Z,2.78
2022-11-28T12:35:20.031Z,2.76
2022-11-28T12:36:35.061Z,2.71
2022-11-28T12:38:10.627Z,2.68
2022-11-28T12:39:31.920Z,2.65
2022-11-28T12:40:48.885Z,2.61
2022-11-28T12:42:05.544Z,2.58
2022-11-28T12:43:30.445Z,2.56
2022-11-28T12:44:54.196Z,2.55
2022-11-28T12:46:11.400Z,2.53
2022-11-28T12:47:30.800Z,2.54
2022-11-28T12:49:07.432Z,2.55
2022-11-28T12:50:19.188Z,2.55
2022-11-28T12:51:43.858Z,2.57
2022-11-28T12:53:10.312Z,2.56
2022-11-28T12:54:37.974Z,2.58
2022-11-28T12:56:19.971Z,2.57
2022-11-28T12:57:24.451Z,2.57
2022-11-28T12:58:43.834Z,2.56
2022-11-28T12:59:55.449Z,2.56
2022-11-28T13:01:28.336Z,2.56
2022-11-28T13:02:45.097Z,2.54
2022-11-28T13:04:18.452Z,2.55
2022-11-28T13:05:34.427Z,2.55
2022-11-28T13:06:54.044Z,2.54
2022-11-28T13:08:28.228Z,2.55
2022-11-28T13:09:57.734Z,2.52
2022-11-28T13:11:22.423Z,2.49
2022-11-28T13:12:48.498Z,2.47
2022-11-28T13:14:13.495Z,2.46
2022-11-28T13:15:51.081Z,2.44
2022-11-28T13:16:56.371Z,2.41
2022-11-28T13:18:15.789Z,2.39
2022-11-28T13:19:46.893Z,2.39
2022-11-28T13:20:59.130Z,2.38
2022-11-28T13:22:24.465Z,2.38
2022-11-28T13:23:38.990Z,2.37
2022-11-28T13:25:03.978Z,2.34
2022-11-28T13:26:35.147Z,2.34
2022-11-28T13:27:51.490Z,2.33
2022-11-28T13:29:23.503Z,2.33
2022-11-28T13:30:38.733Z,2.32
2022-11-28T13:31:50.779Z,2.31
2022-11-28T13:33:25.171Z,2.27
2022-11-28T13:34:30.214Z,2.23
2022-11-28T13:35:34.113Z,2.19
2022-11-28T13:38:50.653Z,2.17
2022-11-28T13:40:18.989Z,2.16
2022-11-28T13:42:09.693Z,2.15
2022-11-28T13:43:33.118Z,2.14
2022-11-28T13:44:53.557Z,2.13
2022-11-28T13:45:56.351Z,2.10
2022-11-28T13:47:13.672Z,2.07
2022-11-28T13:48:57.569Z,2.03
2022-11-28T13:50:34.564Z,2.00
2022-11-28T13:51:37.427Z,1.94
2022-11-28T13:52:43.425Z,1.93
2022-11-28T13:53:47.375Z,1.92
2022-11-28T13:54:54.570Z,1.91
2022-11-28T13:56:05.119Z,1.90
2022-11-28T13:57:26.926Z,1.89
2022-11-28T13:58:34.830Z,1.87
2022-11-28T13:59:38.560Z,1.87
2022-11-28T14:00:40.655Z,1.87
2022-11-28T14:01:51.277Z,1.86
2022-11-28T14:02:58.271Z,1.87
2022-11-28T14:04:01.251Z,1.85
2022-11-28T14:05:05.117Z,1.85
2022-11-28T14:06:08.148Z,1.83
2022-11-28T14:07:30.258Z,1.81
2022-11-28T14:08:40.406Z,1.80
2022-11-28T14:10:04.190Z,1.81
2022-11-28T14:11:28.192Z,1.81
2022-11-28T14:13:02.821Z,1.80
2022-11-28T14:14:28.499Z,1.80
2022-11-28T14:15:41.129Z,1.79
2022-11-28T14:17:00.972Z,1.78
2022-11-28T14:18:55.003Z,1.76
2022-11-28T14:20:16.631Z,1.74
2022-11-28T14:22:07.138Z,1.71
2022-11-28T14:23:53.366Z,1.69
2022-11-28T14:25:14.425Z,1.68
2022-11-28T14:26:37.109Z,1.66
2022-11-28T14:27:51.795Z,1.64
2022-11-28T14:28:54.670Z,1.64
2022-11-28T14:29:59.911Z,1.64
2022-11-28T14:31:06.384Z,1.64
2022-11-28T14:32:34.584Z,1.63
2022-11-28T14:33:42.527Z,1.62
2022-11-28T14:34:48.356Z,1.61
2022-11-28T14:35:50.190Z,1.63
2022-11-28T14:37:21.590Z,1.64
2022-11-28T14:38:33.668Z,1.63
2022-11-28T14:39:35.592Z,1.61
2022-11-28T14:40:56.051Z,1.60
2022-11-28T14:42:04.241Z,1.60
2022-11-28T14:43:24.195Z,1.58
2022-11-28T14:44:57.530Z,1.57
2022-11-28T14:46:20.455Z,1.55
2022-11-28T14:47:34.913Z,1.56
2022-11-28T14:48:39.854Z,1.56
2022-11-28T14:49:42.080Z,1.56
2022-11-28T14:50:49.451Z,1.57
2022-11-28T14:52:09.880Z,1.57
2022-11-28T14:53:35.768Z,1.58
2022-11-28T14:54:43.522Z,1.57
2022-11-28T14:55:45.757Z,1.57
2022-11-28T14:56:49.656Z,1.58
2022-11-28T14:57:54.341Z,1.60
2022-11-28T14:59:01.666Z,1.59
2022-11-28T15:00:18.529Z,1.58
2022-11-28T15:01:55.505Z,1.57
2022-11-28T15:03:36.015Z,1.55
2022-11-28T15:05:02.161Z,1.54
2022-11-28T15:06:17.639Z,1.54
2022-11-28T15:07:34.548Z,1.55
2022-11-28T15:09:03.369Z,1.55
2022-11-28T15:10:11.536Z,1.57
2022-11-28T15:11:31.974Z,1.58
2022-11-28T15:13:02.493Z,1.58
2022-11-28T15:14:20.823Z,1.58
2022-11-28T15:15:24.310Z,1.57
2022-11-28T15:16:30.571Z,1.57
2022-11-28T15:17:34.052Z,1.57
2022-11-28T15:18:47.749Z,1.56
2022-11-28T15:19:50.565Z,1.55
2022-11-28T15:21:01.124Z,1.55
2022-11-28T15:22:05.018Z,1.55
2022-11-28T15:23:22.373Z,1.55
2022-11-28T15:24:28.487Z,1.56
2022-11-28T15:25:39.856Z,1.55
2022-11-28T15:26:42.585Z,1.53
2022-11-28T15:27:44.489Z,1.53
2022-11-28T15:28:46.388Z,1.52
2022-11-28T15:29:56.440Z,1.52
2022-11-28T15:31:07.160Z,1.50
2022-11-28T15:32:14.868Z,1.47
2022-11-28T15:33:17.741Z,1.46