createdAt,value
2022-09-13T00:03:06.240Z,16.87
2022-09-13T00:08:06.643Z,17.03
2022-09-13T00:13:12.597Z,16.48
2022-09-13T00:18:10.620Z,16.55
2022-09-13T00:23:10.988Z,16.54
2022-09-13T00:28:10.158Z,16.91
2022-09-13T00:33:07.660Z,17.33
2022-09-13T00:38:06.767Z,17.36
2022-09-13T00:43:06.664Z,17.10
2022-09-13T00:48:08.566Z,17.09
2022-09-13T00:53:13.314Z,17.25
2022-09-13T00:58:22.639Z,16.92
2022-09-13T01:03:22.561Z,16.96
2022-09-13T01:08:23.160Z,17.06
2022-09-13T01:13:32.580Z,16.58
2022-09-13T01:18:30.796Z,16.82
2022-09-13T01:24:08.166Z,16.94
2022-09-13T01:29:34.389Z,17.14
2022-09-13T01:35:25.219Z,17.22
2022-09-13T01:40:52.179Z,16.95
2022-09-13T01:46:09.669Z,16.84
2022-09-13T01:51:22.402Z,16.90
2022-09-13T01:56:27.250Z,16.66
2022-09-13T02:01:36.281Z,16.93
2022-09-13T02:06:55.901Z,16.93
2022-09-13T02:12:00.224Z,16.86
2022-09-13T02:17:07.449Z,17.06
2022-09-13T02:22:12.112Z,16.85
2022-09-13T02:27:13.200Z,16.96
2022-09-13T02:32:15.030Z,17.04
2022-09-13T02:37:13.365Z,16.85
2022-09-13T02:42:27.660Z,16.26
2022-09-13T02:47:31.498Z,16.54
2022-09-13T02:52:54.973Z,16.67
2022-09-13T02:58:02.714Z,16.43
2022-09-13T03:03:04.126Z,16.61
2022-09-13T03:08:02.461Z,16.42
2022-09-13T03:13:19.198Z,16.35
2022-09-13T03:18:27.507Z,16.41
2022-09-13T03:23:45.235Z,16.48
2022-09-13T03:28:52.484Z,16.52
2022-09-13T03:34:01.946Z,16.49
2022-09-13T03:39:15.424Z,16.47
2022-09-13T03:44:14.773Z,16.51
2022-09-13T03:49:17.402Z,16.25
2022-09-13T03:54:32.631Z,16.37
2022-09-13T03:59:31.118Z,15.79
2022-09-13T04:04:41.526Z,15.84
2022-09-13T04:09:40.026Z,16.04
2022-09-13T04:14:38.959Z,15.53
2022-09-13T04:19:37.438Z,15.63
2022-09-13T04:24:36.566Z,15.58
2022-09-13T04:29:35.215Z,15.69
2022-09-13T04:34:34.509Z,15.71
2022-09-13T04:39:33.674Z,15.71
2022-09-13T04:44:32.943Z,15.49
2022-09-13T04:49:30.672Z,15.46
2022-09-13T04:54:28.913Z,15.50
2022-09-13T04:59:28.050Z,15.35
2022-09-13T05:04:28.677Z,15.73
2022-09-13T05:09:27.653Z,15.80
2022-09-13T05:14:26.519Z,15.80
2022-09-13T05:19:26.387Z,15.95
2022-09-13T05:24:24.544Z,15.91
2022-09-13T05:29:22.321Z,15.95
2022-09-13T05:34:20.143Z,16.29
2022-09-13T05:39:29.648Z,16.46
2022-09-13T05:44:32.455Z,16.40
2022-09-13T05:49:31.686Z,16.48
2022-09-13T05:54:30.378Z,16.68
2022-09-13T05:59:28.584Z,16.44
2022-09-13T06:04:26.395Z,16.45
2022-09-13T06:09:24.702Z,16.61
2022-09-13T06:14:22.445Z,16.74
2022-09-13T06:19:20.235Z,16.99
2022-09-13T06:24:18.031Z,17.09
2022-09-13T06:29:15.927Z,17.20
2022-09-13T06:34:16.442Z,17.30
2022-09-13T06:39:14.233Z,17.51
2022-09-13T06:44:13.348Z,17.59
2022-09-13T06:49:11.505Z,17.58
2022-09-13T06:54:09.588Z,17.56
2022-09-13T06:59:10.622Z,17.69
2022-09-13T07:04:13.973Z,17.92
2022-09-13T07:09:14.762Z,18.07
2022-09-13T07:14:14.868Z,18.24
2022-09-13T07:19:18.794Z,18.39
2022-09-13T07:24:20.536Z,18.44
2022-09-13T07:29:22.868Z,18.42
2022-09-13T07:34:26.494Z,18.52
2022-09-13T07:39:24.415Z,18.61
2022-09-13T07:44:23.078Z,18.76
2022-09-13T07:49:21.117Z,19.05
2022-09-13T07:54:19.519Z,19.10
2022-09-13T07:59:19.701Z,19.33
2022-09-13T08:04:19.289Z,19.26
2022-09-13T08:09:17.211Z,19.54
2022-09-13T08:14:19.469Z,19.58
2022-09-13T08:19:19.472Z,19.70
2022-09-13T08:24:20.082Z,19.74
2022-09-13T08:29:17.645Z,19.84
2022-09-13T08:34:16.199Z,20.12
2022-09-13T08:39:14.362Z,20.21
2022-09-13T08:44:26.821Z,20.59
2022-09-13T08:49:29.951Z,20.58
2022-09-13T08:54:28.691Z,20.69
2022-09-13T08:59:52.626Z,21.15
2022-09-13T09:05:16.774Z,21.23
2022-09-13T09:10:16.694Z,21.30
2022-09-13T09:15:15.107Z,21.43
2022-09-13T09:20:27.304Z,21.51
2022-09-13T09:25:26.859Z,21.87
2022-09-13T09:30:28.133Z,21.79
2022-09-13T09:35:58.719Z,22.17
2022-09-13T09:40:56.941Z,22.17
2022-09-13T09:45:56.337Z,22.22
2022-09-13T09:50:58.661Z,22.32
2022-09-13T09:56:06.936Z,22.49
2022-09-13T10:01:10.816Z,22.56
2022-09-13T10:06:15.438Z,22.72
2022-09-13T10:11:16.685Z,22.67
2022-09-13T10:16:37.229Z,22.93
2022-09-13T10:21:36.360Z,23.01
2022-09-13T10:26:34.708Z,23.12
2022-09-13T10:31:39.814Z,23.16
2022-09-13T10:36:53.814Z,23.41
2022-09-13T10:42:00.696Z,23.68
2022-09-13T10:47:04.677Z,23.95
2022-09-13T10:52:25.490Z,24.04
2022-09-13T10:57:36.137Z,24.29
2022-09-13T11:03:07.852Z,24.22
2022-09-13T11:08:16.842Z,24.52
2022-09-13T11:13:36.299Z,24.77
2022-09-13T11:18:51.856Z,24.13
2022-09-13T11:24:11.095Z,24.30
2022-09-13T11:29:15.619Z,24.51
2022-09-13T11:34:41.432Z,24.69
2022-09-13T11:40:04.817Z,24.82
2022-09-13T11:45:22.672Z,25.13
2022-09-13T11:50:44.263Z,25.28
2022-09-13T11:55:54.752Z,25.59
2022-09-13T12:01:02.962Z,25.28
2022-09-13T12:06:16.414Z,24.91
2022-09-13T12:11:32.837Z,24.75
2022-09-13T12:16:36.494Z,25.10
2022-09-13T12:21:38.481Z,25.30
2022-09-13T12:26:40.354Z,25.55
2022-09-13T12:31:38.493Z,25.45
2022-09-13T12:36:48.043Z,25.50
2022-09-13T12:41:54.276Z,25.87
2022-09-13T12:47:24.240Z,25.99
2022-09-13T12:52:29.721Z,25.94
2022-09-13T12:57:36.543Z,25.77
2022-09-13T13:02:38.469Z,25.91
2022-09-13T13:07:38.324Z,26.08
2022-09-13T13:12:38.576Z,26.04
2022-09-13T13:17:48.374Z,26.20
2022-09-13T13:22:46.649Z,26.68
2022-09-13T13:27:48.719Z,26.36
2022-09-13T13:33:12.857Z,25.88
2022-09-13T13:38:32.469Z,25.76
2022-09-13T13:43:32.774Z,25.74
2022-09-13T13:48:41.906Z,25.30
2022-09-13T13:53:44.552Z,25.24
2022-09-13T13:58:47.345Z,24.99
2022-09-13T14:03:58.462Z,24.82
2022-09-13T14:09:03.778Z,25.04
2022-09-13T14:14:15.678Z,25.06
2022-09-13T14:19:21.441Z,25.27
2022-09-13T14:24:25.323Z,25.16
2022-09-13T14:29:38.089Z,25.17
2022-09-13T14:34:38.782Z,25.24
2022-09-13T14:39:37.810Z,25.39
2022-09-13T14:44:36.145Z,25.56
2022-09-13T14:49:37.126Z,25.87
2022-09-13T14:54:41.209Z,26.01
2022-09-13T14:59:43.221Z,26.34
2022-09-13T15:04:43.242Z,26.21
2022-09-13T15:09:40.985Z,26.21
2022-09-13T15:14:39.244Z,25.72
2022-09-13T15:19:51.218Z,25.73
2022-09-13T15:24:53.106Z,25.43
2022-09-13T15:30:03.138Z,25.19
2022-09-13T15:35:02.372Z,24.88
2022-09-13T15:40:19.390Z,24.77
2022-09-13T15:45:20.198Z,24.58
2022-09-13T15:50:27.636Z,24.44
2022-09-13T15:55:26.753Z,24.20
2022-09-13T16:00:30.054Z,24.20
2022-09-13T16:05:32.286Z,24.20
2022-09-13T16:10:33.251Z,23.90
2022-09-13T16:15:32.395Z,23.89
2022-09-13T16:20:33.188Z,23.72
2022-09-13T16:25:32.097Z,23.69
2022-09-13T16:30:31.418Z,23.72
2022-09-13T16:35:31.055Z,23.64
2022-09-13T16:40:29.707Z,23.55
2022-09-13T16:45:28.439Z,23.48
2022-09-13T16:50:26.352Z,23.38
2022-09-13T16:55:28.175Z,23.42
2022-09-13T17:00:30.314Z,23.38
2022-09-13T17:05:30.791Z,23.40
2022-09-13T17:10:28.818Z,23.23
2022-09-13T17:15:26.515Z,22.93
2022-09-13T17:20:24.410Z,22.60
2022-09-13T17:25:27.043Z,22.47
2022-09-13T17:30:25.984Z,22.23
2022-09-13T17:35:24.332Z,21.95
2022-09-13T17:40:22.492Z,21.99
2022-09-13T17:45:21.096Z,21.93
2022-09-13T17:50:19.481Z,21.99
2022-09-13T17:55:17.834Z,21.94
2022-09-13T18:00:16.890Z,22.16
2022-09-13T18:05:15.199Z,22.14
2022-09-13T18:10:40.316Z,21.89
2022-09-13T18:15:36.774Z,21.91
2022-09-13T18:20:40.400Z,21.86
2022-09-13T18:25:42.095Z,21.62
2022-09-13T18:30:40.307Z,21.62
2022-09-13T18:35:42.022Z,21.40
2022-09-13T18:40:42.950Z,21.27
2022-09-13T18:45:42.380Z,21.15
2022-09-13T18:50:42.589Z,20.53
2022-09-13T18:55:41.030Z,20.74
2022-09-13T19:00:39.118Z,20.71
2022-09-13T19:05:39.678Z,20.63
2022-09-13T19:10:39.746Z,20.74
2022-09-13T19:15:41.286Z,20.72
2022-09-13T19:20:40.160Z,20.80
2022-09-13T19:25:39.886Z,20.75
2022-09-13T19:30:39.555Z,20.82
2022-09-13T19:35:40.883Z,20.56
2022-09-13T19:40:57.186Z,20.27
2022-09-13T19:46:00.043Z,20.23
2022-09-13T19:51:09.491Z,20.15
2022-09-13T19:56:11.125Z,19.87
2022-09-13T20:01:18.945Z,19.84
2022-09-13T20:06:18.578Z,19.80
2022-09-13T20:11:17.706Z,19.74
2022-09-13T20:16:24.289Z,19.62
2022-09-13T20:21:27.331Z,19.60
2022-09-13T20:26:27.822Z,19.39
2022-09-13T20:31:30.075Z,19.44
2022-09-13T20:36:32.240Z,19.48
2022-09-13T20:41:34.708Z,19.29
2022-09-13T20:46:37.606Z,19.48
2022-09-13T20:51:37.540Z,19.30
2022-09-13T20:56:39.224Z,19.44
2022-09-13T21:01:38.672Z,19.36
2022-09-13T21:09:10.304Z,19.22
2022-09-13T21:13:39.423Z,19.11
2022-09-13T21:18:38.937Z,18.89
2022-09-13T21:23:40.172Z,18.79
2022-09-13T21:28:40.711Z,18.88
2022-09-13T21:33:42.951Z,18.95
2022-09-13T21:38:43.949Z,18.67
2022-09-13T21:43:49.035Z,18.73
2022-09-13T21:48:50.450Z,18.82
2022-09-13T21:53:58.282Z,18.61
2022-09-13T21:59:05.892Z,18.64
2022-09-13T22:04:03.997Z,18.57
2022-09-13T22:09:07.655Z,18.51
2022-09-13T22:14:07.757Z,18.53
2022-09-13T22:19:16.034Z,18.50
2022-09-13T22:24:17.482Z,18.53
2022-09-13T22:29:19.477Z,18.28
2022-09-13T22:34:22.579Z,18.20
2022-09-13T22:39:24.154Z,18.24
2022-09-13T22:44:23.663Z,18.17
2022-09-13T22:49:26.911Z,18.20
2022-09-13T22:54:25.892Z,18.36
2022-09-13T22:59:25.022Z,18.00
2022-09-13T23:04:23.713Z,17.94
2022-09-13T23:09:22.716Z,17.89
2022-09-13T23:14:20.480Z,17.66
2022-09-13T23:19:20.139Z,18.04
2022-09-13T23:24:18.456Z,17.46
2022-09-13T23:29:22.865Z,17.37
2022-09-13T23:34:23.636Z,17.55
2022-09-13T23:39:23.099Z,17.12
2022-09-13T23:44:32.861Z,16.94
2022-09-13T23:49:34.802Z,17.20
2022-09-13T23:54:37.660Z,17.28
2022-09-13T23:59:36.189Z,17.31
