createdAt,value
2017-10-13T00:01:49.799Z,8.30
2017-10-13T00:04:17.281Z,8.30
2017-10-13T00:06:44.819Z,8.20
2017-10-13T00:09:13.071Z,8.20
2017-10-13T00:11:41.375Z,8.10
2017-10-13T00:14:10.543Z,8.10
2017-10-13T00:16:38.027Z,8.10
2017-10-13T00:19:06.308Z,8.20
2017-10-13T00:21:34.551Z,8.20
2017-10-13T00:24:02.040Z,8.20
2017-10-13T00:26:30.286Z,8.10
2017-10-13T00:28:57.780Z,8.10
2017-10-13T00:31:26.036Z,8.00
2017-10-13T00:33:53.511Z,8.00
2017-10-13T00:36:21.787Z,7.90
2017-10-13T00:38:50.038Z,7.90
2017-10-13T00:41:17.518Z,7.90
2017-10-13T00:43:45.760Z,7.80
2017-10-13T00:46:13.247Z,7.80
2017-10-13T00:48:42.416Z,7.80
2017-10-13T00:51:09.913Z,7.80
2017-10-13T00:53:38.163Z,7.80
2017-10-13T00:56:07.180Z,7.70
2017-10-13T00:58:35.437Z,7.80
2017-10-13T01:01:03.019Z,7.70
2017-10-13T01:03:31.253Z,7.80
2017-10-13T01:05:58.731Z,7.80
2017-10-13T01:08:26.220Z,7.80
2017-10-13T01:10:54.583Z,7.70
2017-10-13T01:13:22.863Z,7.70
2017-10-13T01:15:51.115Z,7.60
2017-10-13T01:18:18.597Z,7.60
2017-10-13T01:20:46.851Z,7.50
2017-10-13T01:23:14.338Z,7.50
2017-10-13T01:25:43.506Z,7.40
2017-10-13T01:28:10.981Z,7.40
2017-10-13T01:30:38.462Z,7.40
2017-10-13T01:33:05.953Z,7.40
2017-10-13T01:35:33.434Z,7.40
2017-10-13T01:38:00.923Z,7.40
2017-10-13T01:40:29.170Z,7.40
2017-10-13T01:42:57.569Z,7.40
2017-10-13T01:45:25.068Z,7.40
2017-10-13T01:47:52.548Z,7.50
2017-10-13T01:50:20.028Z,7.50
2017-10-13T01:52:47.524Z,7.50
2017-10-13T01:55:15.762Z,7.50
2017-10-13T01:57:43.495Z,7.50
2017-10-13T02:00:10.998Z,7.50
2017-10-13T02:02:39.322Z,7.50
2017-10-13T02:05:06.802Z,7.40
2017-10-13T02:07:34.295Z,7.50
2017-10-13T02:10:01.864Z,7.40
2017-10-13T02:12:30.122Z,7.40
2017-10-13T02:14:57.659Z,7.40
2017-10-13T02:17:25.151Z,7.40
2017-10-13T02:19:52.626Z,7.50
2017-10-13T02:22:20.903Z,7.80
2017-10-13T02:24:49.146Z,7.90
2017-10-13T02:27:16.733Z,7.90
2017-10-13T02:29:44.986Z,8.00
2017-10-13T02:32:12.459Z,7.90
2017-10-13T02:34:39.940Z,7.90
2017-10-13T02:37:07.431Z,7.90
2017-10-13T02:39:34.906Z,7.90
2017-10-13T02:42:02.397Z,7.90
2017-10-13T02:44:30.646Z,7.80
2017-10-13T02:46:58.237Z,7.70
2017-10-13T02:49:25.730Z,7.70
2017-10-13T02:51:53.249Z,7.70
2017-10-13T02:54:21.527Z,7.60
2017-10-13T02:56:49.795Z,7.60
2017-10-13T02:59:18.253Z,7.50
2017-10-13T03:01:45.734Z,7.50
2017-10-13T03:04:13.975Z,7.60
2017-10-13T03:06:41.479Z,7.60
2017-10-13T03:09:09.719Z,7.90
2017-10-13T03:11:37.195Z,7.80
2017-10-13T03:14:04.685Z,7.90
2017-10-13T03:16:32.163Z,7.90
2017-10-13T03:18:59.694Z,7.90
2017-10-13T03:21:27.955Z,7.80
2017-10-13T03:23:56.482Z,7.70
2017-10-13T03:26:23.959Z,7.60
2017-10-13T03:28:51.465Z,7.60
2017-10-13T03:31:19.719Z,7.50
2017-10-13T03:33:47.302Z,7.50
2017-10-13T03:36:15.551Z,7.40
2017-10-13T03:38:43.030Z,7.40
2017-10-13T03:41:11.273Z,7.40
2017-10-13T03:43:38.858Z,7.40
2017-10-13T03:46:07.076Z,7.40
2017-10-13T03:48:34.556Z,7.40
2017-10-13T03:51:02.045Z,7.50
2017-10-13T03:53:29.618Z,7.60
2017-10-13T03:55:57.862Z,7.70
2017-10-13T03:58:25.456Z,7.70
2017-10-13T04:00:53.700Z,7.80
2017-10-13T04:03:21.183Z,7.80
2017-10-13T04:05:50.362Z,7.80
2017-10-13T04:08:17.844Z,7.80
2017-10-13T04:10:46.098Z,7.80
2017-10-13T04:13:13.592Z,7.80
2017-10-13T04:15:41.843Z,7.90
2017-10-13T04:18:09.321Z,7.90
2017-10-13T04:20:37.576Z,8.00
2017-10-13T04:23:05.051Z,8.00
2017-10-13T04:25:33.292Z,8.00
2017-10-13T04:28:00.875Z,8.00
2017-10-13T04:30:29.127Z,7.90
2017-10-13T04:32:56.613Z,7.90
2017-10-13T04:35:24.899Z,8.00
2017-10-13T04:37:53.152Z,8.00
2017-10-13T04:40:22.063Z,8.00
2017-10-13T04:42:51.263Z,8.10
2017-10-13T04:45:19.531Z,8.10
2017-10-13T04:47:47.007Z,8.10
2017-10-13T04:50:15.263Z,8.10
2017-10-13T04:52:42.744Z,8.00
2017-10-13T04:55:11.006Z,8.00
2017-10-13T04:57:39.270Z,8.00
2017-10-13T05:00:08.261Z,7.90
2017-10-13T05:02:35.760Z,7.90
2017-10-13T05:05:03.250Z,7.90
2017-10-13T05:07:30.726Z,7.80
2017-10-13T05:09:58.205Z,7.80
2017-10-13T05:12:26.468Z,7.70
2017-10-13T05:14:53.947Z,7.70
2017-10-13T05:17:23.003Z,7.60
2017-10-13T05:19:50.492Z,7.60
2017-10-13T05:22:18.744Z,7.50
2017-10-13T05:24:46.230Z,7.40
2017-10-13T05:27:14.490Z,7.40
2017-10-13T05:29:41.966Z,7.40
2017-10-13T05:32:10.244Z,7.40
2017-10-13T05:34:38.493Z,7.40
2017-10-13T05:37:05.981Z,7.40
2017-10-13T05:39:34.243Z,7.40
2017-10-13T05:42:02.060Z,7.40
2017-10-13T05:44:29.532Z,7.50
2017-10-13T05:46:57.005Z,7.60
2017-10-13T05:49:24.590Z,7.70
2017-10-13T05:51:53.776Z,7.80
2017-10-13T05:54:21.411Z,7.80
2017-10-13T05:56:49.012Z,7.80
2017-10-13T05:59:17.324Z,7.90
2017-10-13T06:01:44.799Z,7.80
2017-10-13T06:04:12.306Z,7.90
2017-10-13T06:06:40.554Z,8.00
2017-10-13T06:09:08.043Z,8.00
2017-10-13T06:11:36.322Z,8.10
2017-10-13T06:14:04.575Z,8.20
2017-10-13T06:16:32.054Z,8.20
2017-10-13T06:19:00.330Z,8.40
2017-10-13T06:21:28.570Z,8.50
2017-10-13T06:23:56.064Z,8.50
2017-10-13T06:26:25.192Z,8.70
2017-10-13T06:28:52.722Z,8.70
2017-10-13T06:31:20.968Z,8.90
2017-10-13T06:33:48.556Z,8.90
2017-10-13T06:36:16.798Z,9.10
2017-10-13T06:38:44.275Z,9.10
2017-10-13T06:41:11.763Z,9.30
2017-10-13T06:43:40.024Z,9.50
2017-10-13T06:46:08.300Z,9.70
2017-10-13T06:48:36.579Z,9.80
2017-10-13T06:51:04.819Z,9.80
2017-10-13T06:53:32.311Z,9.80
2017-10-13T06:56:00.570Z,9.90
2017-10-13T06:58:28.149Z,9.90
2017-10-13T07:00:56.391Z,10.10
2017-10-13T07:03:23.989Z,10.10
2017-10-13T07:05:52.237Z,10.30
2017-10-13T07:08:19.714Z,10.20
2017-10-13T07:10:47.999Z,10.40
2017-10-13T07:13:16.277Z,10.50
2017-10-13T07:15:44.524Z,10.70
2017-10-13T07:18:12.928Z,10.70
2017-10-13T07:20:41.206Z,10.80
2017-10-13T07:23:09.487Z,10.90
2017-10-13T07:25:37.746Z,11.00
2017-10-13T07:28:07.350Z,11.10
2017-10-13T07:30:34.830Z,11.10
2017-10-13T07:33:03.100Z,11.30
2017-10-13T07:35:31.379Z,11.40
2017-10-13T07:37:59.659Z,11.50
2017-10-13T07:40:27.915Z,11.60
2017-10-13T07:42:55.390Z,11.60
2017-10-13T07:45:23.643Z,11.70
2017-10-13T07:47:51.132Z,11.70
2017-10-13T07:50:19.371Z,12.00
2017-10-13T07:52:46.855Z,11.90
2017-10-13T07:55:15.111Z,12.30
2017-10-13T07:57:42.587Z,12.30
2017-10-13T08:00:10.866Z,12.60
2017-10-13T08:02:39.128Z,12.70
2017-10-13T08:05:06.607Z,12.60
2017-10-13T08:07:34.890Z,13.00
2017-10-13T08:10:03.144Z,13.10
2017-10-13T08:12:30.626Z,13.10
2017-10-13T08:14:58.858Z,13.30
2017-10-13T08:17:26.354Z,13.30
2017-10-13T08:19:54.591Z,13.50
2017-10-13T08:22:22.080Z,13.50
2017-10-13T08:24:50.355Z,13.70
2017-10-13T08:27:18.598Z,13.80
2017-10-13T08:29:46.072Z,13.80
2017-10-13T08:32:13.563Z,13.90
2017-10-13T08:34:41.799Z,14.10
2017-10-13T08:37:09.275Z,14.10
2017-10-13T08:39:37.531Z,14.70
2017-10-13T08:42:05.016Z,14.70
2017-10-13T08:44:33.261Z,15.00
2017-10-13T08:47:00.751Z,15.00
2017-10-13T08:49:28.718Z,15.20
2017-10-13T08:51:56.955Z,15.40
2017-10-13T08:54:24.453Z,15.30
2017-10-13T08:56:52.690Z,15.50
2017-10-13T08:59:20.173Z,15.50
2017-10-13T09:01:48.434Z,15.60
2017-10-13T09:04:15.924Z,15.60
2017-10-13T09:06:44.171Z,15.70
2017-10-13T09:09:11.660Z,15.70
2017-10-13T09:11:39.906Z,15.70
2017-10-13T09:14:07.380Z,15.70
2017-10-13T09:16:34.872Z,16.00
2017-10-13T09:19:02.355Z,16.30
2017-10-13T09:21:29.988Z,16.30
2017-10-13T09:23:57.480Z,16.20
2017-10-13T09:26:24.960Z,16.30
2017-10-13T09:28:52.539Z,16.40
2017-10-13T09:31:20.799Z,16.50
2017-10-13T09:33:48.281Z,16.40
2017-10-13T09:36:16.523Z,16.80
2017-10-13T09:38:44.007Z,16.80
2017-10-13T09:41:12.290Z,16.50
2017-10-13T09:43:40.529Z,16.60
2017-10-13T09:46:08.021Z,16.50
2017-10-13T09:48:36.357Z,17.00
2017-10-13T09:51:03.959Z,17.00
2017-10-13T09:53:31.563Z,17.20
2017-10-13T09:55:59.045Z,17.30
2017-10-13T09:58:26.658Z,17.60
2017-10-13T10:00:54.301Z,18.20
2017-10-13T10:03:22.425Z,18.80
2017-10-13T10:05:49.930Z,19.20
2017-10-13T10:08:18.220Z,19.60
2017-10-13T10:10:46.472Z,19.70
2017-10-13T10:13:14.042Z,19.70
2017-10-13T10:15:41.532Z,20.00
2017-10-13T10:18:09.012Z,20.00
2017-10-13T10:20:36.492Z,20.50
2017-10-13T10:23:03.984Z,20.90
2017-10-13T10:25:32.636Z,21.90
2017-10-13T10:28:00.116Z,21.90
2017-10-13T10:30:27.617Z,22.00
2017-10-13T10:32:55.275Z,22.20
2017-10-13T10:35:22.903Z,22.00
2017-10-13T10:37:50.398Z,21.50
2017-10-13T10:40:17.876Z,21.50
2017-10-13T10:42:45.379Z,21.80
2017-10-13T10:45:13.659Z,22.20
2017-10-13T10:47:41.904Z,22.90
2017-10-13T10:50:09.379Z,22.90
2017-10-13T10:52:36.871Z,23.70
2017-10-13T10:55:04.415Z,24.30
2017-10-13T10:57:33.589Z,24.90
2017-10-13T11:00:01.071Z,24.90
2017-10-13T11:02:29.317Z,25.20
2017-10-13T11:04:57.564Z,25.00
2017-10-13T11:07:25.047Z,24.90
2017-10-13T11:09:52.522Z,24.40
2017-10-13T11:12:20.093Z,24.90
2017-10-13T11:14:48.352Z,25.70
2017-10-13T11:17:15.828Z,25.70
2017-10-13T11:19:44.072Z,28.00
2017-10-13T11:22:11.663Z,27.90
2017-10-13T11:24:39.907Z,30.10
2017-10-13T11:27:07.384Z,29.90
2017-10-13T11:29:34.866Z,30.60
2017-10-13T11:32:04.036Z,29.80
2017-10-13T11:34:31.545Z,29.70
2017-10-13T11:36:59.032Z,30.20
2017-10-13T11:39:26.517Z,29.50
2017-10-13T11:41:54.842Z,29.30
2017-10-13T11:44:22.364Z,29.20
2017-10-13T11:46:50.608Z,31.70
2017-10-13T11:49:18.081Z,31.60
2017-10-13T11:51:45.672Z,32.40
2017-10-13T11:54:13.919Z,32.70
2017-10-13T11:56:41.403Z,32.70
2017-10-13T11:59:09.659Z,31.80
2017-10-13T12:01:37.139Z,31.80
2017-10-13T12:04:05.683Z,28.80
2017-10-13T12:06:33.266Z,28.70
2017-10-13T12:09:00.749Z,27.60
2017-10-13T12:11:28.236Z,26.50
2017-10-13T12:13:55.747Z,25.50
2017-10-13T12:16:23.987Z,24.00
2017-10-13T12:18:51.467Z,23.90
2017-10-13T12:21:18.959Z,23.50
2017-10-13T12:23:46.514Z,22.80
2017-10-13T12:26:14.755Z,22.50
2017-10-13T12:28:42.239Z,22.50
2017-10-13T12:31:10.703Z,22.30
2017-10-13T12:33:38.206Z,22.20
2017-10-13T12:36:06.430Z,21.90
2017-10-13T12:38:33.910Z,21.40
2017-10-13T12:41:02.150Z,25.20
2017-10-13T12:43:29.642Z,25.10
2017-10-13T12:45:57.893Z,29.40
2017-10-13T12:48:25.364Z,29.30
2017-10-13T12:50:52.858Z,31.50
2017-10-13T12:53:20.334Z,32.30
2017-10-13T12:55:47.812Z,32.80
2017-10-13T12:58:15.318Z,34.20
2017-10-13T13:00:43.563Z,32.60
2017-10-13T13:03:11.886Z,34.40
2017-10-13T13:05:39.386Z,34.40
2017-10-13T13:08:06.891Z,35.50
2017-10-13T13:10:35.131Z,35.60
2017-10-13T13:13:02.628Z,35.60
2017-10-13T13:15:30.175Z,34.00
2017-10-13T13:17:58.453Z,34.90
2017-10-13T13:20:26.703Z,33.60
2017-10-13T13:22:54.175Z,33.50
2017-10-13T13:25:21.659Z,32.70
2017-10-13T13:27:49.234Z,33.40
2017-10-13T13:30:16.717Z,33.60
2017-10-13T13:32:44.210Z,33.10
2017-10-13T13:35:11.758Z,33.10
2017-10-13T13:37:39.233Z,30.90
2017-10-13T13:40:08.403Z,31.80
2017-10-13T13:42:35.890Z,31.70
2017-10-13T13:45:04.138Z,30.20
2017-10-13T13:47:31.741Z,30.20
2017-10-13T13:49:59.996Z,31.00
2017-10-13T13:52:27.476Z,31.00
2017-10-13T13:54:55.709Z,30.80
2017-10-13T13:57:23.200Z,30.80
2017-10-13T13:59:51.438Z,29.00
2017-10-13T14:02:18.914Z,28.90
2017-10-13T14:04:46.420Z,30.10
2017-10-13T14:07:13.901Z,30.40
2017-10-13T14:09:41.380Z,29.70
2017-10-13T14:12:09.882Z,29.10
2017-10-13T14:14:39.043Z,29.50
2017-10-13T14:17:06.524Z,29.50
2017-10-13T14:19:34.007Z,29.00
2017-10-13T14:22:02.247Z,30.20
2017-10-13T14:24:29.835Z,30.10
2017-10-13T14:26:58.111Z,30.00
2017-10-13T14:29:26.351Z,29.90
2017-10-13T14:31:53.835Z,30.00
2017-10-13T14:34:22.091Z,28.60
2017-10-13T14:36:49.562Z,28.50
2017-10-13T14:39:17.042Z,28.40
2017-10-13T14:41:45.308Z,28.70
2017-10-13T14:44:12.805Z,28.70
2017-10-13T14:46:41.111Z,27.70
2017-10-13T14:49:08.610Z,27.60
2017-10-13T14:51:36.884Z,27.00
2017-10-13T14:54:05.128Z,26.10
2017-10-13T14:56:32.720Z,26.10
2017-10-13T14:59:00.968Z,24.50
2017-10-13T15:01:28.448Z,24.40
2017-10-13T15:03:56.010Z,23.70
2017-10-13T15:06:23.580Z,23.10
2017-10-13T15:08:51.822Z,22.50
2017-10-13T15:11:19.307Z,22.40
2017-10-13T15:13:47.554Z,22.20
2017-10-13T15:16:15.034Z,22.20
2017-10-13T15:18:42.535Z,21.80
2017-10-13T15:21:10.011Z,21.50
2017-10-13T15:23:37.519Z,21.40
2017-10-13T15:26:05.773Z,20.90
2017-10-13T15:28:38.963Z,20.90
2017-10-13T15:31:06.458Z,21.00
2017-10-13T15:33:40.379Z,20.50
2017-10-13T15:36:13.512Z,20.40
2017-10-13T15:38:46.586Z,20.40
2017-10-13T15:41:19.849Z,20.20
2017-10-13T15:43:52.947Z,20.00
2017-10-13T15:46:26.164Z,19.90
2017-10-13T15:48:59.339Z,19.90
2017-10-13T15:54:28.112Z,19.60
2017-10-13T15:56:56.382Z,19.50
2017-10-13T15:59:24.624Z,19.40
2017-10-13T16:01:52.104Z,19.40
2017-10-13T16:04:19.679Z,19.30
2017-10-13T16:06:47.924Z,19.00
2017-10-13T16:09:15.604Z,19.00
2017-10-13T16:11:43.508Z,18.90
2017-10-13T16:14:10.994Z,18.50
2017-10-13T16:16:38.475Z,18.40
2017-10-13T16:19:05.967Z,18.20
2017-10-13T16:21:34.211Z,17.70
2017-10-13T16:24:01.687Z,17.60
2017-10-13T16:26:29.943Z,17.20
2017-10-13T16:28:57.420Z,17.20
2017-10-13T16:31:24.897Z,17.00
2017-10-13T16:33:53.261Z,16.60
2017-10-13T16:36:20.831Z,16.60
2017-10-13T16:38:49.078Z,16.30
2017-10-13T16:41:16.588Z,16.30
2017-10-13T16:43:44.645Z,16.30
2017-10-13T16:46:12.882Z,16.20
2017-10-13T16:48:40.374Z,16.20
2017-10-13T16:51:08.621Z,16.10
2017-10-13T16:53:36.102Z,16.00
2017-10-13T16:56:04.358Z,15.90
2017-10-13T16:58:31.830Z,15.90
2017-10-13T17:01:00.106Z,15.80
2017-10-13T17:03:28.392Z,15.80
2017-10-13T17:05:56.638Z,15.70
2017-10-13T17:08:24.120Z,15.70
2017-10-13T17:10:52.383Z,15.60
2017-10-13T17:13:19.867Z,15.60
2017-10-13T17:15:48.112Z,15.40
2017-10-13T17:18:16.800Z,15.30
2017-10-13T17:20:46.724Z,15.10
2017-10-13T17:23:14.291Z,15.10
2017-10-13T17:25:42.549Z,15.00
2017-10-13T17:28:10.027Z,14.90
2017-10-13T17:30:38.271Z,14.70
2017-10-13T17:33:05.867Z,14.70
2017-10-13T17:35:34.140Z,14.40
2017-10-13T17:38:02.410Z,14.30
2017-10-13T17:40:30.679Z,14.20
2017-10-13T17:42:58.255Z,14.20
2017-10-13T17:45:26.536Z,14.00
2017-10-13T17:47:54.792Z,13.90
2017-10-13T17:50:22.276Z,13.90
2017-10-13T17:52:50.534Z,13.70
2017-10-13T17:55:18.104Z,13.70
2017-10-13T17:57:46.365Z,13.40
2017-10-13T18:00:13.848Z,13.40
2017-10-13T18:02:42.111Z,13.10
2017-10-13T18:05:10.393Z,13.10
2017-10-13T18:07:38.645Z,13.00
2017-10-13T18:10:06.128Z,13.00
2017-10-13T18:12:34.379Z,12.80
2017-10-13T18:15:01.871Z,12.80
2017-10-13T18:17:29.416Z,12.70
2017-10-13T18:19:57.696Z,12.50
2017-10-13T18:22:25.971Z,12.30
2017-10-13T18:24:54.233Z,12.30
2017-10-13T18:27:21.717Z,12.20
2017-10-13T18:29:49.979Z,12.10
2017-10-13T18:32:19.169Z,12.00
2017-10-13T18:34:46.747Z,12.00
2017-10-13T18:37:15.273Z,11.90
2017-10-13T18:39:43.123Z,11.80
2017-10-13T18:42:10.652Z,11.80
2017-10-13T18:44:38.936Z,11.70
2017-10-13T18:47:07.308Z,11.60
2017-10-13T18:49:35.560Z,11.60
2017-10-13T18:52:03.030Z,11.60
2017-10-13T18:54:30.518Z,11.50
2017-10-13T18:56:58.009Z,11.40
2017-10-13T18:59:25.506Z,11.30
2017-10-13T19:01:53.010Z,11.20
2017-10-13T19:04:20.492Z,11.10
2017-10-13T19:06:47.984Z,11.10
2017-10-13T19:09:16.293Z,11.00
2017-10-13T19:11:43.835Z,10.90
2017-10-13T19:14:12.081Z,10.80
2017-10-13T19:16:39.575Z,10.80
2017-10-13T19:19:07.824Z,10.70
2017-10-13T19:21:35.311Z,10.70
2017-10-13T19:24:02.795Z,10.60
2017-10-13T19:26:30.279Z,10.60
2017-10-13T19:28:57.767Z,10.60
2017-10-13T19:31:26.015Z,10.50
2017-10-13T19:33:53.501Z,10.50
2017-10-13T19:36:21.853Z,10.40
2017-10-13T19:38:49.342Z,10.30
2017-10-13T19:41:17.648Z,10.20
2017-10-13T19:43:45.130Z,10.20
2017-10-13T19:46:12.627Z,10.20
2017-10-13T19:48:40.891Z,10.10
2017-10-13T19:51:08.488Z,10.10
2017-10-13T19:53:35.988Z,10.00
2017-10-13T19:56:03.472Z,10.00
2017-10-13T19:58:32.460Z,9.90
2017-10-13T20:00:59.990Z,9.90
2017-10-13T20:03:27.485Z,9.90
2017-10-13T20:05:54.966Z,9.80
2017-10-13T20:08:23.222Z,9.70
2017-10-13T20:10:52.386Z,9.70
2017-10-13T20:13:19.882Z,9.60
2017-10-13T20:15:48.142Z,9.70
2017-10-13T20:18:15.629Z,9.60
2017-10-13T20:20:43.880Z,9.60
2017-10-13T20:23:11.383Z,9.60
2017-10-13T20:25:38.854Z,9.60
2017-10-13T20:28:06.376Z,9.50
2017-10-13T20:30:34.632Z,9.50
2017-10-13T20:33:02.113Z,9.50
2017-10-13T20:35:29.600Z,9.40
2017-10-13T20:37:57.084Z,9.40
2017-10-13T20:40:24.563Z,9.30
2017-10-13T20:42:53.544Z,9.30
2017-10-13T20:45:21.071Z,9.30
2017-10-13T20:47:49.410Z,9.30
2017-10-13T20:50:17.656Z,9.40
2017-10-13T20:52:45.144Z,9.30
2017-10-13T20:55:13.395Z,9.40
2017-10-13T20:57:40.900Z,9.40
2017-10-13T21:00:08.400Z,9.30
2017-10-13T21:02:35.908Z,9.20
2017-10-13T21:05:04.167Z,9.10
2017-10-13T21:07:31.738Z,9.20
2017-10-13T21:09:59.983Z,9.10
2017-10-13T21:12:27.459Z,9.10
2017-10-13T21:14:54.946Z,9.20
2017-10-13T21:17:22.500Z,9.30
2017-10-13T21:19:51.256Z,9.30
2017-10-13T21:22:18.750Z,9.30
2017-10-13T21:24:46.226Z,9.20
2017-10-13T21:27:13.773Z,9.40
2017-10-13T21:29:41.313Z,9.40
2017-10-13T21:32:09.555Z,9.20
2017-10-13T21:34:37.032Z,9.20
2017-10-13T21:37:04.514Z,9.10
2017-10-13T21:39:32.571Z,9.10
2017-10-13T21:42:00.821Z,9.10
2017-10-13T21:44:28.306Z,9.10
2017-10-13T21:46:56.756Z,9.20
2017-10-13T21:49:25.276Z,9.20
2017-10-13T21:51:55.426Z,9.20
2017-10-13T21:54:23.089Z,9.20
2017-10-13T21:56:50.793Z,9.20
2017-10-13T21:59:18.315Z,9.20
2017-10-13T22:01:45.840Z,9.20
2017-10-13T22:04:14.110Z,9.30
2017-10-13T22:06:42.387Z,9.30
2017-10-13T22:09:10.627Z,9.30
2017-10-13T22:11:38.105Z,9.30
2017-10-13T22:14:05.591Z,9.30
2017-10-13T22:16:33.835Z,9.20
2017-10-13T22:19:01.311Z,9.20
2017-10-13T22:21:29.573Z,9.10
2017-10-13T22:23:57.143Z,9.10
2017-10-13T22:26:26.211Z,9.00
2017-10-13T22:28:53.698Z,9.00
2017-10-13T22:31:21.942Z,8.90
2017-10-13T22:33:49.438Z,8.90
2017-10-13T22:36:17.711Z,8.80
2017-10-13T22:38:45.956Z,8.70
2017-10-13T22:41:13.437Z,8.70
2017-10-13T22:43:40.928Z,8.70
2017-10-13T22:46:08.462Z,8.60
2017-10-13T22:48:35.937Z,8.70
2017-10-13T22:51:04.196Z,8.60
2017-10-13T22:53:32.448Z,8.50
2017-10-13T22:55:59.936Z,8.50
2017-10-13T22:58:28.219Z,8.40
2017-10-13T23:00:57.279Z,8.40
2017-10-13T23:03:24.795Z,8.40
2017-10-13T23:05:52.287Z,8.40
2017-10-13T23:08:19.787Z,8.30
2017-10-13T23:10:48.032Z,8.30
2017-10-13T23:13:15.522Z,8.30
2017-10-13T23:15:43.773Z,8.20
2017-10-13T23:18:12.784Z,8.20
2017-10-13T23:20:41.038Z,8.20
2017-10-13T23:23:08.522Z,8.20
2017-10-13T23:25:36.767Z,8.10
2017-10-13T23:28:04.256Z,8.10
2017-10-13T23:30:32.508Z,8.10
2017-10-13T23:32:59.982Z,8.10
2017-10-13T23:35:27.478Z,8.10
2017-10-13T23:37:54.954Z,8.10
2017-10-13T23:40:22.462Z,8.20
2017-10-13T23:42:50.724Z,8.10
2017-10-13T23:45:19.706Z,8.00
2017-10-13T23:47:47.178Z,8.10
2017-10-13T23:50:14.676Z,8.00
2017-10-13T23:52:42.151Z,7.90
2017-10-13T23:55:09.628Z,7.90
2017-10-13T23:57:37.119Z,7.90
