createdAt,value
2022-08-09T00:00:56.471Z,101213.91
2022-08-09T00:04:05.955Z,101208.94
2022-08-09T00:06:53.528Z,101218.00
2022-08-09T00:09:42.092Z,101215.31
2022-08-09T00:12:34.713Z,101223.38
2022-08-09T00:15:26.378Z,101220.47
2022-08-09T00:18:35.052Z,101220.88
2022-08-09T00:21:24.475Z,101223.53
2022-08-09T00:24:13.117Z,101218.81
2022-08-09T00:27:03.907Z,101222.91
2022-08-09T00:30:24.639Z,101222.66
2022-08-09T00:33:02.620Z,101221.00
2022-08-09T00:35:52.453Z,101224.31
2022-08-09T00:38:42.955Z,101217.28
2022-08-09T00:44:13.223Z,101225.09
2022-08-09T00:44:42.025Z,101216.78
2022-08-09T00:47:35.816Z,101218.66
2022-08-09T00:50:29.530Z,101218.19
2022-08-09T00:53:24.384Z,101217.31
2022-08-09T00:56:13.671Z,101218.72
2022-08-09T00:59:02.735Z,101217.06
2022-08-09T01:01:52.627Z,101220.75
2022-08-09T01:04:51.129Z,101232.50
2022-08-09T01:07:59.712Z,101231.41
2022-08-09T01:10:56.689Z,101228.56
2022-08-09T01:13:53.298Z,101219.09
2022-08-09T01:16:49.287Z,101225.66
2022-08-09T01:19:57.058Z,101224.00
2022-08-09T01:24:03.222Z,101225.72
2022-08-09T01:26:52.765Z,101229.81
2022-08-09T01:29:54.981Z,101226.50
2022-08-09T01:32:47.443Z,101230.22
2022-08-09T01:35:42.347Z,101234.72
2022-08-09T01:38:32.984Z,101233.06
2022-08-09T01:41:25.650Z,101230.31
2022-08-09T01:44:17.968Z,101234.84
2022-08-09T01:47:11.744Z,101237.16
2022-08-09T01:50:00.698Z,101236.31
2022-08-09T01:52:55.679Z,101238.81
2022-08-09T01:55:44.860Z,101235.28
2022-08-09T01:58:36.149Z,101236.31
2022-08-09T02:01:30.582Z,101231.75
2022-08-09T02:04:36.449Z,101232.06
2022-08-09T02:08:39.996Z,101238.25
2022-08-09T02:10:51.013Z,101241.56
2022-08-09T02:13:40.790Z,101243.72
2022-08-09T02:16:53.177Z,101242.66
2022-08-09T02:19:43.310Z,101243.47
2022-08-09T02:22:36.564Z,101243.22
2022-08-09T02:25:27.874Z,101263.38
2022-08-09T02:28:18.240Z,101265.34
2022-08-09T02:31:15.310Z,101252.06
2022-08-09T02:34:13.864Z,101257.81
2022-08-09T02:37:24.210Z,101257.00
2022-08-09T02:40:26.924Z,101256.31
2022-08-09T02:43:16.324Z,101260.75
2022-08-09T02:46:08.626Z,101253.34
2022-08-09T02:49:00.242Z,101258.69
2022-08-09T02:52:00.037Z,101258.69
2022-08-09T02:54:54.331Z,101263.16
2022-08-09T02:57:59.960Z,101261.94
2022-08-09T03:00:58.631Z,101256.97
2022-08-09T03:04:17.914Z,101258.28
2022-08-09T03:06:59.801Z,101263.91
2022-08-09T03:10:01.970Z,101264.66
2022-08-09T03:12:51.880Z,101260.44
2022-08-09T03:16:06.573Z,101259.16
2022-08-09T03:18:50.639Z,101267.19
2022-08-09T03:21:50.847Z,101260.34
2022-08-09T03:24:52.357Z,101265.88
2022-08-09T03:27:45.530Z,101264.13
2022-08-09T03:30:34.634Z,101266.97
2022-08-09T03:33:26.269Z,101262.00
2022-08-09T03:36:34.995Z,101270.50
2022-08-09T03:39:28.728Z,101271.06
2022-08-09T03:42:28.974Z,101271.88
2022-08-09T03:46:04.683Z,101274.44
2022-08-09T03:48:30.960Z,101269.47
2022-08-09T03:51:56.962Z,101276.31
2022-08-09T03:54:34.626Z,101273.25
2022-08-09T03:57:23.566Z,101274.44
2022-08-09T04:00:14.770Z,101278.53
2022-08-09T04:03:06.633Z,101279.00
2022-08-09T04:05:55.273Z,101274.44
2022-08-09T04:08:46.743Z,101281.84
2022-08-09T04:11:53.004Z,101288.22
2022-08-09T04:15:00.682Z,101277.41
2022-08-09T04:17:52.554Z,101283.31
2022-08-09T04:20:46.093Z,101283.72
2022-08-09T04:23:34.659Z,101288.09
2022-08-09T04:26:23.574Z,101285.03
2022-08-09T04:29:15.576Z,101295.59
2022-08-09T04:32:04.446Z,101286.81
2022-08-09T04:34:57.689Z,101290.50
2022-08-09T04:37:46.820Z,101292.25
2022-08-09T04:40:56.116Z,101298.63
2022-08-09T04:43:46.520Z,101298.78
2022-08-09T04:46:58.257Z,101302.50
2022-08-09T04:49:55.109Z,101302.56
2022-08-09T04:52:45.631Z,101312.25
2022-08-09T04:55:37.874Z,101313.94
2022-08-09T04:58:31.715Z,101311.53
2022-08-09T05:01:22.449Z,101309.81
2022-08-09T05:04:11.521Z,101311.16
2022-08-09T05:07:02.844Z,101313.66
2022-08-09T05:09:52.930Z,101312.13
2022-08-09T05:12:41.694Z,101326.53
2022-08-09T05:15:38.996Z,101319.50
2022-08-09T05:18:58.127Z,101329.94
2022-08-09T05:21:47.062Z,101327.34
2022-08-09T05:24:36.064Z,101328.53
2022-08-09T05:27:25.938Z,101334.34
2022-08-09T05:30:17.550Z,101335.28
2022-08-09T05:33:09.431Z,101350.16
2022-08-09T05:35:59.401Z,101344.63
2022-08-09T05:38:49.492Z,101340.53
2022-08-09T05:41:37.977Z,101345.06
2022-08-09T05:44:32.654Z,101341.22
2022-08-09T05:47:24.754Z,101347.72
2022-08-09T05:50:32.007Z,101347.28
2022-08-09T05:53:33.183Z,101351.44
2022-08-09T05:56:22.484Z,101357.13
2022-08-09T05:59:15.146Z,101349.69
2022-08-09T06:02:05.329Z,101345.53
2022-08-09T06:04:53.822Z,101353.72
2022-08-09T06:07:44.293Z,101361.00
2022-08-09T06:10:53.325Z,101356.97
2022-08-09T06:13:42.059Z,101355.38
2022-08-09T06:16:30.554Z,101359.66
2022-08-09T06:19:20.966Z,101358.63
2022-08-09T06:22:15.338Z,101359.00
2022-08-09T06:25:04.286Z,101354.66
2022-08-09T06:27:57.214Z,101358.81
2022-08-09T06:30:45.766Z,101363.44
2022-08-09T06:33:40.956Z,101367.69
2022-08-09T06:36:32.129Z,101365.63
2022-08-09T06:39:20.639Z,101366.03
2022-08-09T06:42:11.487Z,101364.75
2022-08-09T06:45:09.244Z,101366.47
2022-08-09T06:48:09.170Z,101367.31
2022-08-09T06:50:57.717Z,101363.97
2022-08-09T06:53:49.918Z,101368.69
2022-08-09T06:56:38.507Z,101372.84
2022-08-09T07:00:51.170Z,101371.09
2022-08-09T07:02:35.732Z,101369.25
2022-08-09T07:06:02.740Z,101372.38
2022-08-09T07:08:36.980Z,101371.56
2022-08-09T07:11:26.921Z,101372.53
2022-08-09T07:14:34.394Z,101379.84
2022-08-09T07:17:22.928Z,101378.38
2022-08-09T07:20:12.762Z,101375.41
2022-08-09T07:23:01.242Z,101381.53
2022-08-09T07:25:52.241Z,101381.53
2022-08-09T07:29:07.851Z,101380.94
2022-08-09T07:32:01.272Z,101389.28
2022-08-09T07:34:49.808Z,101382.44
2022-08-09T07:37:43.332Z,101381.25
2022-08-09T07:41:00.398Z,101379.19
2022-08-09T07:43:55.910Z,101376.00
2022-08-09T07:46:47.590Z,101377.66
2022-08-09T07:49:36.241Z,101379.84
2022-08-09T07:52:44.726Z,101379.47
2022-08-09T07:55:41.365Z,101383.16
2022-08-09T07:58:44.684Z,101369.78
2022-08-09T08:01:36.030Z,101376.41
2022-08-09T08:04:31.523Z,101368.03
2022-08-09T08:08:42.492Z,101368.09
2022-08-09T08:10:29.894Z,101367.38
2022-08-09T08:13:23.030Z,101364.53
2022-08-09T08:16:31.471Z,101359.00
2022-08-09T08:19:20.703Z,101359.63
2022-08-09T08:22:11.516Z,101361.75
2022-08-09T08:25:00.415Z,101358.66
2022-08-09T08:27:49.823Z,101356.09
2022-08-09T08:30:39.038Z,101348.13
2022-08-09T08:33:52.153Z,101353.50
2022-08-09T08:36:40.157Z,101356.38
2022-08-09T08:39:39.804Z,101351.19
2022-08-09T08:42:33.969Z,101355.16
2022-08-09T08:45:37.025Z,101348.69
2022-08-09T08:48:29.128Z,101350.34
2022-08-09T08:51:19.596Z,101347.06
2022-08-09T08:54:11.815Z,101350.00
2022-08-09T08:57:11.532Z,101353.34
2022-08-09T09:00:00.335Z,101344.69
2022-08-09T09:02:52.976Z,101348.03
2022-08-09T09:05:59.942Z,101347.19
2022-08-09T09:08:52.520Z,101338.34
2022-08-09T09:11:43.109Z,101341.03
2022-08-09T09:14:34.074Z,101337.66
2022-08-09T09:17:22.620Z,101337.38
2022-08-09T09:20:15.418Z,101342.00
2022-08-09T09:23:04.390Z,101338.19
2022-08-09T09:26:02.221Z,101330.97
2022-08-09T09:29:03.950Z,101328.25
2022-08-09T09:32:06.265Z,101333.16
2022-08-09T09:35:09.008Z,101331.78
2022-08-09T09:37:59.648Z,101327.06
2022-08-09T09:40:49.420Z,101330.50
2022-08-09T09:43:41.275Z,101332.56
2022-08-09T09:46:51.853Z,101333.00
2022-08-09T09:50:07.479Z,101337.66
2022-08-09T09:52:53.474Z,101330.41
2022-08-09T09:56:04.079Z,101330.66
2022-08-09T09:58:53.760Z,101328.69
2022-08-09T10:01:44.071Z,101337.28
2022-08-09T10:04:32.796Z,101326.84
2022-08-09T10:07:27.238Z,101327.56
2022-08-09T10:10:31.590Z,101322.94
2022-08-09T10:13:24.757Z,101316.34
2022-08-09T10:16:57.980Z,101319.81
2022-08-09T10:19:39.830Z,101314.06
2022-08-09T10:22:34.640Z,101318.78
2022-08-09T10:25:24.156Z,101325.38
2022-08-09T10:28:23.624Z,101321.06
2022-08-09T10:34:33.942Z,101308.97
2022-08-09T10:37:24.626Z,101307.16
2022-08-09T10:40:34.765Z,101310.91
2022-08-09T10:43:25.118Z,101308.09
2022-08-09T10:47:00.724Z,101303.34
2022-08-09T10:49:58.728Z,101307.88
2022-08-09T10:53:13.653Z,101306.81
2022-08-09T10:56:22.975Z,101307.38
2022-08-09T10:59:31.806Z,101304.69
2022-08-09T11:03:13.389Z,101309.13
2022-08-09T11:06:22.845Z,101307.00
2022-08-09T11:09:16.004Z,101301.59
2022-08-09T11:12:13.892Z,101312.13
2022-08-09T11:15:34.057Z,101310.25
2022-08-09T11:18:48.355Z,101296.59
2022-08-09T11:21:57.476Z,101301.56
2022-08-09T11:25:08.271Z,101304.63
2022-08-09T11:28:04.367Z,101292.84
2022-08-09T11:30:54.633Z,101284.63
2022-08-09T11:33:51.203Z,101272.31
2022-08-09T11:36:44.245Z,101283.09
2022-08-09T11:39:33.463Z,101277.28
2022-08-09T11:42:39.428Z,101285.59
2022-08-09T11:45:41.934Z,101276.91
2022-08-09T11:48:33.600Z,101284.31
2022-08-09T11:53:02.584Z,101283.50
2022-08-09T11:54:34.987Z,101286.38
2022-08-09T11:57:47.802Z,101281.63
2022-08-09T12:00:52.933Z,101275.22
2022-08-09T12:03:55.016Z,101272.75
2022-08-09T12:06:55.789Z,101268.44
2022-08-09T12:09:50.482Z,101270.28
2022-08-09T12:12:47.052Z,101264.09
2022-08-09T12:15:49.084Z,101267.22
2022-08-09T12:18:43.787Z,101259.16
2022-08-09T12:21:48.692Z,101246.72
2022-08-09T12:24:39.759Z,101257.09
2022-08-09T12:29:10.810Z,101257.69
2022-08-09T12:30:40.256Z,101265.16
2022-08-09T12:33:51.432Z,101257.91
2022-08-09T12:36:51.269Z,101271.97
2022-08-09T12:40:01.284Z,101264.16
2022-08-09T12:42:51.020Z,101264.75
2022-08-09T12:45:39.660Z,101265.59
2022-08-09T12:48:33.843Z,101262.50
2022-08-09T12:51:52.498Z,101263.28
2022-08-09T12:56:11.157Z,101262.47
2022-08-09T12:58:00.073Z,101259.56
2022-08-09T13:00:48.924Z,101255.84
2022-08-09T13:03:52.769Z,101245.94
2022-08-09T13:06:44.553Z,101248.81
2022-08-09T13:09:38.188Z,101252.53
2022-08-09T13:12:28.351Z,101249.25
2022-08-09T13:15:16.909Z,101248.03
2022-08-09T13:18:09.487Z,101231.06
2022-08-09T13:22:33.658Z,101239.34
2022-08-09T13:24:42.045Z,101243.06
2022-08-09T13:27:29.174Z,101235.63
2022-08-09T13:30:51.226Z,101236.44
2022-08-09T13:33:53.292Z,101235.81
2022-08-09T13:36:42.653Z,101232.31
2022-08-09T13:41:51.582Z,101238.09
2022-08-09T13:42:40.699Z,101237.69
2022-08-09T13:45:32.335Z,101237.94
2022-08-09T13:48:39.096Z,101234.16
2022-08-09T13:51:30.923Z,101237.28
2022-08-09T13:54:20.480Z,101239.78
2022-08-09T13:57:35.788Z,101239.81
2022-08-09T14:00:22.946Z,101233.16
2022-08-09T14:04:03.924Z,101237.13
2022-08-09T14:06:29.541Z,101237.69
2022-08-09T14:09:20.295Z,101243.88
2022-08-09T14:12:15.881Z,101248.84
2022-08-09T14:15:19.585Z,101236.84
2022-08-09T14:18:19.626Z,101236.44
2022-08-09T14:21:17.194Z,101234.59
2022-08-09T14:24:18.715Z,101238.94
2022-08-09T14:27:20.481Z,101238.31
2022-08-09T14:30:36.663Z,101242.66
2022-08-09T14:33:21.075Z,101240.59
2022-08-09T14:36:20.653Z,101239.34
2022-08-09T14:39:09.898Z,101233.13
2022-08-09T14:41:58.517Z,101234.44
2022-08-09T14:45:00.371Z,101231.75
2022-08-09T14:47:49.613Z,101236.09
2022-08-09T14:50:46.096Z,101233.16
2022-08-09T14:53:38.808Z,101224.91
2022-08-09T14:56:28.368Z,101224.47
2022-08-09T14:59:16.895Z,101220.75
2022-08-09T15:02:05.432Z,101210.19
2022-08-09T15:04:57.384Z,101212.88
2022-08-09T15:07:56.190Z,101202.94
2022-08-09T15:11:00.482Z,101198.81
2022-08-09T15:13:59.774Z,101196.94
2022-08-09T15:16:53.225Z,101196.56
2022-08-09T15:19:59.145Z,101203.78
2022-08-09T15:22:48.613Z,101206.47
2022-08-09T15:25:49.744Z,101198.59
2022-08-09T15:28:42.164Z,101202.09
2022-08-09T15:31:42.090Z,101198.41
2022-08-09T15:34:35.380Z,101191.38
2022-08-09T15:37:37.794Z,101198.22
2022-08-09T15:40:45.213Z,101199.25
2022-08-09T15:43:37.156Z,101198.41
2022-08-09T15:46:33.844Z,101202.16
2022-08-09T15:49:23.993Z,101195.13
2022-08-09T15:52:12.793Z,101193.88
2022-08-09T15:55:01.346Z,101192.00
2022-08-09T15:57:51.495Z,101204.22
2022-08-09T16:00:41.611Z,101201.31
2022-08-09T16:03:38.940Z,101202.75
2022-08-09T16:06:35.651Z,101199.56
2022-08-09T16:09:32.421Z,101191.69
2022-08-09T16:12:34.907Z,101185.50
2022-08-09T16:16:10.910Z,101193.25
2022-08-09T16:18:34.994Z,101189.63
2022-08-09T16:21:25.461Z,101184.31
2022-08-09T16:24:29.631Z,101187.63
2022-08-09T16:27:21.824Z,101183.06
2022-08-09T16:30:15.341Z,101180.16
2022-08-09T16:33:15.731Z,101180.16
2022-08-09T16:36:13.177Z,101182.22
2022-08-09T16:39:05.381Z,101185.53
2022-08-09T16:42:03.661Z,101193.84
2022-08-09T16:44:53.411Z,101195.69
2022-08-09T16:48:38.089Z,101195.69
2022-08-09T16:50:59.420Z,101192.78
2022-08-09T16:54:25.347Z,101192.81
2022-08-09T16:57:05.780Z,101182.25
2022-08-09T16:59:59.186Z,101194.88
2022-08-09T17:02:47.770Z,101187.63
2022-08-09T17:06:07.078Z,101189.50
2022-08-09T17:08:59.866Z,101194.69
2022-08-09T17:11:54.950Z,101192.19
2022-08-09T17:14:47.886Z,101188.88
2022-08-09T17:17:51.017Z,101192.41
2022-08-09T17:20:49.223Z,101188.28
2022-08-09T17:24:20.775Z,101191.38
2022-08-09T17:26:52.009Z,101184.34
2022-08-09T17:29:45.611Z,101186.00
2022-08-09T17:32:35.130Z,101197.97
2022-08-09T17:35:26.937Z,101197.16
2022-08-09T17:38:24.575Z,101197.16
2022-08-09T17:41:37.654Z,101199.66
2022-08-09T17:44:47.146Z,101197.97
2022-08-09T17:47:49.566Z,101191.13
2022-08-09T17:50:48.698Z,101196.72
2022-08-09T17:53:47.963Z,101196.28
2022-08-09T17:56:41.036Z,101199.63
2022-08-09T17:59:38.332Z,101195.47
2022-08-09T18:02:30.356Z,101201.66
2022-08-09T18:05:23.355Z,101201.28
2022-08-09T18:08:27.995Z,101200.03
2022-08-09T18:11:16.749Z,101206.69
2022-08-09T18:14:14.687Z,101202.72
2022-08-09T18:17:03.520Z,101202.13
2022-08-09T18:20:57.442Z,101207.50
2022-08-09T18:23:04.941Z,101202.94
2022-08-09T18:25:57.636Z,101213.72
2022-08-09T18:30:41.057Z,101214.34
2022-08-09T18:32:03.179Z,101211.44
2022-08-09T18:34:51.808Z,101210.81
2022-08-09T18:37:47.362Z,101224.88
2022-08-09T18:40:39.162Z,101225.13
2022-08-09T18:43:27.791Z,101221.78
2022-08-09T18:46:49.398Z,101221.59
2022-08-09T18:49:43.723Z,101222.44
2022-08-09T18:52:35.660Z,101229.84
2022-08-09T18:55:29.142Z,101232.16
2022-08-09T18:58:34.157Z,101241.47
2022-08-09T19:01:23.765Z,101238.97
2022-08-09T19:04:13.136Z,101241.47
2022-08-09T19:07:01.606Z,101248.69
2022-08-09T19:10:14.928Z,101251.38
2022-08-09T19:13:21.002Z,101252.22
2022-08-09T19:16:18.327Z,101260.91
2022-08-09T19:19:25.529Z,101268.56
2022-08-09T19:22:16.851Z,101264.63
2022-08-09T19:25:41.812Z,101262.97
2022-08-09T19:28:16.442Z,101273.28
2022-08-09T19:31:07.768Z,101279.88
2022-08-09T19:33:57.974Z,101276.56
2022-08-09T19:36:46.593Z,101276.38
2022-08-09T19:40:02.688Z,101277.41
2022-08-09T19:42:44.071Z,101277.00
2022-08-09T19:45:40.192Z,101272.03
2022-08-09T19:49:01.773Z,101282.78
2022-08-09T19:51:40.354Z,101279.84
2022-08-09T19:54:37.171Z,101276.56
2022-08-09T19:57:26.054Z,101276.56
2022-08-09T20:00:15.971Z,101280.28
2022-08-09T20:04:08.356Z,101287.50
2022-08-09T20:06:23.358Z,101280.28
2022-08-09T20:09:44.991Z,101288.53
2022-08-09T20:12:36.409Z,101289.38
2022-08-09T20:16:37.681Z,101298.06
2022-08-09T20:18:35.613Z,101290.59
2022-08-09T20:21:29.635Z,101291.44
2022-08-09T20:24:34.524Z,101299.25
2022-08-09T20:27:23.327Z,101299.06
2022-08-09T20:30:13.285Z,101291.81
2022-08-09T20:33:06.694Z,101303.81
2022-08-09T20:35:55.748Z,101298.03
2022-08-09T20:39:17.220Z,101293.88
2022-08-09T20:41:54.498Z,101295.09
2022-08-09T20:45:00.329Z,101290.75
2022-08-09T20:47:53.747Z,101283.09
2022-08-09T20:50:47.036Z,101278.13
2022-08-09T20:53:38.953Z,101285.97
2022-08-09T20:56:27.766Z,101286.81
2022-08-09T20:59:25.055Z,101289.31
2022-08-09T21:02:30.105Z,101291.56
2022-08-09T21:05:53.626Z,101299.22
2022-08-09T21:08:36.273Z,101297.13
2022-08-09T21:14:40.177Z,101295.69
2022-08-09T21:18:23.416Z,101302.28
2022-08-09T21:20:37.633Z,101307.38
2022-08-09T21:23:47.962Z,101301.19
2022-08-09T21:26:35.925Z,101303.28
2022-08-09T21:29:24.393Z,101313.16
2022-08-09T21:32:18.559Z,101303.25
2022-08-09T21:35:08.314Z,101304.88
2022-08-09T21:38:00.464Z,101310.03
2022-08-09T21:40:50.781Z,101316.44
2022-08-09T21:43:57.983Z,101324.91
2022-08-09T21:46:46.830Z,101323.69
2022-08-09T21:49:39.656Z,101325.94
2022-08-09T21:52:29.184Z,101330.09
2022-08-09T21:55:18.495Z,101330.13
2022-08-09T21:58:07.370Z,101325.38
2022-08-09T22:01:02.082Z,101334.63
2022-08-09T22:03:58.982Z,101335.03
2022-08-09T22:06:59.343Z,101339.94
2022-08-09T22:09:50.622Z,101341.56
2022-08-09T22:12:40.680Z,101337.81
2022-08-09T22:15:38.393Z,101341.94
2022-08-09T22:18:30.848Z,101343.31
2022-08-09T22:21:24.170Z,101346.84
2022-08-09T22:24:16.584Z,101336.69
2022-08-09T22:27:06.321Z,101336.06
2022-08-09T22:29:55.187Z,101347.22
2022-08-09T22:32:45.962Z,101343.06
2022-08-09T22:36:01.429Z,101347.59
2022-08-09T22:38:43.834Z,101346.31
2022-08-09T22:41:33.900Z,101344.66
2022-08-09T22:44:23.006Z,101348.38
2022-08-09T22:48:13.475Z,101351.28
2022-08-09T22:50:27.066Z,101347.22
2022-08-09T22:53:15.817Z,101345.56
2022-08-09T22:56:31.132Z,101348.81
2022-08-09T22:59:57.879Z,101344.66
2022-08-09T23:02:22.865Z,101338.66
2022-08-09T23:05:13.456Z,101343.00
2022-08-09T23:08:29.515Z,101353.34
2022-08-09T23:11:23.197Z,101351.28
2022-08-09T23:14:17.512Z,101350.94
2022-08-09T23:17:20.123Z,101358.31
2022-08-09T23:20:09.866Z,101355.25
2022-08-09T23:22:58.377Z,101347.59
2022-08-09T23:25:46.952Z,101354.81
2022-08-09T23:28:35.443Z,101360.78
2022-08-09T23:31:23.924Z,101352.81
2022-08-09T23:34:13.788Z,101342.88
2022-08-09T23:37:03.110Z,101346.59
2022-08-09T23:39:51.609Z,101344.88
2022-08-09T23:42:40.702Z,101341.81
2022-08-09T23:45:37.107Z,101337.03
2022-08-09T23:48:28.105Z,101345.75
2022-08-09T23:51:18.501Z,101339.19
2022-08-09T23:54:07.359Z,101346.00
2022-08-09T23:56:58.267Z,101334.97
