createdAt,value
2018-04-06T00:00:51.540Z,21.05
2018-04-06T00:01:54.064Z,21.05
2018-04-06T00:02:56.536Z,21.05
2018-04-06T00:03:59.050Z,21.04
2018-04-06T00:05:01.546Z,21.04
2018-04-06T00:06:04.031Z,21.04
2018-04-06T00:07:06.528Z,21.04
2018-04-06T00:08:09.047Z,21.03
2018-04-06T00:09:11.539Z,21.03
2018-04-06T00:10:14.046Z,21.03
2018-04-06T00:11:16.520Z,21.03
2018-04-06T00:12:19.042Z,21.04
2018-04-06T00:13:21.530Z,21.03
2018-04-06T00:14:24.031Z,21.02
2018-04-06T00:15:26.534Z,21.03
2018-04-06T00:16:29.055Z,21.03
2018-04-06T00:17:31.550Z,21.02
2018-04-06T00:18:34.096Z,21.01
2018-04-06T00:19:36.572Z,21.00
2018-04-06T00:20:39.075Z,20.99
2018-04-06T00:21:41.544Z,20.99
2018-04-06T00:22:44.050Z,20.99
2018-04-06T00:23:46.534Z,20.98
2018-04-06T00:24:49.041Z,20.97
2018-04-06T00:25:51.518Z,20.97
2018-04-06T00:26:53.993Z,20.96
2018-04-06T00:27:56.498Z,20.95
2018-04-06T00:28:58.982Z,20.95
2018-04-06T00:30:01.460Z,20.94
2018-04-06T00:31:03.953Z,20.93
2018-04-06T00:32:06.442Z,20.93
2018-04-06T00:33:08.933Z,20.92
2018-04-06T00:34:11.441Z,20.92
2018-04-06T00:35:13.945Z,20.91
2018-04-06T00:36:16.433Z,20.91
2018-04-06T00:37:18.937Z,20.91
2018-04-06T00:38:21.431Z,20.90
2018-04-06T00:39:23.923Z,20.90
2018-04-06T00:40:26.428Z,20.88
2018-04-06T00:41:28.921Z,20.87
2018-04-06T00:42:31.421Z,20.87
2018-04-06T00:43:33.924Z,20.86
2018-04-06T00:44:36.422Z,20.86
2018-04-06T00:45:38.892Z,20.85
2018-04-06T00:46:41.400Z,20.84
2018-04-06T00:47:43.954Z,20.84
2018-04-06T00:48:46.460Z,20.83
2018-04-06T00:49:48.936Z,20.83
2018-04-06T00:50:51.431Z,20.82
2018-04-06T00:51:53.926Z,20.83
2018-04-06T00:52:56.433Z,20.84
2018-04-06T00:53:58.940Z,20.84
2018-04-06T00:55:02.375Z,20.85
2018-04-06T00:56:04.863Z,20.84
2018-04-06T00:57:07.354Z,20.85
2018-04-06T00:58:09.860Z,20.85
2018-04-06T00:59:12.349Z,20.84
2018-04-06T01:00:14.884Z,20.84
2018-04-06T01:01:17.383Z,20.84
2018-04-06T01:02:19.859Z,20.83
2018-04-06T01:03:22.346Z,20.82
2018-04-06T01:04:24.913Z,20.81
2018-04-06T01:05:27.407Z,20.80
2018-04-06T01:06:29.894Z,20.80
2018-04-06T01:07:32.392Z,20.78
2018-04-06T01:08:34.877Z,20.79
2018-04-06T01:09:37.386Z,20.78
2018-04-06T01:10:39.882Z,20.77
2018-04-06T01:11:42.370Z,20.77
2018-04-06T01:12:44.877Z,20.77
2018-04-06T01:13:47.352Z,20.77
2018-04-06T01:14:49.858Z,20.76
2018-04-06T01:15:52.350Z,20.77
2018-04-06T01:16:54.859Z,20.76
2018-04-06T01:17:57.346Z,20.75
2018-04-06T01:18:59.837Z,20.73
2018-04-06T01:20:02.342Z,20.72
2018-04-06T01:21:04.829Z,20.71
2018-04-06T01:22:07.300Z,20.70
2018-04-06T01:23:09.802Z,20.69
2018-04-06T01:24:12.286Z,20.68
2018-04-06T01:25:14.791Z,20.68
2018-04-06T01:26:17.279Z,20.67
2018-04-06T01:27:19.784Z,20.66
2018-04-06T01:28:22.263Z,20.65
2018-04-06T01:29:24.777Z,20.64
2018-04-06T01:30:27.269Z,20.63
2018-04-06T01:31:29.767Z,20.63
2018-04-06T01:32:32.254Z,20.61
2018-04-06T01:33:34.777Z,20.60
2018-04-06T01:34:37.266Z,20.60
2018-04-06T01:35:39.762Z,20.60
2018-04-06T01:36:42.270Z,20.59
2018-04-06T01:37:44.755Z,20.58
2018-04-06T01:38:47.265Z,20.57
2018-04-06T01:39:49.750Z,20.56
2018-04-06T01:40:52.258Z,20.56
2018-04-06T01:41:54.776Z,20.56
2018-04-06T01:42:57.247Z,20.55
2018-04-06T01:43:59.760Z,20.54
2018-04-06T01:45:02.246Z,20.53
2018-04-06T01:46:04.775Z,20.53
2018-04-06T01:47:07.277Z,20.52
2018-04-06T01:48:09.775Z,20.52
2018-04-06T01:49:12.262Z,20.52
2018-04-06T01:50:14.767Z,20.51
2018-04-06T01:51:17.278Z,20.51
2018-04-06T01:52:19.785Z,20.51
2018-04-06T01:53:22.292Z,20.51
2018-04-06T01:54:24.786Z,20.51
2018-04-06T01:55:27.278Z,20.51
2018-04-06T01:56:29.798Z,20.51
2018-04-06T01:57:32.275Z,20.51
2018-04-06T01:58:34.781Z,20.51
2018-04-06T01:59:37.266Z,20.51
2018-04-06T02:00:39.778Z,20.51
2018-04-06T02:01:42.345Z,20.50
2018-04-06T02:02:44.820Z,20.50
2018-04-06T02:03:47.293Z,20.50
2018-04-06T02:04:49.815Z,20.50
2018-04-06T02:05:52.322Z,20.49
2018-04-06T02:06:54.849Z,20.49
2018-04-06T02:07:57.338Z,20.48
2018-04-06T02:08:59.840Z,20.48
2018-04-06T02:10:02.316Z,20.48
2018-04-06T02:11:04.803Z,20.47
2018-04-06T02:12:07.357Z,20.47
2018-04-06T02:13:09.848Z,20.46
2018-04-06T02:14:12.348Z,20.45
2018-04-06T02:15:14.834Z,20.45
2018-04-06T02:16:17.319Z,20.44
2018-04-06T02:17:19.837Z,20.43
2018-04-06T02:18:22.311Z,20.42
2018-04-06T02:19:24.788Z,20.42
2018-04-06T02:20:27.287Z,20.40
2018-04-06T02:21:29.760Z,20.39
2018-04-06T02:22:32.248Z,20.39
2018-04-06T02:23:34.716Z,20.39
2018-04-06T02:24:37.209Z,20.38
2018-04-06T02:25:39.715Z,20.38
2018-04-06T02:26:42.203Z,20.37
2018-04-06T02:27:44.716Z,20.37
2018-04-06T02:28:47.220Z,20.37
2018-04-06T02:29:49.729Z,20.37
2018-04-06T02:30:52.246Z,20.38
2018-04-06T02:31:54.721Z,20.38
2018-04-06T02:32:57.291Z,20.39
2018-04-06T02:33:59.785Z,20.39
2018-04-06T02:35:02.298Z,20.39
2018-04-06T02:36:04.773Z,20.38
2018-04-06T02:37:07.276Z,20.38
2018-04-06T02:38:09.790Z,20.38
2018-04-06T02:39:12.300Z,20.38
2018-04-06T02:40:14.777Z,20.38
2018-04-06T02:41:17.274Z,20.37
2018-04-06T02:42:19.781Z,20.38
2018-04-06T02:43:22.292Z,20.39
2018-04-06T02:44:24.783Z,20.39
2018-04-06T02:45:27.299Z,20.39
2018-04-06T02:46:29.787Z,20.38
2018-04-06T02:47:32.275Z,20.38
2018-04-06T02:48:34.776Z,20.38
2018-04-06T02:49:37.253Z,20.39
2018-04-06T02:50:39.724Z,20.38
2018-04-06T02:51:42.215Z,20.37
2018-04-06T02:52:44.723Z,20.37
2018-04-06T02:53:47.223Z,20.37
2018-04-06T02:54:49.708Z,20.36
2018-04-06T02:55:52.196Z,20.35
2018-04-06T02:56:54.757Z,20.34
2018-04-06T02:57:57.247Z,20.34
2018-04-06T02:58:59.774Z,20.33
2018-04-06T03:00:02.282Z,20.31
2018-04-06T03:01:04.767Z,20.31
2018-04-06T03:02:07.281Z,20.31
2018-04-06T03:03:09.813Z,20.29
2018-04-06T03:04:12.333Z,20.28
2018-04-06T03:05:14.816Z,20.28
2018-04-06T03:06:17.290Z,20.27
2018-04-06T03:07:19.797Z,20.26
2018-04-06T03:08:22.301Z,20.25
2018-04-06T03:09:24.825Z,20.25
2018-04-06T03:10:27.345Z,20.24
2018-04-06T03:11:29.830Z,20.24
2018-04-06T03:12:32.322Z,20.24
2018-04-06T03:13:34.815Z,20.24
2018-04-06T03:14:37.320Z,20.23
2018-04-06T03:15:39.829Z,20.24
2018-04-06T03:16:42.330Z,20.25
2018-04-06T03:17:44.819Z,20.24
2018-04-06T03:18:47.310Z,20.24
2018-04-06T03:19:49.800Z,20.24
2018-04-06T03:20:52.286Z,20.24
2018-04-06T03:21:54.764Z,20.24
2018-04-06T03:22:57.308Z,20.23
2018-04-06T03:23:59.794Z,20.21
2018-04-06T03:25:02.314Z,20.21
2018-04-06T03:26:04.803Z,20.21
2018-04-06T03:27:07.307Z,20.21
2018-04-06T03:28:09.810Z,20.19
2018-04-06T03:29:12.297Z,20.19
2018-04-06T03:30:14.787Z,20.18
2018-04-06T03:31:17.286Z,20.18
2018-04-06T03:32:19.764Z,20.16
2018-04-06T03:33:22.258Z,20.16
2018-04-06T03:34:24.746Z,20.15
2018-04-06T03:35:27.256Z,20.15
2018-04-06T03:36:29.766Z,20.14
2018-04-06T03:37:32.273Z,20.14
2018-04-06T03:38:34.780Z,20.13
2018-04-06T03:39:37.296Z,20.13
2018-04-06T03:40:39.801Z,20.13
2018-04-06T03:41:42.291Z,20.13
2018-04-06T03:42:44.778Z,20.14
2018-04-06T03:43:47.297Z,20.13
2018-04-06T03:44:49.798Z,20.13
2018-04-06T03:45:52.295Z,20.12
2018-04-06T03:46:54.783Z,20.12
2018-04-06T03:47:57.293Z,20.11
2018-04-06T03:48:59.801Z,20.10
2018-04-06T03:50:02.310Z,20.11
2018-04-06T03:51:04.848Z,20.10
2018-04-06T03:52:07.343Z,20.10
2018-04-06T03:53:09.834Z,20.08
2018-04-06T03:54:12.324Z,20.08
2018-04-06T03:55:14.830Z,20.08
2018-04-06T03:56:17.351Z,20.08
2018-04-06T03:57:19.834Z,20.08
2018-04-06T03:58:22.319Z,20.07
2018-04-06T03:59:24.802Z,20.07
2018-04-06T04:00:27.302Z,20.06
2018-04-06T04:01:29.798Z,20.05
2018-04-06T04:02:32.273Z,20.06
2018-04-06T04:03:34.762Z,20.06
2018-04-06T04:04:37.250Z,20.05
2018-04-06T04:05:39.739Z,20.06
2018-04-06T04:06:42.260Z,20.07
2018-04-06T04:07:44.748Z,20.07
2018-04-06T04:08:47.250Z,20.06
2018-04-06T04:09:49.747Z,20.07
2018-04-06T04:10:52.220Z,20.06
2018-04-06T04:11:54.790Z,20.05
2018-04-06T04:12:57.232Z,20.04
2018-04-06T04:13:59.737Z,20.04
2018-04-06T04:15:02.225Z,20.03
2018-04-06T04:16:04.718Z,20.03
2018-04-06T04:17:07.238Z,20.02
2018-04-06T04:18:09.734Z,20.02
2018-04-06T04:19:12.219Z,20.01
2018-04-06T04:20:14.711Z,20.00
2018-04-06T04:21:17.211Z,20.00
2018-04-06T04:22:19.739Z,19.99
2018-04-06T04:23:22.248Z,19.98
2018-04-06T04:24:24.716Z,19.97
2018-04-06T04:25:27.203Z,19.97
2018-04-06T04:26:29.698Z,19.97
2018-04-06T04:27:32.232Z,19.97
2018-04-06T04:28:34.727Z,19.96
2018-04-06T04:29:37.210Z,19.95
2018-04-06T04:30:39.699Z,19.95
2018-04-06T04:31:42.205Z,19.95
2018-04-06T04:32:44.700Z,19.94
2018-04-06T04:33:47.186Z,19.94
2018-04-06T04:34:49.678Z,19.93
2018-04-06T04:35:52.176Z,19.92
2018-04-06T04:36:54.677Z,19.93
2018-04-06T04:37:57.197Z,19.93
2018-04-06T04:38:59.710Z,19.92
2018-04-06T04:40:02.225Z,19.91
2018-04-06T04:41:04.720Z,19.92
2018-04-06T04:42:07.211Z,19.90
2018-04-06T04:43:09.695Z,19.91
2018-04-06T04:44:12.165Z,19.91
2018-04-06T04:45:14.680Z,19.90
2018-04-06T04:46:17.181Z,19.90
2018-04-06T04:47:19.675Z,19.89
2018-04-06T04:48:22.193Z,19.88
2018-04-06T04:49:24.686Z,19.88
2018-04-06T04:50:27.160Z,19.87
2018-04-06T04:51:29.647Z,19.86
2018-04-06T04:52:32.164Z,19.86
2018-04-06T04:53:34.643Z,19.87
2018-04-06T04:54:37.111Z,19.86
2018-04-06T04:55:39.652Z,19.85
2018-04-06T04:56:42.152Z,19.85
2018-04-06T04:57:44.648Z,19.84
2018-04-06T04:58:47.139Z,19.84
2018-04-06T04:59:49.627Z,19.84
2018-04-06T05:00:52.122Z,19.83
2018-04-06T05:01:54.614Z,19.82
2018-04-06T05:02:57.121Z,19.82
2018-04-06T05:03:59.624Z,19.81
2018-04-06T05:05:02.121Z,19.81
2018-04-06T05:06:04.611Z,19.80
2018-04-06T05:07:07.099Z,19.79
2018-04-06T05:08:09.602Z,19.78
2018-04-06T05:09:12.084Z,19.77
2018-04-06T05:10:14.556Z,19.78
2018-04-06T05:11:17.047Z,19.76
2018-04-06T05:12:19.538Z,19.75
2018-04-06T05:13:22.061Z,19.75
2018-04-06T05:14:24.546Z,19.74
2018-04-06T05:15:27.058Z,19.74
2018-04-06T05:16:29.544Z,19.73
2018-04-06T05:17:32.039Z,19.73
2018-04-06T05:18:34.554Z,19.72
2018-04-06T05:19:37.046Z,19.72
2018-04-06T05:20:39.570Z,19.72
2018-04-06T05:21:42.062Z,19.72
2018-04-06T05:22:44.536Z,19.72
2018-04-06T05:23:47.062Z,19.71
2018-04-06T05:24:49.546Z,19.71
2018-04-06T05:25:52.048Z,19.71
2018-04-06T05:26:54.546Z,19.71
2018-04-06T05:27:57.039Z,19.70
2018-04-06T05:28:59.546Z,19.70
2018-04-06T05:30:02.038Z,19.69
2018-04-06T05:31:04.516Z,19.69
2018-04-06T05:32:07.002Z,19.68
2018-04-06T05:33:09.487Z,19.68
2018-04-06T05:34:11.986Z,19.68
2018-04-06T05:35:14.478Z,19.68
2018-04-06T05:36:16.966Z,19.67
2018-04-06T05:37:19.459Z,19.67
2018-04-06T05:38:21.963Z,19.66
2018-04-06T05:39:24.449Z,19.66
2018-04-06T05:40:27.078Z,19.65
2018-04-06T05:41:29.555Z,19.64
2018-04-06T05:42:32.061Z,19.64
2018-04-06T05:43:34.551Z,19.64
2018-04-06T05:44:37.037Z,19.64
2018-04-06T05:45:39.522Z,19.65
2018-04-06T05:46:42.042Z,19.64
2018-04-06T05:47:44.530Z,19.64
2018-04-06T05:48:47.031Z,19.64
2018-04-06T05:49:49.542Z,19.65
2018-04-06T05:50:52.028Z,19.66
2018-04-06T05:51:54.500Z,19.67
2018-04-06T05:52:56.972Z,19.68
2018-04-06T05:53:59.476Z,19.68
2018-04-06T05:55:02.001Z,19.67
2018-04-06T05:56:04.586Z,19.67
2018-04-06T05:57:07.077Z,19.66
2018-04-06T05:58:09.584Z,19.66
2018-04-06T05:59:12.079Z,19.66
2018-04-06T06:00:14.590Z,19.67
2018-04-06T06:01:17.116Z,19.69
2018-04-06T06:02:19.607Z,19.69
2018-04-06T06:03:22.091Z,19.68
2018-04-06T06:04:24.583Z,19.58
2018-04-06T06:05:27.087Z,19.48
2018-04-06T06:06:29.582Z,19.35
2018-04-06T06:07:32.078Z,19.19
2018-04-06T06:08:34.579Z,19.11
2018-04-06T06:09:37.101Z,19.00
2018-04-06T06:10:39.600Z,18.89
2018-04-06T06:11:42.133Z,18.80
2018-04-06T06:12:44.619Z,18.77
2018-04-06T06:13:47.153Z,18.72
2018-04-06T06:14:49.632Z,18.70
2018-04-06T06:15:52.143Z,18.65
2018-04-06T06:16:54.648Z,18.59
2018-04-06T06:17:57.142Z,18.55
2018-04-06T06:18:59.653Z,18.52
2018-04-06T06:20:02.144Z,18.43
2018-04-06T06:21:04.670Z,18.41
2018-04-06T06:22:07.180Z,18.36
2018-04-06T06:23:09.693Z,18.29
2018-04-06T06:24:12.202Z,18.24
2018-04-06T06:25:14.695Z,18.20
2018-04-06T06:26:17.228Z,18.13
2018-04-06T06:27:19.820Z,18.07
2018-04-06T06:28:22.431Z,18.01
2018-04-06T06:29:24.941Z,17.92
2018-04-06T06:30:27.431Z,17.88
2018-04-06T06:31:30.063Z,17.88
2018-04-06T06:32:32.574Z,17.83
2018-04-06T06:33:35.105Z,17.79
2018-04-06T06:34:37.615Z,17.72
2018-04-06T06:35:40.099Z,17.68
2018-04-06T06:36:42.620Z,17.65
2018-04-06T06:37:45.112Z,17.56
2018-04-06T06:38:47.639Z,17.54
2018-04-06T06:39:50.118Z,17.58
2018-04-06T06:40:52.610Z,17.59
2018-04-06T06:41:55.135Z,17.60
2018-04-06T06:42:57.663Z,17.63
2018-04-06T06:44:00.150Z,17.65
2018-04-06T06:45:02.652Z,17.69
2018-04-06T06:46:05.184Z,17.76
2018-04-06T06:47:07.699Z,17.87
2018-04-06T06:48:10.227Z,17.93
2018-04-06T06:49:12.750Z,17.99
2018-04-06T06:50:15.260Z,18.02
2018-04-06T06:51:17.742Z,18.08
2018-04-06T06:52:20.239Z,18.10
2018-04-06T06:53:22.733Z,18.14
2018-04-06T06:54:25.254Z,18.17
2018-04-06T06:55:27.757Z,18.20
2018-04-06T06:56:30.264Z,18.22
2018-04-06T06:57:32.764Z,18.25
2018-04-06T06:58:35.259Z,18.28
2018-04-06T06:59:37.815Z,18.29
2018-04-06T07:00:40.314Z,18.32
2018-04-06T07:01:42.806Z,18.34
2018-04-06T07:02:45.338Z,18.36
2018-04-06T07:03:47.854Z,18.38
2018-04-06T07:04:50.337Z,18.39
2018-04-06T07:05:52.818Z,18.40
2018-04-06T07:06:55.344Z,18.41
2018-04-06T07:07:57.863Z,18.43
2018-04-06T07:09:00.354Z,18.44
2018-04-06T07:10:02.867Z,18.46
2018-04-06T07:11:05.372Z,18.47
2018-04-06T07:12:07.874Z,18.48
2018-04-06T07:13:10.398Z,18.49
2018-04-06T07:14:12.916Z,18.50
2018-04-06T07:15:15.410Z,18.51
2018-04-06T07:16:17.910Z,18.52
2018-04-06T07:17:20.406Z,18.54
2018-04-06T07:18:22.953Z,18.54
2018-04-06T07:19:25.433Z,18.54
2018-04-06T07:20:27.924Z,18.55
2018-04-06T07:21:30.401Z,18.56
2018-04-06T07:22:32.896Z,18.57
2018-04-06T07:23:35.420Z,18.57
2018-04-06T07:24:37.962Z,18.58
2018-04-06T07:25:40.445Z,18.59
2018-04-06T07:26:42.942Z,18.60
2018-04-06T07:27:45.448Z,18.60
2018-04-06T07:28:47.963Z,18.60
2018-04-06T07:29:50.477Z,18.61
2018-04-06T07:30:53.015Z,18.61
2018-04-06T07:31:55.505Z,18.62
2018-04-06T07:32:57.982Z,18.62
2018-04-06T07:34:00.509Z,18.62
2018-04-06T07:35:03.002Z,18.63
2018-04-06T07:36:05.491Z,18.63
2018-04-06T07:37:07.964Z,18.64
2018-04-06T07:38:10.450Z,18.65
2018-04-06T07:39:12.967Z,18.65
2018-04-06T07:40:15.447Z,18.65
2018-04-06T07:41:17.987Z,18.65
2018-04-06T07:42:20.461Z,18.66
2018-04-06T07:43:22.958Z,18.67
2018-04-06T07:44:25.457Z,18.67
2018-04-06T07:45:27.985Z,18.68
2018-04-06T07:46:30.468Z,18.68
2018-04-06T07:47:32.988Z,18.68
2018-04-06T07:48:35.464Z,18.68
2018-04-06T07:49:37.971Z,18.69
2018-04-06T07:50:40.472Z,18.69
2018-04-06T07:51:42.993Z,18.70
2018-04-06T07:52:45.507Z,18.70
2018-04-06T07:53:48.024Z,18.71
2018-04-06T07:54:50.534Z,18.72
2018-04-06T07:55:53.019Z,18.71
2018-04-06T07:56:55.539Z,18.72
2018-04-06T07:57:58.002Z,18.72
2018-04-06T07:59:00.501Z,18.73
2018-04-06T08:00:03.037Z,18.73
2018-04-06T08:01:05.513Z,18.74
2018-04-06T08:02:07.991Z,18.74
2018-04-06T08:03:10.496Z,18.74
2018-04-06T08:04:12.990Z,18.75
2018-04-06T08:05:15.498Z,18.75
2018-04-06T08:06:18.014Z,18.76
2018-04-06T08:07:20.513Z,18.76
2018-04-06T08:08:23.026Z,18.76
2018-04-06T08:09:25.532Z,18.77
2018-04-06T08:10:28.071Z,18.77
2018-04-06T08:11:30.555Z,18.77
2018-04-06T08:12:33.062Z,18.77
2018-04-06T08:13:35.540Z,18.79
2018-04-06T08:14:38.045Z,18.80
2018-04-06T08:15:40.565Z,18.81
2018-04-06T08:16:43.094Z,18.80
2018-04-06T08:17:45.568Z,18.82
2018-04-06T08:18:48.095Z,18.83
2018-04-06T08:19:50.582Z,18.85
2018-04-06T08:20:53.086Z,18.87
2018-04-06T08:21:55.557Z,18.89
2018-04-06T08:22:58.130Z,18.91
2018-04-06T08:24:00.641Z,18.94
2018-04-06T08:25:03.124Z,18.95
2018-04-06T08:26:05.635Z,18.96
2018-04-06T08:27:08.138Z,18.98
2018-04-06T08:28:10.611Z,19.00
2018-04-06T08:29:13.088Z,19.01
2018-04-06T08:30:15.588Z,19.03
2018-04-06T08:31:18.084Z,19.05
2018-04-06T08:32:20.570Z,19.07
2018-04-06T08:33:23.074Z,19.08
2018-04-06T08:34:25.546Z,19.09
2018-04-06T08:35:28.051Z,19.11
2018-04-06T08:36:30.566Z,19.12
2018-04-06T08:37:33.039Z,19.14
2018-04-06T08:38:35.531Z,19.14
2018-04-06T08:39:38.022Z,19.15
2018-04-06T08:40:40.533Z,19.16
2018-04-06T08:41:43.034Z,19.17
2018-04-06T08:42:45.530Z,19.17
2018-04-06T08:43:48.033Z,19.18
2018-04-06T08:44:50.509Z,19.19
2018-04-06T08:45:53.041Z,19.19
2018-04-06T08:46:55.534Z,19.20
2018-04-06T08:47:58.052Z,19.19
2018-04-06T08:49:00.539Z,19.20
2018-04-06T08:50:03.045Z,19.20
2018-04-06T08:51:05.533Z,19.21
2018-04-06T08:52:08.009Z,19.21
2018-04-06T08:53:10.518Z,19.21
2018-04-06T08:54:13.249Z,19.22
2018-04-06T08:55:15.743Z,19.23
2018-04-06T08:56:18.247Z,19.23
2018-04-06T08:57:20.757Z,19.24
2018-04-06T08:58:23.272Z,19.25
2018-04-06T08:59:25.762Z,19.26
2018-04-06T09:00:28.250Z,19.26
2018-04-06T09:01:30.769Z,19.26
2018-04-06T09:02:33.261Z,19.26
2018-04-06T09:03:35.777Z,19.27
2018-04-06T09:04:38.292Z,19.27
2018-04-06T09:05:40.762Z,19.27
2018-04-06T09:06:43.268Z,19.28
2018-04-06T09:07:45.780Z,19.28
2018-04-06T09:08:48.290Z,19.28
2018-04-06T09:09:50.782Z,19.29
2018-04-06T09:10:53.348Z,19.30
2018-04-06T09:11:55.900Z,19.30
2018-04-06T09:12:58.397Z,19.29
2018-04-06T09:14:00.897Z,19.29
2018-04-06T09:15:03.391Z,19.30
2018-04-06T09:16:05.903Z,19.30
2018-04-06T09:17:08.392Z,19.31
2018-04-06T09:18:10.895Z,19.30
2018-04-06T09:19:14.152Z,19.30
2018-04-06T09:20:17.067Z,19.31
2018-04-06T09:21:19.646Z,19.31
2018-04-06T09:22:22.457Z,19.32
2018-04-06T09:23:24.991Z,19.33
2018-04-06T09:24:27.561Z,19.33
2018-04-06T09:25:30.067Z,19.34
2018-04-06T09:26:32.561Z,19.31
2018-04-06T09:27:35.090Z,19.32
2018-04-06T09:28:37.597Z,19.33
2018-04-06T09:29:40.087Z,19.34
2018-04-06T09:30:43.271Z,19.34
2018-04-06T09:31:45.865Z,19.36
2018-04-06T09:32:48.780Z,19.36
2018-04-06T09:33:51.416Z,19.35
2018-04-06T09:34:54.011Z,19.36
2018-04-06T09:35:56.552Z,19.36
2018-04-06T09:36:59.102Z,19.36
2018-04-06T09:38:01.638Z,19.36
2018-04-06T09:39:04.157Z,19.35
2018-04-06T09:40:06.661Z,19.37
2018-04-06T09:41:09.144Z,19.37
2018-04-06T09:42:11.655Z,19.37
2018-04-06T09:43:14.165Z,19.36
2018-04-06T09:44:16.650Z,19.36
2018-04-06T09:45:19.125Z,19.35
2018-04-06T09:46:21.626Z,19.36
2018-04-06T09:47:24.093Z,19.37
2018-04-06T09:48:26.585Z,19.36
2018-04-06T09:49:29.062Z,19.38
2018-04-06T09:50:31.544Z,19.38
2018-04-06T09:51:34.020Z,19.40
2018-04-06T09:52:36.494Z,19.39
2018-04-06T09:53:38.985Z,19.40
2018-04-06T09:54:41.461Z,19.40
2018-04-06T09:55:43.984Z,19.40
2018-04-06T09:56:46.460Z,19.39
2018-04-06T09:57:48.936Z,19.39
2018-04-06T09:58:51.460Z,19.39
2018-04-06T09:59:53.944Z,19.39
2018-04-06T10:00:59.260Z,19.40
2018-04-06T10:02:18.540Z,19.40
2018-04-06T10:03:21.016Z,19.40
2018-04-06T10:04:23.500Z,19.39
2018-04-06T10:05:25.981Z,19.39
2018-04-06T10:06:28.456Z,19.40
2018-04-06T10:07:30.944Z,19.40
2018-04-06T10:08:33.429Z,19.40
2018-04-06T10:09:35.912Z,19.41
2018-04-06T10:10:38.392Z,19.41
2018-04-06T10:11:40.882Z,19.42
2018-04-06T10:12:43.384Z,19.42
2018-04-06T10:13:45.872Z,19.42
2018-04-06T10:14:48.381Z,19.42
2018-04-06T10:15:50.859Z,19.43
2018-04-06T10:16:53.332Z,19.44
2018-04-06T10:17:55.806Z,19.43
2018-04-06T10:18:58.284Z,19.43
2018-04-06T10:20:00.780Z,19.42
2018-04-06T10:21:03.248Z,19.42
2018-04-06T10:22:05.721Z,19.42
2018-04-06T10:23:08.196Z,19.42
2018-04-06T10:24:10.666Z,19.43
2018-04-06T10:25:13.170Z,19.43
2018-04-06T10:26:15.642Z,19.43
2018-04-06T10:27:18.136Z,19.44
2018-04-06T10:28:20.603Z,19.43
2018-04-06T10:29:23.165Z,19.43
2018-04-06T10:30:25.656Z,19.45
2018-04-06T10:31:28.132Z,19.45
2018-04-06T10:32:30.632Z,19.44
2018-04-06T10:33:33.116Z,19.45
2018-04-06T10:34:35.588Z,19.46
2018-04-06T10:35:38.172Z,19.45
2018-04-06T10:36:40.644Z,19.45
2018-04-06T10:37:43.125Z,19.45
2018-04-06T10:38:45.602Z,19.46
2018-04-06T10:39:48.076Z,19.46
2018-04-06T10:40:50.573Z,19.46
2018-04-06T10:41:53.050Z,19.46
2018-04-06T10:42:55.516Z,19.47
2018-04-06T10:43:57.996Z,19.46
2018-04-06T10:45:00.483Z,19.46
2018-04-06T10:46:02.982Z,19.47
2018-04-06T10:47:05.455Z,19.46
2018-04-06T10:48:07.943Z,19.47
2018-04-06T10:49:10.420Z,19.46
2018-04-06T10:50:12.919Z,19.46
2018-04-06T10:51:15.412Z,19.44
2018-04-06T10:52:17.886Z,19.43
2018-04-06T10:53:20.364Z,19.42
2018-04-06T10:54:22.856Z,19.43
2018-04-06T10:55:25.335Z,19.46
2018-04-06T10:56:27.829Z,19.51
2018-04-06T10:57:30.295Z,19.59
2018-04-06T10:58:32.808Z,19.68
2018-04-06T10:59:35.265Z,19.84
2018-04-06T11:00:37.745Z,19.95
2018-04-06T11:01:40.288Z,20.16
2018-04-06T11:02:42.769Z,20.29
2018-04-06T11:03:45.253Z,20.44
2018-04-06T11:04:47.731Z,20.58
2018-04-06T11:05:50.202Z,20.69
2018-04-06T11:06:52.696Z,20.76
2018-04-06T11:07:55.178Z,20.83
2018-04-06T11:08:57.653Z,20.92
2018-04-06T11:10:00.125Z,20.95
2018-04-06T11:11:02.611Z,21.02
2018-04-06T11:12:05.092Z,21.06
2018-04-06T11:13:07.682Z,21.05
2018-04-06T11:14:10.321Z,21.05
2018-04-06T11:15:13.174Z,21.06
2018-04-06T11:16:16.662Z,21.10
2018-04-06T11:17:20.648Z,21.15
2018-04-06T11:18:23.365Z,21.19
2018-04-06T11:19:25.882Z,21.28
2018-04-06T11:20:28.357Z,21.35
2018-04-06T11:21:31.771Z,21.42
2018-04-06T11:22:34.241Z,21.53
2018-04-06T11:23:36.818Z,21.57
2018-04-06T11:24:39.289Z,21.63
2018-04-06T11:25:41.764Z,21.65
2018-04-06T11:26:44.478Z,21.64
2018-04-06T11:27:47.812Z,21.63
2018-04-06T11:28:50.292Z,21.60
2018-04-06T11:29:52.768Z,21.61
2018-04-06T11:30:55.247Z,21.57
2018-04-06T11:31:57.731Z,21.57
2018-04-06T11:33:00.208Z,21.57
2018-04-06T11:34:02.718Z,21.63
2018-04-06T11:35:05.172Z,21.75
2018-04-06T11:36:07.645Z,21.81
2018-04-06T11:37:10.132Z,21.81
2018-04-06T11:38:12.600Z,21.88
2018-04-06T11:39:15.072Z,21.94
2018-04-06T11:40:17.688Z,21.99
2018-04-06T11:41:20.177Z,22.02
2018-04-06T11:42:22.649Z,22.01
2018-04-06T11:43:25.169Z,22.01
2018-04-06T11:44:27.652Z,22.00
2018-04-06T11:45:30.119Z,21.97
2018-04-06T11:46:32.616Z,21.98
2018-04-06T11:47:35.101Z,21.94
2018-04-06T11:48:37.581Z,21.91
2018-04-06T11:49:40.052Z,21.91
2018-04-06T11:50:42.520Z,21.97
2018-04-06T11:51:45.116Z,22.01
2018-04-06T11:52:47.588Z,22.02
2018-04-06T11:53:50.084Z,22.06
2018-04-06T11:54:52.561Z,22.14
2018-04-06T11:55:55.042Z,22.15
2018-04-06T11:56:57.552Z,22.16
2018-04-06T11:58:00.024Z,22.21
2018-04-06T11:59:02.500Z,22.19
2018-04-06T12:00:04.968Z,22.18
2018-04-06T12:01:07.441Z,22.17
2018-04-06T12:02:09.933Z,22.15
2018-04-06T12:03:12.415Z,22.18
2018-04-06T12:04:14.888Z,22.14
2018-04-06T12:05:17.368Z,22.10
2018-04-06T12:06:19.840Z,22.07
2018-04-06T12:07:22.320Z,22.03
2018-04-06T12:08:24.793Z,21.99
2018-04-06T12:09:27.276Z,21.96
2018-04-06T12:10:29.744Z,21.92
2018-04-06T12:11:32.213Z,21.89
2018-04-06T12:12:34.707Z,21.85
2018-04-06T12:13:37.181Z,21.81
2018-04-06T12:14:39.648Z,21.78
2018-04-06T12:15:42.127Z,21.72
2018-04-06T12:16:44.600Z,21.66
2018-04-06T12:17:47.088Z,21.64
2018-04-06T12:18:49.576Z,21.59
2018-04-06T12:19:52.044Z,21.56
2018-04-06T12:20:54.516Z,21.53
2018-04-06T12:21:56.997Z,21.49
2018-04-06T12:22:59.500Z,21.45
2018-04-06T12:24:01.976Z,21.42
2018-04-06T12:25:04.449Z,21.38
2018-04-06T12:26:06.940Z,21.36
2018-04-06T12:27:09.426Z,21.33
2018-04-06T12:28:11.928Z,21.31
2018-04-06T12:29:14.406Z,21.29
2018-04-06T12:30:16.887Z,21.27
2018-04-06T12:31:19.359Z,21.23
2018-04-06T12:32:21.833Z,21.21
2018-04-06T12:33:24.333Z,21.19
2018-04-06T12:34:26.828Z,21.17
2018-04-06T12:35:29.296Z,21.13
2018-04-06T12:36:31.764Z,21.11
2018-04-06T12:37:34.256Z,21.09
2018-04-06T12:38:36.821Z,21.07
2018-04-06T12:39:39.304Z,21.05
2018-04-06T12:40:41.777Z,21.04
2018-04-06T12:41:44.248Z,21.00
2018-04-06T12:42:46.729Z,20.98
2018-04-06T12:43:49.220Z,20.96
2018-04-06T12:44:51.696Z,20.94
2018-04-06T12:45:54.176Z,20.93
2018-04-06T12:46:56.656Z,20.91
2018-04-06T12:47:59.137Z,20.89
2018-04-06T12:49:01.640Z,20.89
2018-04-06T12:50:04.120Z,20.87
2018-04-06T12:51:06.603Z,20.84
2018-04-06T12:52:09.085Z,20.83
2018-04-06T12:53:11.566Z,20.81
2018-04-06T12:54:14.061Z,20.80
2018-04-06T12:55:16.530Z,20.79
2018-04-06T12:56:19.147Z,20.77
2018-04-06T12:57:21.844Z,20.77
2018-04-06T12:58:24.328Z,20.76
2018-04-06T12:59:26.829Z,20.74
2018-04-06T13:00:29.363Z,20.73
2018-04-06T13:01:31.934Z,20.72
2018-04-06T13:02:34.405Z,20.70
2018-04-06T13:03:36.916Z,20.68
2018-04-06T13:04:39.400Z,20.66
2018-04-06T13:05:41.872Z,20.65
2018-04-06T13:06:44.344Z,20.65
2018-04-06T13:07:46.825Z,20.64
2018-04-06T13:08:49.324Z,20.63
2018-04-06T13:09:51.817Z,20.63
2018-04-06T13:10:54.294Z,20.66
2018-04-06T13:11:56.769Z,20.73
2018-04-06T13:12:59.249Z,20.82
2018-04-06T13:14:01.765Z,20.88
2018-04-06T13:15:04.265Z,21.03
2018-04-06T13:16:06.750Z,21.13
2018-04-06T13:17:09.232Z,21.29
2018-04-06T13:18:11.709Z,21.44
2018-04-06T13:19:14.180Z,21.50
2018-04-06T13:20:16.789Z,21.62
2018-04-06T13:21:19.494Z,21.68
2018-04-06T13:22:21.984Z,21.73
2018-04-06T13:23:24.492Z,21.78
2018-04-06T13:24:27.100Z,21.81
2018-04-06T13:25:29.894Z,21.85