createdAt,value
2023-05-06T00:02:04.528Z,8.77
2023-05-06T00:04:35.230Z,10.65
2023-05-06T00:07:06.987Z,7.35
2023-05-06T00:09:37.425Z,10.68
2023-05-06T00:12:08.117Z,9.60
2023-05-06T00:14:38.737Z,12.00
2023-05-06T00:17:10.615Z,11.57
2023-05-06T00:19:41.229Z,10.23
2023-05-06T00:22:11.849Z,12.07
2023-05-06T00:24:42.524Z,10.37
2023-05-06T00:27:14.784Z,10.30
2023-05-06T00:29:46.008Z,11.78
2023-05-06T00:32:16.645Z,11.93
2023-05-06T00:34:47.677Z,11.40
2023-05-06T00:37:19.227Z,12.98
2023-05-06T00:39:49.960Z,13.75
2023-05-06T00:42:22.086Z,11.75
2023-05-06T00:44:52.657Z,10.20
2023-05-06T00:47:23.912Z,11.17
2023-05-06T00:49:56.218Z,24.07
2023-05-06T00:52:27.262Z,9.95
2023-05-06T00:54:58.165Z,12.35
2023-05-06T00:57:29.220Z,9.43
2023-05-06T00:59:59.746Z,8.97
2023-05-06T01:02:43.415Z,9.40
2023-05-06T01:05:04.356Z,9.90
2023-05-06T01:07:43.702Z,9.65
2023-05-06T01:10:18.876Z,11.33
2023-05-06T01:13:04.496Z,10.53
2023-05-06T01:15:38.128Z,9.65
2023-05-06T01:18:14.050Z,8.87
2023-05-06T01:20:47.710Z,10.75
2023-05-06T01:23:22.447Z,10.43
2023-05-06T01:25:53.198Z,11.73
2023-05-06T01:28:23.815Z,11.63
2023-05-06T01:31:09.533Z,11.88
2023-05-06T01:33:48.811Z,11.80
2023-05-06T01:36:28.588Z,12.37
2023-05-06T01:39:04.834Z,9.27
2023-05-06T01:41:37.097Z,11.60
2023-05-06T01:44:09.116Z,11.40
2023-05-06T01:46:40.924Z,12.23
2023-05-06T01:49:13.810Z,9.20
2023-05-06T01:51:52.224Z,11.90
2023-05-06T01:54:23.381Z,11.30
2023-05-06T01:56:54.210Z,13.57
2023-05-06T01:59:24.731Z,10.65
2023-05-06T02:01:55.296Z,12.43
2023-05-06T02:04:26.419Z,13.63
2023-05-06T02:06:57.142Z,12.30
2023-05-06T02:09:29.420Z,11.08
2023-05-06T02:12:00.025Z,12.77
2023-05-06T02:14:30.697Z,11.33
2023-05-06T02:17:08.411Z,13.53
2023-05-06T02:19:38.906Z,12.60
2023-05-06T02:22:10.367Z,12.60
2023-05-06T02:24:42.333Z,13.27
2023-05-06T02:27:14.277Z,11.90
2023-05-06T02:29:47.124Z,14.03
2023-05-06T02:32:17.570Z,12.10
2023-05-06T02:34:48.100Z,14.00
2023-05-06T02:37:19.124Z,13.13
2023-05-06T02:39:49.715Z,12.63
2023-05-06T02:42:22.337Z,14.87
2023-05-06T02:44:54.344Z,16.17
2023-05-06T02:47:25.159Z,13.65
2023-05-06T02:49:56.336Z,16.93
2023-05-06T02:52:27.061Z,10.87
2023-05-06T02:54:57.600Z,12.33
2023-05-06T02:57:29.840Z,15.53
2023-05-06T03:00:00.509Z,12.80
2023-05-06T03:02:31.021Z,15.60
2023-05-06T03:05:04.464Z,14.63
2023-05-06T03:07:37.046Z,14.87
2023-05-06T03:10:08.316Z,15.13
2023-05-06T03:12:39.113Z,14.43
2023-05-06T03:15:11.736Z,15.17
2023-05-06T03:17:43.229Z,14.63
2023-05-06T03:20:13.988Z,16.30
2023-05-06T03:22:44.660Z,15.20
2023-05-06T03:25:17.554Z,15.58
2023-05-06T03:27:48.464Z,14.78
2023-05-06T03:30:19.190Z,12.60
2023-05-06T03:32:50.325Z,14.13
2023-05-06T03:35:21.448Z,12.65
2023-05-06T03:37:52.470Z,12.18
2023-05-06T03:40:22.949Z,14.17
2023-05-06T03:42:55.184Z,12.60
2023-05-06T03:45:27.673Z,11.50
2023-05-06T03:47:58.720Z,13.53
2023-05-06T03:50:31.057Z,11.73
2023-05-06T03:53:01.690Z,11.83
2023-05-06T03:55:33.235Z,13.63
2023-05-06T03:58:03.769Z,12.23
2023-05-06T04:00:34.355Z,12.10
2023-05-06T04:03:04.863Z,11.93
2023-05-06T04:05:35.493Z,12.68
2023-05-06T04:08:06.450Z,12.20
2023-05-06T04:10:41.747Z,13.83
2023-05-06T04:13:12.344Z,12.63
2023-05-06T04:15:44.530Z,11.25
2023-05-06T04:18:16.656Z,11.87
2023-05-06T04:20:50.454Z,12.17
2023-05-06T04:23:22.002Z,12.60
2023-05-06T04:25:54.155Z,10.28
2023-05-06T04:28:24.702Z,13.25
2023-05-06T04:30:55.217Z,15.03
2023-05-06T04:33:25.679Z,10.97
2023-05-06T04:35:56.774Z,10.33
2023-05-06T04:38:28.961Z,11.00
2023-05-06T04:41:01.635Z,12.73
2023-05-06T04:43:32.865Z,11.47
2023-05-06T04:46:05.293Z,12.93
2023-05-06T04:48:37.993Z,12.73
2023-05-06T04:51:09.366Z,10.80
2023-05-06T04:53:41.165Z,10.83
2023-05-06T04:56:12.817Z,10.72
2023-05-06T04:58:43.443Z,9.33
2023-05-06T05:01:14.177Z,11.60
2023-05-06T05:03:44.720Z,11.30
2023-05-06T05:06:15.354Z,10.30
2023-05-06T05:08:47.229Z,10.93
2023-05-06T05:11:17.896Z,12.80
2023-05-06T05:13:51.193Z,10.13
2023-05-06T05:16:22.262Z,11.50
2023-05-06T05:18:52.759Z,10.63
2023-05-06T05:21:23.301Z,12.63
2023-05-06T05:23:55.018Z,10.63
2023-05-06T05:26:25.885Z,12.37
2023-05-06T05:28:56.425Z,9.93
2023-05-06T05:31:27.085Z,10.67
2023-05-06T05:33:58.992Z,13.53
2023-05-06T05:36:29.476Z,10.17
2023-05-06T05:38:59.956Z,10.70
2023-05-06T05:41:30.659Z,12.88
2023-05-06T05:44:01.166Z,10.90
2023-05-06T05:46:32.163Z,9.53
2023-05-06T05:49:02.654Z,11.17
2023-05-06T05:51:33.212Z,10.23
2023-05-06T05:54:03.673Z,10.00
2023-05-06T05:56:34.174Z,9.80
2023-05-06T05:59:04.790Z,11.43
2023-05-06T06:01:35.501Z,9.90
2023-05-06T06:04:06.618Z,12.57
2023-05-06T06:06:37.421Z,10.93
2023-05-06T06:09:08.393Z,11.17
2023-05-06T06:11:39.068Z,11.07
2023-05-06T06:14:09.784Z,9.13
2023-05-06T06:16:40.370Z,11.33
2023-05-06T06:19:11.052Z,10.28
2023-05-06T06:21:41.613Z,10.63
2023-05-06T06:24:12.186Z,11.77
2023-05-06T06:26:42.700Z,10.00
2023-05-06T06:29:13.377Z,9.08
2023-05-06T06:31:46.285Z,9.43
2023-05-06T06:34:17.291Z,9.83
2023-05-06T06:36:49.458Z,11.10
2023-05-06T06:39:21.818Z,9.43
2023-05-06T06:41:55.756Z,10.73
2023-05-06T06:44:26.448Z,9.40
2023-05-06T06:46:57.432Z,10.10
2023-05-06T06:49:33.649Z,9.43
2023-05-06T06:52:04.260Z,11.77
2023-05-06T06:54:34.650Z,10.43
2023-05-06T06:57:07.784Z,11.37
2023-05-06T06:59:38.435Z,9.17
2023-05-06T07:02:08.877Z,9.17
2023-05-06T07:04:39.450Z,9.53
2023-05-06T07:07:10.076Z,9.87
2023-05-06T07:09:40.820Z,11.63
2023-05-06T07:12:12.070Z,12.00
2023-05-06T07:14:42.907Z,12.90
2023-05-06T07:17:13.459Z,11.87
2023-05-06T07:19:44.651Z,13.93
2023-05-06T07:22:16.382Z,13.43
2023-05-06T07:24:46.904Z,11.87
2023-05-06T07:27:18.615Z,11.77
2023-05-06T07:29:51.966Z,11.73
2023-05-06T07:32:22.499Z,11.43
2023-05-06T07:34:53.109Z,13.47
2023-05-06T07:37:23.784Z,12.43
2023-05-06T07:39:55.314Z,11.37
2023-05-06T07:42:25.869Z,12.03
2023-05-06T07:44:56.447Z,11.70
2023-05-06T07:47:30.118Z,13.30
2023-05-06T07:50:01.105Z,11.83
2023-05-06T07:52:31.954Z,13.53
2023-05-06T07:55:02.649Z,11.67
2023-05-06T07:57:34.326Z,11.83
2023-05-06T08:00:09.375Z,13.73
2023-05-06T08:02:41.515Z,13.17
2023-05-06T08:05:14.476Z,13.03
2023-05-06T08:07:45.183Z,12.40
2023-05-06T08:10:15.846Z,12.20
2023-05-06T08:12:47.624Z,14.80
2023-05-06T08:15:18.329Z,13.13
2023-05-06T08:17:49.535Z,13.10
2023-05-06T08:20:21.288Z,14.07
2023-05-06T08:22:52.306Z,15.47
2023-05-06T08:25:24.627Z,13.13
2023-05-06T08:27:56.892Z,15.03
2023-05-06T08:30:29.029Z,14.97
2023-05-06T08:33:00.093Z,15.00
2023-05-06T08:35:31.166Z,15.23
2023-05-06T08:38:04.776Z,15.10
2023-05-06T08:40:37.436Z,17.50
2023-05-06T08:43:09.704Z,14.90
2023-05-06T08:45:41.691Z,15.20
2023-05-06T08:48:13.010Z,18.67
2023-05-06T08:50:44.640Z,16.07
2023-05-06T08:53:16.848Z,15.50
2023-05-06T08:55:50.531Z,17.47
2023-05-06T08:58:24.113Z,15.40
2023-05-06T09:00:54.967Z,15.77
2023-05-06T09:03:27.188Z,15.90
2023-05-06T09:05:58.774Z,15.83
2023-05-06T09:08:29.301Z,16.37
2023-05-06T09:11:01.388Z,17.93
2023-05-06T09:13:31.978Z,15.57
2023-05-06T09:16:03.975Z,15.83
2023-05-06T09:18:39.824Z,15.30
2023-05-06T09:21:12.521Z,15.87
2023-05-06T09:23:43.161Z,17.27
2023-05-06T09:26:16.959Z,15.67
2023-05-06T09:28:48.534Z,17.97
2023-05-06T09:31:20.217Z,16.83
2023-05-06T09:33:53.138Z,18.10
2023-05-06T09:36:26.422Z,16.60
2023-05-06T09:38:59.681Z,16.77
2023-05-06T09:41:31.014Z,16.07
2023-05-06T09:44:03.057Z,15.60
2023-05-06T09:46:34.530Z,15.07
2023-05-06T09:49:06.873Z,16.47
2023-05-06T09:51:40.185Z,15.50
2023-05-06T09:54:13.439Z,15.63
2023-05-06T09:56:46.670Z,14.10
2023-05-06T09:59:18.597Z,16.00
2023-05-06T10:01:50.056Z,14.77
2023-05-06T10:06:57.945Z,13.40
2023-05-06T10:09:28.993Z,14.63
2023-05-06T10:12:01.467Z,13.00
2023-05-06T10:14:32.289Z,13.27
2023-05-06T10:17:05.346Z,12.47
2023-05-06T10:19:37.293Z,12.50
2023-05-06T10:22:37.050Z,12.63
2023-05-06T10:25:32.346Z,12.33
2023-05-06T10:28:11.856Z,12.85
2023-05-06T10:30:41.765Z,13.67
2023-05-06T10:33:14.321Z,12.73
2023-05-06T10:35:58.724Z,11.87
2023-05-06T10:38:41.388Z,14.67
2023-05-06T10:41:13.850Z,12.33
2023-05-06T10:43:46.209Z,11.70
2023-05-06T10:46:29.528Z,12.67
2023-05-06T10:49:10.695Z,11.70
2023-05-06T10:51:42.874Z,11.43
2023-05-06T10:54:22.286Z,11.93
2023-05-06T10:56:57.475Z,11.88
2023-05-06T10:59:31.449Z,10.97
2023-05-06T11:02:10.379Z,11.97
2023-05-06T11:04:43.269Z,11.03
2023-05-06T11:07:16.159Z,10.77
2023-05-06T11:10:06.685Z,9.27
2023-05-06T11:12:51.405Z,10.13
2023-05-06T11:15:27.001Z,9.50
2023-05-06T11:18:01.316Z,10.07
2023-05-06T11:20:33.050Z,8.33
2023-05-06T11:23:04.908Z,9.30
2023-05-06T11:25:44.934Z,8.73
2023-05-06T11:28:16.434Z,9.37
2023-05-06T11:30:50.098Z,7.53
2023-05-06T11:33:22.408Z,8.13
2023-05-06T11:35:54.242Z,7.13
2023-05-06T11:38:26.841Z,8.03
2023-05-06T11:40:57.870Z,7.20
2023-05-06T11:43:28.472Z,7.22
2023-05-06T11:46:02.320Z,7.43
2023-05-06T11:48:34.248Z,8.57
2023-05-06T11:51:05.923Z,7.37
2023-05-06T11:53:36.415Z,7.10
2023-05-06T11:56:10.225Z,7.50
2023-05-06T11:58:40.663Z,7.03
2023-05-06T12:01:12.501Z,8.37
2023-05-06T12:03:43.175Z,6.53
2023-05-06T12:06:14.010Z,7.27
2023-05-06T12:08:44.529Z,7.07
2023-05-06T12:11:15.385Z,7.17
2023-05-06T12:13:47.243Z,9.33
2023-05-06T12:16:20.315Z,6.70
2023-05-06T12:18:51.450Z,7.43
2023-05-06T12:21:27.362Z,6.00
2023-05-06T12:24:01.818Z,7.23
2023-05-06T12:26:43.959Z,7.40
2023-05-06T12:29:17.321Z,5.70
2023-05-06T12:31:51.234Z,6.30
2023-05-06T12:34:26.502Z,6.23
2023-05-06T12:36:57.643Z,6.83
2023-05-06T12:39:31.211Z,6.17
2023-05-06T12:42:04.208Z,6.50
2023-05-06T12:44:42.118Z,6.67
2023-05-06T12:47:26.898Z,5.90
2023-05-06T12:50:01.463Z,5.87
2023-05-06T12:52:32.307Z,6.63
2023-05-06T12:55:04.439Z,5.93
2023-05-06T12:57:36.817Z,5.50
2023-05-06T13:00:11.119Z,5.90
2023-05-06T13:02:41.948Z,6.10
2023-05-06T13:05:12.502Z,5.85
2023-05-06T13:07:46.294Z,6.50
2023-05-06T13:10:16.924Z,5.40
2023-05-06T13:12:47.517Z,6.37
2023-05-06T13:15:20.647Z,5.97
2023-05-06T13:17:53.741Z,6.10
2023-05-06T13:20:25.379Z,8.40
2023-05-06T13:22:56.392Z,7.03
2023-05-06T13:25:31.738Z,7.57
2023-05-06T13:28:04.349Z,7.15
2023-05-06T13:30:36.391Z,7.87
2023-05-06T13:33:07.010Z,6.62
2023-05-06T13:35:38.851Z,5.77
2023-05-06T13:38:09.492Z,6.00
2023-05-06T13:40:43.694Z,7.53
2023-05-06T13:43:15.561Z,6.97
2023-05-06T13:45:48.874Z,7.20
2023-05-06T13:48:22.456Z,6.70
2023-05-06T13:50:53.101Z,6.13
2023-05-06T13:53:25.140Z,6.53
2023-05-06T13:55:57.250Z,5.73
2023-05-06T13:58:28.809Z,6.47
2023-05-06T14:01:00.749Z,5.78
2023-05-06T14:03:37.463Z,7.23
2023-05-06T14:06:11.560Z,6.53
2023-05-06T14:08:43.682Z,7.90
2023-05-06T14:11:14.338Z,5.40
2023-05-06T14:13:45.194Z,6.00
2023-05-06T14:16:17.688Z,6.08
2023-05-06T14:18:49.004Z,6.73
2023-05-06T14:21:19.589Z,6.50
2023-05-06T14:23:50.094Z,6.78
2023-05-06T14:26:21.028Z,6.25
2023-05-06T14:28:51.590Z,7.50
2023-05-06T14:31:23.452Z,5.97
2023-05-06T14:33:54.509Z,6.53
2023-05-06T14:36:25.097Z,6.10
2023-05-06T14:38:55.671Z,7.97
2023-05-06T14:41:26.407Z,8.73
2023-05-06T14:43:58.585Z,6.03
2023-05-06T14:46:29.840Z,7.43
2023-05-06T14:49:00.498Z,7.33
2023-05-06T14:53:36.121Z,30.83
2023-05-06T14:56:11.002Z,28.13
2023-05-06T14:58:41.742Z,30.53
2023-05-06T15:01:14.089Z,24.97
2023-05-06T15:03:45.171Z,33.83
2023-05-06T15:06:16.136Z,56.45
2023-05-06T15:08:46.726Z,4.80
2023-05-06T15:11:17.417Z,6.72
2023-05-06T15:13:48.127Z,5.73
2023-05-06T15:16:21.869Z,5.13
2023-05-06T15:18:53.544Z,8.70
2023-05-06T15:21:24.154Z,4.80
2023-05-06T15:23:56.195Z,4.50
2023-05-06T15:26:26.675Z,5.30
2023-05-06T15:28:57.359Z,4.57
2023-05-06T15:31:28.414Z,5.73
2023-05-06T15:34:00.534Z,5.23
2023-05-06T15:36:31.529Z,4.67
2023-05-06T15:39:02.764Z,6.07
2023-05-06T15:41:35.632Z,6.20
2023-05-06T15:44:06.737Z,5.10
2023-05-06T15:46:37.743Z,6.03
2023-05-06T15:49:42.577Z,6.73
2023-05-06T15:51:41.316Z,6.90
2023-05-06T15:54:12.131Z,7.80
2023-05-06T15:56:43.926Z,5.87
2023-05-06T15:59:16.164Z,8.17
2023-05-06T16:04:21.463Z,6.20
2023-05-06T16:06:52.526Z,6.43
2023-05-06T16:09:23.411Z,6.37
2023-05-06T16:11:55.689Z,6.60
2023-05-06T16:14:28.165Z,7.08
2023-05-06T16:17:00.102Z,7.20
2023-05-06T16:19:33.242Z,6.20
2023-05-06T16:22:04.549Z,7.57
2023-05-06T16:24:35.088Z,9.20
2023-05-06T16:27:05.967Z,7.30
2023-05-06T16:29:36.579Z,6.20
2023-05-06T16:32:07.626Z,9.83
2023-05-06T16:34:40.880Z,11.10
2023-05-06T16:37:13.770Z,20.90
2023-05-06T16:39:44.356Z,11.63
2023-05-06T16:42:16.978Z,8.28
2023-05-06T16:44:49.513Z,5.73
2023-05-06T16:47:27.625Z,7.40
2023-05-06T16:49:59.113Z,6.90
2023-05-06T16:52:30.878Z,6.43
2023-05-06T16:55:11.317Z,7.13
2023-05-06T16:57:43.805Z,7.53
2023-05-06T17:00:15.582Z,6.57
2023-05-06T17:02:46.141Z,5.97
2023-05-06T17:05:17.252Z,7.03
2023-05-06T17:07:48.464Z,7.35
2023-05-06T17:10:19.256Z,7.00
2023-05-06T17:12:50.911Z,6.13
2023-05-06T17:15:22.952Z,7.43
2023-05-06T17:17:55.929Z,7.90
2023-05-06T17:20:26.405Z,6.83
2023-05-06T17:22:57.039Z,7.43
2023-05-06T17:25:28.182Z,7.23
2023-05-06T17:27:58.780Z,7.50
2023-05-06T17:30:29.254Z,7.57
2023-05-06T17:32:59.889Z,7.13
2023-05-06T17:35:30.428Z,7.87
2023-05-06T17:38:00.908Z,7.85
2023-05-06T17:40:35.932Z,8.08
2023-05-06T17:43:07.422Z,8.70
2023-05-06T17:45:39.050Z,7.50
2023-05-06T17:48:09.659Z,8.03
2023-05-06T17:50:40.264Z,8.30
2023-05-06T17:53:10.820Z,8.50
2023-05-06T17:55:43.087Z,7.53
2023-05-06T17:58:13.761Z,9.10
2023-05-06T18:00:47.063Z,7.45
2023-05-06T18:03:17.690Z,7.70
2023-05-06T18:05:49.768Z,8.20
2023-05-06T18:08:20.462Z,9.50
2023-05-06T18:10:50.955Z,8.88
2023-05-06T18:13:23.644Z,8.70
2023-05-06T18:15:56.048Z,8.10
2023-05-06T18:18:27.283Z,8.30
2023-05-06T18:20:57.889Z,9.13
2023-05-06T18:23:30.126Z,9.40
2023-05-06T18:26:00.953Z,9.63
2023-05-06T18:28:31.468Z,9.33
2023-05-06T18:31:03.575Z,10.28
2023-05-06T18:33:35.472Z,10.03
2023-05-06T18:36:06.328Z,9.67
2023-05-06T18:38:39.269Z,9.63
2023-05-06T18:41:09.924Z,9.68
2023-05-06T18:43:41.964Z,10.53
2023-05-06T18:46:14.366Z,10.07
2023-05-06T18:48:45.900Z,11.47
2023-05-06T18:53:59.585Z,12.13
2023-05-06T18:56:33.659Z,11.23
2023-05-06T18:59:06.940Z,11.93
2023-05-06T19:01:38.962Z,12.50
2023-05-06T19:04:11.336Z,12.57
2023-05-06T19:06:44.309Z,13.03
2023-05-06T19:09:17.419Z,12.63
2023-05-06T19:11:49.665Z,13.95
2023-05-06T19:14:25.576Z,13.50
2023-05-06T19:16:54.850Z,13.37
2023-05-06T19:19:29.376Z,13.53
2023-05-06T19:22:01.971Z,13.50
2023-05-06T19:24:32.618Z,14.43
2023-05-06T19:27:03.316Z,12.80
2023-05-06T19:29:36.871Z,14.80
2023-05-06T19:32:08.730Z,14.90
2023-05-06T19:34:40.542Z,15.17
2023-05-06T19:37:11.370Z,15.73
2023-05-06T19:39:42.756Z,14.60
2023-05-06T19:42:19.432Z,14.77
2023-05-06T19:44:48.252Z,15.53
2023-05-06T19:47:20.388Z,15.13
2023-05-06T19:49:51.876Z,16.83
2023-05-06T19:52:25.078Z,17.73
2023-05-06T19:54:57.063Z,16.87
2023-05-06T19:57:27.890Z,21.40
2023-05-06T19:59:59.507Z,18.03
2023-05-06T20:02:36.576Z,17.30
2023-05-06T20:05:02.148Z,18.90
2023-05-06T20:07:34.417Z,19.27
2023-05-06T20:10:07.230Z,21.40
2023-05-06T20:12:39.664Z,20.77
2023-05-06T20:15:16.191Z,19.43
2023-05-06T20:17:47.034Z,21.67
2023-05-06T20:20:19.279Z,21.67
2023-05-06T20:23:05.887Z,21.23
2023-05-06T20:25:38.040Z,22.10
2023-05-06T20:28:10.932Z,22.03
2023-05-06T20:30:46.832Z,22.30
2023-05-06T20:33:17.583Z,23.33
2023-05-06T20:35:51.025Z,21.47
2023-05-06T20:38:23.459Z,23.17
2023-05-06T20:40:58.670Z,23.70
2023-05-06T20:43:32.336Z,22.30
2023-05-06T20:46:03.530Z,25.00
2023-05-06T20:48:36.150Z,27.00
2023-05-06T20:51:07.088Z,30.40
2023-05-06T20:53:39.890Z,23.97
2023-05-06T20:56:41.586Z,33.13
2023-05-06T20:59:10.113Z,26.53
2023-05-06T21:01:41.426Z,27.75
2023-05-06T21:04:12.604Z,25.65
2023-05-06T21:06:43.497Z,26.00
2023-05-06T21:09:14.436Z,24.13
2023-05-06T21:11:46.811Z,22.53
2023-05-06T21:14:18.939Z,27.70
2023-05-06T21:16:52.582Z,24.50
2023-05-06T21:19:24.031Z,29.20
2023-05-06T21:21:55.557Z,23.33
2023-05-06T21:24:27.856Z,26.33
2023-05-06T21:27:03.337Z,25.07
2023-05-06T21:29:42.598Z,29.80
2023-05-06T21:32:22.368Z,26.40
2023-05-06T21:34:55.670Z,25.03
2023-05-06T21:37:41.120Z,25.40
2023-05-06T21:40:15.833Z,24.90
2023-05-06T21:42:46.907Z,25.93
2023-05-06T21:45:39.812Z,26.07
2023-05-06T21:48:31.367Z,25.67
2023-05-06T21:51:02.611Z,26.27
2023-05-06T21:53:36.987Z,26.13
2023-05-06T21:56:13.913Z,23.47
2023-05-06T21:58:47.809Z,24.83
2023-05-06T22:01:26.178Z,24.20
2023-05-06T22:03:59.730Z,24.30
2023-05-06T22:06:38.776Z,22.80
2023-05-06T22:09:09.984Z,22.17
2023-05-06T22:11:45.864Z,23.17
2023-05-06T22:14:24.277Z,20.53
2023-05-06T22:16:56.530Z,22.30
2023-05-06T22:19:30.459Z,22.17
2023-05-06T22:22:13.068Z,25.20
2023-05-06T22:24:44.428Z,22.73
2023-05-06T22:27:19.162Z,21.37
2023-05-06T22:29:51.910Z,21.13
2023-05-06T22:32:26.318Z,19.83
2023-05-06T22:34:56.334Z,19.97
2023-05-06T22:37:28.494Z,20.25
2023-05-06T22:40:04.169Z,22.13
2023-05-06T22:42:41.809Z,21.43
2023-05-06T22:45:14.345Z,18.93
2023-05-06T22:47:45.986Z,20.03
2023-05-06T22:50:19.238Z,20.57
2023-05-06T22:52:50.760Z,18.95
2023-05-06T22:55:25.688Z,20.85
2023-05-06T22:58:01.172Z,21.20
2023-05-06T23:00:32.300Z,19.87
2023-05-06T23:03:03.987Z,20.37
2023-05-06T23:05:38.621Z,20.10
2023-05-06T23:08:14.416Z,19.77
2023-05-06T23:10:50.350Z,19.57
2023-05-06T23:13:22.470Z,18.27
2023-05-06T23:15:56.366Z,20.27
2023-05-06T23:18:27.766Z,20.37
2023-05-06T23:21:01.906Z,20.73
2023-05-06T23:23:35.617Z,18.90
2023-05-06T23:26:12.234Z,22.27
2023-05-06T23:28:43.504Z,22.45
2023-05-06T23:31:18.802Z,20.40
2023-05-06T23:33:51.288Z,21.60
2023-05-06T23:36:26.679Z,18.90
2023-05-06T23:39:00.921Z,20.07
2023-05-06T23:41:32.036Z,19.05
2023-05-06T23:44:10.696Z,19.47
2023-05-06T23:46:43.308Z,19.62
2023-05-06T23:49:15.909Z,18.43
2023-05-06T23:51:50.326Z,19.67
2023-05-06T23:54:21.228Z,19.30
2023-05-06T23:56:52.830Z,18.67
2023-05-06T23:59:24.351Z,17.43
