createdAt,value
2022-10-17T00:02:07.227Z,90.05
2022-10-17T00:07:01.012Z,89.94
2022-10-17T00:09:27.455Z,89.98
2022-10-17T00:11:53.878Z,90.17
2022-10-17T00:14:20.410Z,90.42
2022-10-17T00:16:46.862Z,90.75
2022-10-17T00:19:13.278Z,90.53
2022-10-17T00:21:39.715Z,90.92
2022-10-17T00:24:06.421Z,90.44
2022-10-17T00:26:33.198Z,90.69
2022-10-17T00:28:59.691Z,90.85
2022-10-17T00:31:26.214Z,90.85
2022-10-17T00:33:53.017Z,90.87
2022-10-17T00:36:22.787Z,91.05
2022-10-17T00:38:53.632Z,91.18
2022-10-17T00:41:22.846Z,91.18
2022-10-17T00:43:54.534Z,91.36
2022-10-17T00:46:22.034Z,91.62
2022-10-17T00:48:53.510Z,91.75
2022-10-17T00:51:22.872Z,91.74
2022-10-17T00:53:51.702Z,91.83
2022-10-17T00:56:21.012Z,91.85
2022-10-17T00:58:48.194Z,91.80
2022-10-17T01:01:15.081Z,91.67
2022-10-17T01:03:41.796Z,92.05
2022-10-17T01:06:08.227Z,92.38
2022-10-17T01:08:34.848Z,92.10
2022-10-17T01:11:30.487Z,92.07
2022-10-17T01:14:07.561Z,92.20
2022-10-17T01:16:59.648Z,92.18
2022-10-17T01:19:38.139Z,92.20
2022-10-17T01:22:22.758Z,92.09
2022-10-17T01:25:14.023Z,92.37
2022-10-17T01:27:59.346Z,92.37
2022-10-17T01:30:47.361Z,92.59
2022-10-17T01:33:36.912Z,92.34
2022-10-17T01:36:12.744Z,92.16
2022-10-17T01:38:49.277Z,92.11
2022-10-17T01:41:32.075Z,92.29
2022-10-17T01:44:25.474Z,91.85
2022-10-17T01:46:59.693Z,92.20
2022-10-17T01:49:29.574Z,92.41
2022-10-17T01:52:01.794Z,92.11
2022-10-17T01:54:32.252Z,92.31
2022-10-17T01:57:02.419Z,92.25
2022-10-17T01:59:51.627Z,92.30
2022-10-17T02:02:20.340Z,92.57
2022-10-17T02:04:48.840Z,92.67
2022-10-17T02:07:15.357Z,92.75
2022-10-17T02:09:41.839Z,92.85
2022-10-17T02:12:23.127Z,92.86
2022-10-17T02:15:11.308Z,92.96
2022-10-17T02:18:08.013Z,93.44
2022-10-17T02:20:56.943Z,93.38
2022-10-17T02:23:47.469Z,93.31
2022-10-17T02:26:30.307Z,93.68
2022-10-17T02:29:06.404Z,94.05
2022-10-17T02:31:46.008Z,94.26
2022-10-17T02:34:19.525Z,94.75
2022-10-17T02:36:51.956Z,94.51
2022-10-17T02:39:22.410Z,94.28
2022-10-17T02:41:52.320Z,94.29
2022-10-17T02:44:20.121Z,94.41
2022-10-17T02:46:55.886Z,94.60
2022-10-17T02:49:27.679Z,94.79
2022-10-17T02:52:24.646Z,94.68
2022-10-17T02:55:13.759Z,94.56
2022-10-17T02:57:44.185Z,94.59
2022-10-17T03:00:14.142Z,94.59
2022-10-17T03:02:46.737Z,94.69
2022-10-17T03:05:18.018Z,94.88
2022-10-17T03:07:44.433Z,95.17
2022-10-17T03:10:11.019Z,95.07
2022-10-17T03:12:37.595Z,95.01
2022-10-17T03:15:04.595Z,95.06
2022-10-17T03:17:31.682Z,94.71
2022-10-17T03:19:58.253Z,94.63
2022-10-17T03:22:24.874Z,94.66
2022-10-17T03:24:51.310Z,94.36
2022-10-17T03:27:17.926Z,94.35
2022-10-17T03:29:44.337Z,94.28
2022-10-17T03:32:10.816Z,94.22
2022-10-17T03:34:37.241Z,93.93
2022-10-17T03:37:03.857Z,93.89
2022-10-17T03:39:30.279Z,93.96
2022-10-17T03:41:56.753Z,93.76
2022-10-17T03:44:23.145Z,93.71
2022-10-17T03:46:49.590Z,93.87
2022-10-17T03:49:16.017Z,93.80
2022-10-17T03:51:42.474Z,93.57
2022-10-17T03:54:08.902Z,93.48
2022-10-17T03:56:35.343Z,93.57
2022-10-17T03:59:01.776Z,93.73
2022-10-17T04:01:28.286Z,93.76
2022-10-17T04:03:56.570Z,93.76
2022-10-17T04:06:23.405Z,93.67
2022-10-17T04:08:50.592Z,93.65
2022-10-17T04:11:19.398Z,93.68
2022-10-17T04:13:46.293Z,93.45
2022-10-17T04:16:15.708Z,93.44
2022-10-17T04:18:42.881Z,93.52
2022-10-17T04:21:10.202Z,93.37
2022-10-17T04:23:36.869Z,93.44
2022-10-17T04:26:04.774Z,93.45
2022-10-17T04:28:32.537Z,93.69
2022-10-17T04:31:00.671Z,93.91
2022-10-17T04:33:27.347Z,94.12
2022-10-17T04:35:57.380Z,94.33
2022-10-17T04:38:27.669Z,94.60
2022-10-17T04:40:57.486Z,94.50
2022-10-17T04:43:24.129Z,94.25
2022-10-17T04:45:50.544Z,94.79
2022-10-17T04:48:16.949Z,94.91
2022-10-17T04:50:54.016Z,95.24
2022-10-17T04:53:20.686Z,95.15
2022-10-17T04:55:47.123Z,95.58
2022-10-17T04:58:13.588Z,95.63
2022-10-17T05:00:40.092Z,95.82
2022-10-17T05:03:06.520Z,95.95
2022-10-17T05:05:33.348Z,96.27
2022-10-17T05:07:59.841Z,96.27
2022-10-17T05:10:26.262Z,96.39
2022-10-17T05:12:52.730Z,96.35
2022-10-17T05:15:19.168Z,96.43
2022-10-17T05:17:45.954Z,96.41
2022-10-17T05:20:12.944Z,96.28
2022-10-17T05:22:41.973Z,96.18
2022-10-17T05:25:08.984Z,95.90
2022-10-17T05:27:35.430Z,95.63
2022-10-17T05:30:01.888Z,95.60
2022-10-17T05:32:28.615Z,95.29
2022-10-17T05:34:55.153Z,95.65
2022-10-17T05:37:21.603Z,95.80
2022-10-17T05:39:51.324Z,95.74
2022-10-17T05:42:18.101Z,96.06
2022-10-17T05:44:44.550Z,95.85
2022-10-17T05:47:11.335Z,95.71
2022-10-17T05:49:46.429Z,95.42
2022-10-17T05:52:16.348Z,95.25
2022-10-17T05:54:42.774Z,95.27
2022-10-17T05:57:09.198Z,95.20
2022-10-17T05:59:35.626Z,95.32
2022-10-17T06:02:02.141Z,95.19
2022-10-17T06:04:28.749Z,95.30
2022-10-17T06:06:56.260Z,95.24
2022-10-17T06:09:23.722Z,94.84
2022-10-17T06:11:50.217Z,95.26
2022-10-17T06:14:16.726Z,94.92
2022-10-17T06:16:43.631Z,94.97
2022-10-17T06:19:11.584Z,94.67
2022-10-17T06:21:38.924Z,94.87
2022-10-17T06:24:05.675Z,94.78
2022-10-17T06:26:32.104Z,94.97
2022-10-17T06:28:58.591Z,94.91
2022-10-17T06:31:25.143Z,94.71
2022-10-17T06:33:51.563Z,95.07
2022-10-17T06:36:18.307Z,94.87
2022-10-17T06:38:46.036Z,94.95
2022-10-17T06:41:14.685Z,95.00
2022-10-17T06:43:46.400Z,95.00
2022-10-17T06:46:14.882Z,95.17
2022-10-17T06:48:41.323Z,95.68
2022-10-17T06:51:11.230Z,95.56
2022-10-17T06:53:39.679Z,95.74
2022-10-17T06:56:07.707Z,95.54
2022-10-17T06:58:36.414Z,95.69
2022-10-17T07:01:05.890Z,95.39
2022-10-17T07:03:32.754Z,95.24
2022-10-17T07:05:59.474Z,95.57
2022-10-17T07:08:26.683Z,95.50
2022-10-17T07:10:53.461Z,95.24
2022-10-17T07:13:20.324Z,95.14
2022-10-17T07:15:46.856Z,95.12
2022-10-17T07:18:13.808Z,95.09
2022-10-17T07:20:40.384Z,94.84
2022-10-17T07:23:06.931Z,94.84
2022-10-17T07:25:36.437Z,95.19
2022-10-17T07:28:05.819Z,95.27
2022-10-17T07:30:33.093Z,95.30
2022-10-17T07:32:59.639Z,94.89
2022-10-17T07:35:26.085Z,95.06
2022-10-17T07:37:52.507Z,95.32
2022-10-17T07:40:18.954Z,95.07
2022-10-17T07:42:45.372Z,94.80
2022-10-17T07:45:11.826Z,94.70
2022-10-17T07:47:38.316Z,94.76
2022-10-17T07:50:05.822Z,95.56
2022-10-17T07:52:32.525Z,96.10
2022-10-17T07:54:59.305Z,96.69
2022-10-17T07:57:25.898Z,96.87
2022-10-17T07:59:54.142Z,97.15
2022-10-17T08:02:27.995Z,97.84
2022-10-17T08:04:54.833Z,98.65
2022-10-17T08:07:24.366Z,99.28
2022-10-17T08:09:53.490Z,100.00
2022-10-17T08:12:20.048Z,100.00
2022-10-17T08:14:46.637Z,100.00
2022-10-17T08:17:13.053Z,100.00
2022-10-17T08:19:40.439Z,100.00
2022-10-17T08:22:07.347Z,100.00
2022-10-17T08:24:33.798Z,100.00
2022-10-17T08:27:00.743Z,100.00
2022-10-17T08:29:27.223Z,100.00
2022-10-17T08:31:58.543Z,100.00
2022-10-17T08:34:28.014Z,100.00
2022-10-17T08:36:54.562Z,100.00
2022-10-17T08:39:21.107Z,100.00
2022-10-17T08:42:03.820Z,100.00
2022-10-17T08:44:48.653Z,100.00
2022-10-17T08:47:22.699Z,100.00
2022-10-17T08:49:55.690Z,100.00
2022-10-17T08:52:29.811Z,100.00
2022-10-17T08:54:56.641Z,100.00
2022-10-17T08:57:23.077Z,100.00
2022-10-17T08:59:52.181Z,100.00
2022-10-17T09:02:51.511Z,100.00
2022-10-17T09:05:47.260Z,100.00
2022-10-17T09:08:31.708Z,100.00
2022-10-17T09:11:04.275Z,100.00
2022-10-17T09:13:30.649Z,100.00
2022-10-17T09:16:02.915Z,100.00
2022-10-17T09:18:38.021Z,100.00
2022-10-17T09:21:30.202Z,100.00
2022-10-17T09:24:08.989Z,100.00
2022-10-17T09:26:39.340Z,100.00
2022-10-17T09:29:15.965Z,100.00
2022-10-17T09:31:47.369Z,100.00
2022-10-17T09:34:14.637Z,100.00
2022-10-17T09:36:42.454Z,100.00
2022-10-17T09:39:18.539Z,100.00
2022-10-17T09:41:56.905Z,100.00
2022-10-17T09:44:31.286Z,100.00
2022-10-17T09:47:27.573Z,100.00
2022-10-17T09:49:54.166Z,100.00
2022-10-17T09:52:39.678Z,100.00
2022-10-17T09:55:26.871Z,100.00
2022-10-17T09:57:59.093Z,100.00
2022-10-17T10:00:29.703Z,100.00
2022-10-17T10:03:08.317Z,100.00
2022-10-17T10:05:34.971Z,100.00
2022-10-17T10:08:23.236Z,100.00
2022-10-17T10:11:03.339Z,100.00
2022-10-17T10:13:32.166Z,100.00
2022-10-17T10:16:13.670Z,100.00
2022-10-17T10:18:40.225Z,100.00
2022-10-17T10:21:23.062Z,100.00
2022-10-17T10:24:08.435Z,100.00
2022-10-17T10:26:39.857Z,100.00
2022-10-17T10:29:21.135Z,100.00
2022-10-17T10:31:48.376Z,100.00
2022-10-17T10:34:24.539Z,100.00
2022-10-17T10:36:58.375Z,100.00
2022-10-17T10:39:33.942Z,100.00
2022-10-17T10:42:06.819Z,100.00
2022-10-17T10:44:35.535Z,100.00
2022-10-17T10:47:27.032Z,100.00
2022-10-17T10:50:30.126Z,100.00
2022-10-17T10:53:04.877Z,100.00
2022-10-17T10:55:50.671Z,100.00
2022-10-17T10:58:25.906Z,100.00
2022-10-17T11:00:54.424Z,100.00
2022-10-17T11:03:37.603Z,100.00
2022-10-17T11:06:12.678Z,100.00
2022-10-17T11:08:43.266Z,100.00
2022-10-17T11:11:40.549Z,100.00
2022-10-17T11:14:13.873Z,100.00
2022-10-17T11:16:49.479Z,100.00
2022-10-17T11:19:28.426Z,100.00
2022-10-17T11:21:55.658Z,100.00
2022-10-17T11:24:40.347Z,100.00
2022-10-17T11:27:08.146Z,100.00
2022-10-17T11:29:38.230Z,100.00
2022-10-17T11:32:20.742Z,100.00
2022-10-17T11:34:52.035Z,100.00
2022-10-17T11:37:31.877Z,100.00
2022-10-17T11:40:03.470Z,100.00
2022-10-17T11:42:39.458Z,100.00
2022-10-17T11:45:14.401Z,100.00
2022-10-17T11:47:51.587Z,100.00
2022-10-17T11:53:32.080Z,100.00
2022-10-17T11:56:00.401Z,100.00
2022-10-17T11:58:43.772Z,100.00
2022-10-17T12:01:30.284Z,100.00
2022-10-17T12:03:56.840Z,100.00
2022-10-17T12:06:51.267Z,100.00
2022-10-17T12:09:51.008Z,100.00
2022-10-17T12:12:29.383Z,100.00
2022-10-17T12:15:25.302Z,100.00
2022-10-17T12:17:55.644Z,100.00
2022-10-17T12:20:24.810Z,100.00
2022-10-17T12:23:10.543Z,100.00
2022-10-17T12:25:48.177Z,100.00
2022-10-17T12:28:14.554Z,100.00
2022-10-17T12:30:57.985Z,100.00
2022-10-17T12:33:37.601Z,100.00
2022-10-17T12:36:21.033Z,100.00
2022-10-17T12:38:50.261Z,100.00
2022-10-17T12:41:17.612Z,100.00
2022-10-17T12:46:51.205Z,100.00
2022-10-17T12:49:23.933Z,100.00
2022-10-17T12:52:14.889Z,100.00
2022-10-17T12:54:48.103Z,100.00
2022-10-17T12:57:32.391Z,100.00
2022-10-17T13:00:03.914Z,100.00
2022-10-17T13:02:31.444Z,100.00
2022-10-17T13:05:11.436Z,100.00
2022-10-17T13:07:42.480Z,100.00
2022-10-17T13:10:20.360Z,100.00
2022-10-17T13:12:48.778Z,100.00
2022-10-17T13:15:19.014Z,100.00
2022-10-17T13:17:46.060Z,100.00
2022-10-17T13:20:25.611Z,100.00
2022-10-17T13:22:57.258Z,100.00
2022-10-17T13:25:26.248Z,100.00
2022-10-17T13:28:04.660Z,100.00
2022-10-17T13:30:34.258Z,100.00
2022-10-17T13:33:02.175Z,100.00
2022-10-17T13:35:58.948Z,100.00
2022-10-17T13:38:27.110Z,100.00
2022-10-17T13:41:01.338Z,100.00
2022-10-17T13:43:32.908Z,100.00
2022-10-17T13:46:25.369Z,100.00
2022-10-17T13:48:52.394Z,100.00
2022-10-17T13:51:19.017Z,100.00
2022-10-17T13:53:45.659Z,100.00
2022-10-17T13:56:28.840Z,100.00
2022-10-17T13:58:59.241Z,100.00
2022-10-17T14:01:28.331Z,100.00
2022-10-17T14:04:07.733Z,100.00
2022-10-17T14:06:45.090Z,100.00
2022-10-17T14:09:22.393Z,100.00
2022-10-17T14:12:00.533Z,100.00
2022-10-17T14:14:28.034Z,100.00
2022-10-17T14:16:54.861Z,100.00
2022-10-17T14:19:31.621Z,100.00
2022-10-17T14:22:20.986Z,100.00
2022-10-17T14:24:48.721Z,100.00
2022-10-17T14:27:55.756Z,100.00
2022-10-17T14:30:51.812Z,100.00
2022-10-17T14:33:39.946Z,100.00
2022-10-17T14:36:09.162Z,100.00
2022-10-17T14:38:36.375Z,100.00
2022-10-17T14:41:40.797Z,100.00
2022-10-17T14:43:59.326Z,100.00
2022-10-17T14:46:26.304Z,100.00
2022-10-17T14:48:55.508Z,100.00
2022-10-17T14:51:22.177Z,100.00
2022-10-17T14:54:20.901Z,100.00
2022-10-17T14:56:52.828Z,100.00
2022-10-17T14:59:51.673Z,100.00
2022-10-17T15:02:14.792Z,100.00
2022-10-17T15:04:41.616Z,100.00
2022-10-17T15:07:14.240Z,100.00
2022-10-17T15:09:41.505Z,100.00
2022-10-17T15:12:17.574Z,100.00
2022-10-17T15:14:45.137Z,100.00
2022-10-17T15:17:21.131Z,100.00
2022-10-17T15:19:48.521Z,100.00
2022-10-17T15:22:16.148Z,100.00
2022-10-17T15:24:42.842Z,100.00
2022-10-17T15:27:15.050Z,100.00
2022-10-17T15:29:41.526Z,100.00
2022-10-17T15:32:08.747Z,100.00
2022-10-17T15:34:35.223Z,100.00
2022-10-17T15:37:02.153Z,100.00
2022-10-17T15:39:28.621Z,100.00
2022-10-17T15:41:55.079Z,100.00
2022-10-17T15:44:22.514Z,100.00
2022-10-17T15:46:48.999Z,100.00
2022-10-17T15:49:18.493Z,100.00
2022-10-17T15:51:45.260Z,100.00
2022-10-17T15:56:42.185Z,100.00
2022-10-17T15:59:15.293Z,100.00
2022-10-17T16:01:42.429Z,100.00
2022-10-17T16:04:12.991Z,100.00
2022-10-17T16:06:39.431Z,100.00
2022-10-17T16:09:05.937Z,100.00
2022-10-17T16:11:39.796Z,100.00
2022-10-17T16:14:10.164Z,100.00
2022-10-17T16:16:36.662Z,100.00
2022-10-17T16:19:03.806Z,100.00
2022-10-17T16:21:34.395Z,100.00
2022-10-17T16:24:01.602Z,100.00
2022-10-17T16:26:28.978Z,100.00
2022-10-17T16:28:57.408Z,100.00
2022-10-17T16:31:30.839Z,100.00
2022-10-17T16:33:58.881Z,100.00
2022-10-17T16:36:25.838Z,100.00
2022-10-17T16:38:54.088Z,100.00
2022-10-17T16:41:22.401Z,100.00
2022-10-17T16:43:50.741Z,100.00
2022-10-17T16:46:17.927Z,100.00
2022-10-17T16:48:45.287Z,100.00
2022-10-17T16:51:13.023Z,100.00
2022-10-17T16:53:43.621Z,100.00
2022-10-17T16:56:19.341Z,100.00
2022-10-17T16:58:46.641Z,100.00
2022-10-17T17:01:19.408Z,100.00
2022-10-17T17:03:47.270Z,100.00
2022-10-17T17:06:26.652Z,100.00
2022-10-17T17:08:53.944Z,100.00
2022-10-17T17:11:22.821Z,100.00
2022-10-17T17:13:49.308Z,100.00
2022-10-17T17:16:21.534Z,100.00
2022-10-17T17:18:50.808Z,100.00
2022-10-17T17:21:17.492Z,100.00
2022-10-17T17:23:43.954Z,100.00
2022-10-17T17:26:11.744Z,100.00
2022-10-17T17:28:39.335Z,100.00
2022-10-17T17:31:11.234Z,100.00
2022-10-17T17:33:39.693Z,100.00
2022-10-17T17:36:07.560Z,100.00
2022-10-17T17:38:36.025Z,100.00
2022-10-17T17:41:03.440Z,100.00
2022-10-17T17:43:30.738Z,100.00
2022-10-17T17:45:57.179Z,100.00
2022-10-17T17:48:23.636Z,100.00
2022-10-17T17:50:50.129Z,100.00
2022-10-17T17:53:17.690Z,100.00
2022-10-17T17:55:44.941Z,100.00
2022-10-17T17:58:12.406Z,100.00
2022-10-17T18:00:40.662Z,100.00
2022-10-17T18:03:07.701Z,100.00
2022-10-17T18:05:34.303Z,100.00
2022-10-17T18:08:00.737Z,100.00
2022-10-17T18:10:28.707Z,100.00
2022-10-17T18:12:55.242Z,100.00
2022-10-17T18:15:21.696Z,100.00
2022-10-17T18:17:49.158Z,100.00
2022-10-17T18:20:16.012Z,100.00
2022-10-17T18:22:42.455Z,100.00
2022-10-17T18:25:09.113Z,100.00
2022-10-17T18:27:35.614Z,100.00
2022-10-17T18:30:02.125Z,100.00
2022-10-17T18:32:31.758Z,100.00
2022-10-17T18:34:58.576Z,100.00
2022-10-17T18:37:25.143Z,100.00
2022-10-17T18:39:54.011Z,100.00
2022-10-17T18:42:20.929Z,100.00
2022-10-17T18:44:47.897Z,100.00
2022-10-17T18:47:14.379Z,100.00
2022-10-17T18:49:40.812Z,100.00
2022-10-17T18:52:07.362Z,100.00
2022-10-17T18:54:34.663Z,100.00
2022-10-17T18:57:01.285Z,100.00
2022-10-17T18:59:27.797Z,100.00
2022-10-17T19:01:54.313Z,100.00
2022-10-17T19:04:20.851Z,100.00
2022-10-17T19:06:47.323Z,100.00
2022-10-17T19:09:14.554Z,100.00
2022-10-17T19:11:42.124Z,100.00
2022-10-17T19:14:14.177Z,100.00
2022-10-17T19:16:50.782Z,100.00
2022-10-17T19:19:22.697Z,100.00
2022-10-17T19:21:49.851Z,100.00
2022-10-17T19:24:19.506Z,100.00
2022-10-17T19:26:47.361Z,100.00
2022-10-17T19:29:15.296Z,100.00
2022-10-17T19:31:42.141Z,100.00
2022-10-17T19:34:09.877Z,100.00
2022-10-17T19:36:38.113Z,100.00
2022-10-17T19:39:07.110Z,100.00
2022-10-17T19:41:33.677Z,100.00
2022-10-17T19:44:00.635Z,100.00
2022-10-17T19:46:28.861Z,100.00
2022-10-17T19:48:55.880Z,100.00
2022-10-17T19:51:26.604Z,100.00
2022-10-17T19:53:54.659Z,100.00
2022-10-17T19:56:22.863Z,100.00
2022-10-17T19:58:50.399Z,100.00
2022-10-17T20:01:20.734Z,100.00
2022-10-17T20:03:47.702Z,100.00
2022-10-17T20:06:14.497Z,100.00
2022-10-17T20:08:41.590Z,100.00
2022-10-17T20:11:13.937Z,100.00
2022-10-17T20:13:41.354Z,100.00
2022-10-17T20:16:11.224Z,100.00
2022-10-17T20:18:38.214Z,100.00
2022-10-17T20:21:07.496Z,100.00
2022-10-17T20:23:34.394Z,100.00
2022-10-17T20:26:08.108Z,100.00
2022-10-17T20:28:40.341Z,100.00
2022-10-17T20:31:08.400Z,100.00
2022-10-17T20:33:34.967Z,100.00
2022-10-17T20:36:05.738Z,100.00
2022-10-17T20:38:32.542Z,100.00
2022-10-17T20:41:03.101Z,100.00
2022-10-17T20:43:29.716Z,100.00
2022-10-17T20:46:03.505Z,100.00
2022-10-17T20:48:35.101Z,100.00
2022-10-17T20:51:07.618Z,100.00
2022-10-17T20:53:37.864Z,100.00
2022-10-17T20:56:07.336Z,100.00
2022-10-17T20:58:33.976Z,100.00
2022-10-17T21:01:08.818Z,100.00
2022-10-17T21:03:42.386Z,100.00
2022-10-17T21:06:12.380Z,100.00
2022-10-17T21:08:39.018Z,100.00
2022-10-17T21:11:17.475Z,100.00
2022-10-17T21:13:44.413Z,100.00
2022-10-17T21:16:16.746Z,100.00
2022-10-17T21:18:43.725Z,100.00
2022-10-17T21:21:22.636Z,100.00
2022-10-17T21:23:51.449Z,100.00
2022-10-17T21:26:18.819Z,100.00
2022-10-17T21:28:47.079Z,100.00
2022-10-17T21:31:13.692Z,100.00
2022-10-17T21:33:41.415Z,100.00
2022-10-17T21:36:08.586Z,100.00
2022-10-17T21:38:38.295Z,100.00
2022-10-17T21:41:06.436Z,100.00
2022-10-17T21:43:34.312Z,100.00
2022-10-17T21:46:12.289Z,100.00
2022-10-17T21:48:39.031Z,100.00
2022-10-17T21:51:08.682Z,100.00
2022-10-17T21:53:35.475Z,100.00
2022-10-17T21:56:03.336Z,100.00
2022-10-17T21:58:30.370Z,100.00
2022-10-17T22:01:03.890Z,100.00
2022-10-17T22:03:32.954Z,100.00
2022-10-17T22:06:07.078Z,100.00
2022-10-17T22:08:45.378Z,100.00
2022-10-17T22:11:15.633Z,100.00
2022-10-17T22:13:42.243Z,100.00
2022-10-17T22:16:11.837Z,100.00
2022-10-17T22:18:38.657Z,100.00
2022-10-17T22:21:11.291Z,100.00
2022-10-17T22:23:38.305Z,100.00
2022-10-17T22:26:05.986Z,100.00
2022-10-17T22:28:32.942Z,100.00
2022-10-17T22:30:59.406Z,100.00
2022-10-17T22:33:25.878Z,100.00
2022-10-17T22:35:52.342Z,100.00
2022-10-17T22:38:18.840Z,100.00
2022-10-17T22:40:46.520Z,100.00
2022-10-17T22:43:13.822Z,100.00
2022-10-17T22:45:40.723Z,100.00
2022-10-17T22:48:07.851Z,100.00
2022-10-17T22:50:34.555Z,100.00
2022-10-17T22:53:01.034Z,100.00
2022-10-17T22:55:27.549Z,100.00
2022-10-17T22:57:54.014Z,100.00
2022-10-17T23:00:20.673Z,100.00
2022-10-17T23:02:47.155Z,100.00
2022-10-17T23:05:13.626Z,100.00
2022-10-17T23:07:40.088Z,100.00
2022-10-17T23:10:06.894Z,100.00
2022-10-17T23:12:33.446Z,100.00
2022-10-17T23:15:00.010Z,100.00
2022-10-17T23:17:26.450Z,100.00
2022-10-17T23:19:55.515Z,100.00
2022-10-17T23:22:24.061Z,100.00
2022-10-17T23:24:50.512Z,100.00
2022-10-17T23:27:17.081Z,100.00
2022-10-17T23:29:43.555Z,100.00
2022-10-17T23:32:10.049Z,100.00
2022-10-17T23:34:36.533Z,100.00
2022-10-17T23:37:02.956Z,100.00
2022-10-17T23:39:29.373Z,100.00
2022-10-17T23:41:55.784Z,100.00
2022-10-17T23:44:23.473Z,100.00
2022-10-17T23:46:49.922Z,100.00
2022-10-17T23:49:16.337Z,100.00
2022-10-17T23:51:42.778Z,100.00
2022-10-17T23:54:09.242Z,100.00
2022-10-17T23:56:35.712Z,100.00
2022-10-17T23:59:02.218Z,100.00
