createdAt,value
2018-02-16T00:00:49.287Z,3.80
2018-02-16T00:03:16.911Z,3.70
2018-02-16T00:05:44.541Z,3.70
2018-02-16T00:08:19.079Z,3.70
2018-02-16T00:10:46.711Z,3.70
2018-02-16T00:13:14.348Z,3.70
2018-02-16T00:15:41.963Z,3.70
2018-02-16T00:18:09.587Z,3.70
2018-02-16T00:20:38.003Z,3.70
2018-02-16T00:23:05.619Z,3.70
2018-02-16T00:25:33.246Z,3.70
2018-02-16T00:28:00.886Z,3.70
2018-02-16T00:30:29.284Z,3.60
2018-02-16T00:32:56.920Z,3.60
2018-02-16T00:35:24.536Z,3.50
2018-02-16T00:37:52.197Z,3.50
2018-02-16T00:40:19.807Z,3.50
2018-02-16T00:42:47.436Z,3.50
2018-02-16T00:45:15.068Z,3.40
2018-02-16T00:47:52.809Z,3.40
2018-02-16T00:50:20.444Z,3.40
2018-02-16T00:52:48.143Z,3.40
2018-02-16T00:55:16.659Z,3.40
2018-02-16T00:57:46.051Z,3.40
2018-02-16T01:00:13.959Z,3.40
2018-02-16T01:02:42.055Z,3.40
2018-02-16T01:05:09.738Z,3.30
2018-02-16T01:07:37.592Z,3.30
2018-02-16T01:10:06.207Z,3.20
2018-02-16T01:12:34.061Z,3.10
2018-02-16T01:15:03.185Z,3.20
2018-02-16T01:17:31.321Z,3.20
2018-02-16T01:19:59.752Z,3.20
2018-02-16T01:22:27.981Z,3.30
2018-02-16T01:24:55.650Z,3.20
2018-02-16T01:27:23.280Z,3.10
2018-02-16T01:29:50.932Z,3.10
2018-02-16T01:32:18.528Z,3.10
2018-02-16T01:34:46.937Z,3.10
2018-02-16T01:37:14.561Z,3.10
2018-02-16T01:39:42.188Z,3.00
2018-02-16T01:42:09.811Z,3.10
2018-02-16T01:44:38.208Z,3.10
2018-02-16T01:47:05.831Z,3.10
2018-02-16T01:49:45.408Z,3.10
2018-02-16T01:52:13.048Z,3.10
2018-02-16T01:57:28.563Z,2.90
2018-02-16T01:59:58.972Z,2.80
2018-02-16T02:02:26.617Z,2.80
2018-02-16T02:04:54.256Z,2.80
2018-02-16T02:07:21.912Z,2.90
2018-02-16T02:09:49.539Z,2.90
2018-02-16T02:12:17.176Z,2.90
2018-02-16T02:14:44.796Z,2.80
2018-02-16T02:17:12.434Z,2.80
2018-02-16T02:19:40.166Z,2.80
2018-02-16T02:22:07.791Z,2.70
2018-02-16T02:24:35.413Z,2.70
2018-02-16T02:27:03.132Z,2.70
2018-02-16T02:29:31.578Z,2.70
2018-02-16T02:31:59.195Z,2.60
2018-02-16T02:34:27.693Z,2.50
2018-02-16T02:36:55.403Z,2.50
2018-02-16T02:39:23.077Z,2.50
2018-02-16T02:41:51.464Z,2.50
2018-02-16T02:44:19.230Z,2.50
2018-02-16T02:46:46.929Z,2.40
2018-02-16T02:49:15.413Z,2.40
2018-02-16T02:51:43.034Z,2.40
2018-02-16T02:54:10.724Z,2.40
2018-02-16T02:56:39.193Z,2.40
2018-02-16T02:59:06.992Z,2.40
2018-02-16T03:01:35.554Z,2.40
2018-02-16T03:04:03.272Z,2.40
2018-02-16T03:06:32.251Z,2.50
2018-02-16T03:09:00.712Z,2.50
2018-02-16T03:11:28.364Z,2.50
2018-02-16T03:13:58.027Z,2.50
2018-02-16T03:16:25.696Z,2.50
2018-02-16T03:18:53.323Z,2.50
2018-02-16T03:21:21.712Z,2.60
2018-02-16T03:23:50.112Z,2.60
2018-02-16T03:26:17.792Z,2.60
2018-02-16T03:28:45.449Z,2.50
2018-02-16T03:31:13.920Z,2.50
2018-02-16T03:33:41.564Z,2.50
2018-02-16T03:36:09.250Z,2.50
2018-02-16T03:38:36.933Z,2.50
2018-02-16T03:41:04.585Z,2.50
2018-02-16T03:43:33.075Z,2.60
2018-02-16T03:46:00.882Z,2.60
2018-02-16T03:48:28.488Z,2.60
2018-02-16T03:50:56.135Z,2.60
2018-02-16T03:53:23.743Z,2.50
2018-02-16T03:55:51.380Z,2.50
2018-02-16T03:58:19.009Z,2.60
2018-02-16T04:00:46.635Z,2.50
2018-02-16T04:03:15.042Z,2.50
2018-02-16T04:05:42.664Z,2.50
2018-02-16T04:08:10.331Z,2.50
2018-02-16T04:10:37.958Z,2.40
2018-02-16T04:13:05.613Z,2.40
2018-02-16T04:15:33.236Z,2.50
2018-02-16T04:18:00.900Z,2.50
2018-02-16T04:20:28.534Z,2.50
2018-02-16T04:22:57.193Z,2.50
2018-02-16T04:25:24.811Z,2.50
2018-02-16T04:27:52.441Z,2.50
2018-02-16T04:30:20.131Z,2.50
2018-02-16T04:32:47.747Z,2.50
2018-02-16T04:35:15.396Z,2.50
2018-02-16T04:37:43.801Z,2.50
2018-02-16T04:40:11.424Z,2.50
2018-02-16T04:42:39.444Z,2.50
2018-02-16T04:45:07.094Z,2.50
2018-02-16T04:47:35.508Z,2.50
2018-02-16T04:50:03.134Z,2.50
2018-02-16T04:52:31.520Z,2.50
2018-02-16T04:54:59.162Z,2.50
2018-02-16T04:57:26.793Z,2.50
2018-02-16T04:59:54.412Z,2.50
2018-02-16T05:02:24.064Z,2.50
2018-02-16T05:04:51.680Z,2.60
2018-02-16T05:07:19.303Z,2.70
2018-02-16T05:09:46.951Z,2.70
2018-02-16T05:12:14.691Z,2.70
2018-02-16T05:14:42.332Z,2.60
2018-02-16T05:17:09.999Z,2.60
2018-02-16T05:19:37.632Z,2.60
2018-02-16T05:22:05.257Z,2.60
2018-02-16T05:24:32.888Z,2.60
2018-02-16T05:27:00.599Z,2.60
2018-02-16T05:29:28.196Z,2.50
2018-02-16T05:31:55.838Z,2.50
2018-02-16T05:34:24.228Z,2.50
2018-02-16T05:36:52.817Z,2.50
2018-02-16T05:39:21.176Z,2.60
2018-02-16T05:41:49.696Z,2.60
2018-02-16T05:44:17.402Z,2.60
2018-02-16T05:46:45.366Z,2.50
2018-02-16T05:49:13.182Z,2.50
2018-02-16T05:51:40.840Z,2.50
2018-02-16T05:54:09.306Z,2.50
2018-02-16T05:56:36.958Z,2.50
2018-02-16T05:59:04.588Z,2.50
2018-02-16T06:01:32.218Z,2.50
2018-02-16T06:03:59.862Z,2.50
2018-02-16T06:06:27.495Z,2.40
2018-02-16T06:08:55.183Z,2.40
2018-02-16T06:11:22.820Z,2.40
2018-02-16T06:13:50.455Z,2.40
2018-02-16T06:16:18.084Z,2.50
2018-02-16T06:18:45.716Z,2.40
2018-02-16T06:21:13.348Z,2.40
2018-02-16T06:23:40.972Z,2.30
2018-02-16T06:26:08.616Z,2.30
2018-02-16T06:28:36.252Z,2.30
2018-02-16T06:31:03.961Z,2.40
2018-02-16T06:33:31.528Z,2.40
2018-02-16T06:35:59.175Z,2.40
2018-02-16T06:38:26.820Z,2.30
2018-02-16T06:40:54.449Z,2.30
2018-02-16T06:43:22.083Z,2.20
2018-02-16T06:45:49.708Z,2.20
2018-02-16T06:48:17.368Z,2.20
2018-02-16T06:50:45.021Z,2.30
2018-02-16T06:53:12.681Z,2.30
2018-02-16T06:55:40.340Z,2.20
2018-02-16T06:58:08.749Z,2.30
2018-02-16T07:00:36.372Z,2.30
2018-02-16T07:03:04.010Z,2.30
2018-02-16T07:05:32.401Z,2.30
2018-02-16T07:08:00.027Z,2.20
2018-02-16T07:10:27.665Z,2.30
2018-02-16T07:12:55.292Z,2.30
2018-02-16T07:15:23.687Z,2.30
2018-02-16T07:17:51.328Z,2.30
2018-02-16T07:20:20.931Z,2.30
2018-02-16T07:22:48.552Z,2.30
2018-02-16T07:25:16.202Z,2.30
2018-02-16T07:27:43.823Z,2.30
2018-02-16T07:30:11.460Z,2.30
2018-02-16T07:32:39.096Z,2.40
2018-02-16T07:35:06.731Z,2.40
2018-02-16T07:37:34.380Z,2.30
2018-02-16T07:40:02.022Z,2.40
2018-02-16T07:42:29.636Z,2.50
2018-02-16T07:44:58.039Z,2.50
2018-02-16T07:47:26.435Z,2.50
2018-02-16T07:49:54.051Z,2.50
2018-02-16T07:52:21.680Z,2.50
2018-02-16T07:54:49.327Z,2.60
2018-02-16T07:57:16.973Z,2.70
2018-02-16T07:59:45.372Z,2.80
2018-02-16T08:02:13.016Z,2.80
2018-02-16T08:04:40.675Z,2.80
2018-02-16T08:07:08.272Z,2.90
2018-02-16T08:09:35.924Z,2.90
2018-02-16T08:12:04.325Z,3.00
2018-02-16T08:14:31.963Z,3.00
2018-02-16T08:16:59.600Z,3.10
2018-02-16T08:19:27.225Z,3.20
2018-02-16T08:21:54.848Z,3.40
2018-02-16T08:24:22.480Z,3.50
2018-02-16T08:26:50.108Z,3.50
2018-02-16T08:29:18.496Z,3.40
2018-02-16T08:31:46.132Z,3.40
2018-02-16T08:34:13.765Z,3.40
2018-02-16T08:36:41.408Z,3.40
2018-02-16T08:39:09.033Z,3.40
2018-02-16T08:41:36.663Z,3.50
2018-02-16T08:44:04.307Z,3.50
2018-02-16T08:46:31.948Z,3.50
2018-02-16T08:49:00.347Z,3.60
2018-02-16T08:51:27.989Z,3.60
2018-02-16T08:53:56.395Z,3.70
2018-02-16T08:56:24.779Z,3.90
2018-02-16T08:58:52.424Z,3.90
2018-02-16T09:01:20.890Z,4.00
2018-02-16T09:03:48.503Z,4.00
2018-02-16T09:06:16.136Z,4.10
2018-02-16T09:08:43.798Z,4.10
2018-02-16T09:11:11.400Z,4.10
2018-02-16T09:13:39.024Z,4.20
2018-02-16T09:16:06.660Z,4.30
2018-02-16T09:18:34.292Z,4.30
2018-02-16T09:21:01.917Z,4.40
2018-02-16T09:23:29.549Z,4.50
2018-02-16T09:25:57.176Z,4.60
2018-02-16T09:28:25.591Z,4.80
2018-02-16T09:30:53.209Z,4.70
2018-02-16T09:33:20.872Z,4.80
2018-02-16T09:35:48.618Z,4.90
2018-02-16T09:38:16.237Z,5.00
2018-02-16T09:40:43.859Z,5.00
2018-02-16T09:43:11.493Z,5.10
2018-02-16T09:45:39.112Z,5.20
2018-02-16T09:48:06.736Z,5.30
2018-02-16T09:50:34.384Z,5.30
2018-02-16T09:53:08.035Z,5.50
2018-02-16T09:55:35.664Z,5.50
2018-02-16T09:58:03.300Z,5.70
2018-02-16T10:00:31.688Z,5.80
2018-02-16T10:02:59.304Z,5.80
2018-02-16T10:05:27.704Z,5.60
2018-02-16T10:07:55.335Z,5.50
2018-02-16T10:10:22.982Z,5.50
2018-02-16T10:12:50.705Z,5.60
2018-02-16T10:15:18.308Z,5.90
2018-02-16T10:17:45.933Z,6.20
2018-02-16T10:20:13.565Z,6.50
2018-02-16T10:22:41.218Z,6.50
2018-02-16T10:25:08.852Z,6.40
2018-02-16T10:27:37.247Z,6.50
2018-02-16T10:30:04.875Z,6.50
2018-02-16T10:32:32.506Z,6.50
2018-02-16T10:35:00.141Z,6.40
2018-02-16T10:37:27.781Z,6.20
2018-02-16T10:39:55.420Z,6.10
2018-02-16T10:42:23.065Z,6.10
2018-02-16T10:44:50.726Z,6.20
2018-02-16T10:47:18.352Z,6.20
2018-02-16T10:49:46.000Z,6.30
2018-02-16T10:52:13.633Z,6.50
2018-02-16T10:54:41.263Z,6.40
2018-02-16T10:57:09.665Z,6.30
2018-02-16T10:59:37.290Z,6.30
2018-02-16T11:02:04.921Z,6.30
2018-02-16T11:04:32.559Z,6.10
2018-02-16T11:07:00.948Z,6.10
2018-02-16T11:09:28.580Z,6.10
2018-02-16T11:11:56.204Z,6.00
2018-02-16T11:14:23.835Z,6.10
2018-02-16T11:16:52.228Z,6.00
2018-02-16T11:19:19.860Z,6.00
2018-02-16T11:21:47.480Z,6.00
2018-02-16T11:24:15.108Z,6.00
2018-02-16T11:26:42.776Z,6.00
2018-02-16T11:29:10.399Z,6.00
2018-02-16T11:31:38.027Z,6.10
2018-02-16T11:34:05.656Z,6.30
2018-02-16T11:36:33.288Z,6.40
2018-02-16T11:39:00.924Z,6.30
2018-02-16T11:41:28.551Z,6.20
2018-02-16T11:43:56.181Z,6.10
2018-02-16T11:46:23.804Z,6.20
2018-02-16T11:48:54.185Z,6.60
2018-02-16T11:51:21.808Z,6.70
2018-02-16T11:53:49.436Z,6.60
2018-02-16T11:56:17.065Z,6.40
2018-02-16T11:58:44.699Z,6.30
2018-02-16T12:01:13.111Z,6.10
2018-02-16T12:03:41.476Z,6.10
2018-02-16T12:06:09.105Z,6.10
2018-02-16T12:08:36.719Z,6.00
2018-02-16T12:11:04.352Z,6.20
2018-02-16T12:13:32.745Z,7.20
2018-02-16T12:16:00.628Z,7.20
2018-02-16T12:18:28.266Z,7.80
2018-02-16T12:20:55.911Z,8.10
2018-02-16T12:23:23.545Z,8.00
2018-02-16T12:25:51.160Z,8.00
2018-02-16T12:28:18.783Z,7.80
2018-02-16T12:30:46.409Z,8.00
2018-02-16T12:33:14.044Z,8.70
2018-02-16T12:35:41.666Z,9.00
2018-02-16T12:38:09.288Z,8.70
2018-02-16T12:40:36.928Z,8.80
2018-02-16T12:43:04.551Z,8.70
2018-02-16T12:45:32.935Z,8.30
2018-02-16T12:48:00.612Z,8.30
2018-02-16T12:50:28.990Z,8.90
2018-02-16T12:52:56.626Z,8.90
2018-02-16T12:55:24.248Z,9.30
2018-02-16T12:57:58.992Z,9.20
2018-02-16T13:00:26.617Z,9.40
2018-02-16T13:02:54.255Z,9.10
2018-02-16T13:05:21.875Z,10.10
2018-02-16T13:07:49.631Z,11.70
2018-02-16T13:10:17.271Z,12.70
2018-02-16T13:12:45.708Z,13.90
2018-02-16T13:15:13.380Z,13.80
2018-02-16T13:17:50.979Z,14.30
2018-02-16T13:20:18.610Z,14.70
2018-02-16T13:22:46.256Z,15.00
2018-02-16T13:25:13.892Z,14.90
2018-02-16T13:27:41.524Z,15.60
2018-02-16T13:30:09.161Z,15.40
2018-02-16T13:32:36.789Z,15.50
2018-02-16T13:35:04.408Z,15.70
2018-02-16T13:37:32.080Z,15.20
2018-02-16T13:40:00.101Z,15.40
2018-02-16T13:42:27.707Z,14.70
2018-02-16T13:44:55.375Z,13.70
2018-02-16T13:47:22.993Z,13.20
2018-02-16T13:49:50.644Z,12.60
2018-02-16T13:52:18.289Z,12.20
2018-02-16T13:54:45.950Z,11.90
2018-02-16T13:57:19.472Z,11.50
2018-02-16T13:59:47.109Z,10.90
2018-02-16T14:02:14.773Z,10.30
2018-02-16T14:04:43.124Z,9.60
2018-02-16T14:07:11.511Z,9.20
2018-02-16T14:09:43.640Z,9.10
2018-02-16T14:12:11.268Z,9.00
2018-02-16T14:14:38.881Z,9.00
2018-02-16T14:17:06.512Z,8.80
2018-02-16T14:19:34.145Z,8.50
2018-02-16T14:22:02.552Z,8.30
2018-02-16T14:24:30.208Z,8.30
2018-02-16T14:26:57.811Z,8.40
2018-02-16T14:29:25.457Z,8.30
2018-02-16T14:31:53.108Z,8.30
2018-02-16T14:34:20.772Z,8.20
2018-02-16T14:36:48.396Z,8.00
2018-02-16T14:39:16.022Z,7.90
2018-02-16T14:41:43.672Z,7.80
2018-02-16T14:44:11.347Z,7.70
2018-02-16T14:46:39.165Z,7.60
2018-02-16T14:49:06.774Z,7.60
2018-02-16T14:51:34.396Z,7.50
2018-02-16T14:54:02.013Z,7.70
2018-02-16T14:56:29.640Z,8.00
2018-02-16T14:58:57.292Z,8.10
2018-02-16T15:01:24.925Z,8.20
2018-02-16T15:03:52.714Z,8.10
2018-02-16T15:06:21.427Z,7.90
2018-02-16T15:08:49.055Z,7.80
2018-02-16T15:11:16.754Z,7.70
2018-02-16T15:13:44.384Z,7.70
2018-02-16T15:16:12.009Z,7.70
2018-02-16T15:18:40.407Z,7.70
2018-02-16T15:21:08.871Z,7.80
2018-02-16T15:23:36.484Z,7.80
2018-02-16T15:26:04.132Z,7.80
2018-02-16T15:28:32.508Z,7.70
2018-02-16T15:31:00.137Z,7.70
2018-02-16T15:33:28.152Z,7.60
2018-02-16T15:35:55.788Z,7.50
2018-02-16T15:38:23.416Z,7.30
2018-02-16T15:40:51.057Z,7.20
2018-02-16T15:43:18.669Z,7.20
2018-02-16T15:45:46.314Z,7.20
2018-02-16T15:48:13.953Z,7.20
2018-02-16T15:50:41.606Z,7.30
2018-02-16T15:53:09.248Z,7.40
2018-02-16T15:55:36.880Z,7.30
2018-02-16T15:58:04.519Z,7.30
2018-02-16T16:00:32.138Z,7.20
2018-02-16T16:02:59.826Z,7.10
2018-02-16T16:05:28.244Z,6.90
2018-02-16T16:07:55.870Z,6.90
2018-02-16T16:10:23.525Z,6.80
2018-02-16T16:12:51.194Z,6.70
2018-02-16T16:15:18.805Z,6.80
2018-02-16T16:17:46.440Z,6.60
2018-02-16T16:20:14.933Z,6.40
2018-02-16T16:22:42.593Z,6.40
2018-02-16T16:25:10.229Z,6.30
2018-02-16T16:27:37.855Z,6.10
2018-02-16T16:30:05.480Z,5.90
2018-02-16T16:32:33.858Z,5.60
2018-02-16T16:35:01.489Z,5.60
2018-02-16T16:37:29.129Z,5.40
2018-02-16T16:39:56.748Z,5.30
2018-02-16T16:42:24.377Z,5.10
2018-02-16T16:44:52.008Z,4.90
2018-02-16T16:47:20.411Z,4.70
2018-02-16T16:49:48.041Z,4.70
2018-02-16T16:52:15.677Z,4.50
2018-02-16T16:54:43.331Z,4.40
2018-02-16T16:57:10.972Z,4.40
2018-02-16T16:59:38.611Z,4.40
2018-02-16T17:02:06.332Z,4.20
2018-02-16T17:04:34.023Z,4.30
2018-02-16T17:07:01.636Z,4.20
2018-02-16T17:09:29.276Z,4.10
2018-02-16T17:11:56.925Z,4.00
2018-02-16T17:14:24.553Z,3.90
2018-02-16T17:16:52.184Z,3.90
2018-02-16T17:19:20.587Z,3.50
2018-02-16T17:21:48.252Z,3.50
2018-02-16T17:24:15.889Z,3.40
2018-02-16T17:26:44.377Z,3.20
2018-02-16T17:29:12.013Z,3.20
2018-02-16T17:31:39.648Z,3.10
2018-02-16T17:34:07.317Z,3.00
2018-02-16T17:36:35.336Z,3.10
2018-02-16T17:39:03.768Z,3.10
2018-02-16T17:41:31.391Z,3.10
2018-02-16T17:43:59.015Z,3.10
2018-02-16T17:46:26.691Z,3.10
2018-02-16T17:48:54.281Z,3.00
2018-02-16T17:51:21.900Z,2.80
2018-02-16T17:53:49.548Z,2.80
2018-02-16T17:56:26.096Z,2.50
2018-02-16T17:58:53.728Z,2.50
2018-02-16T18:01:21.379Z,2.40
2018-02-16T18:03:49.032Z,2.30
2018-02-16T18:06:17.416Z,2.10
2018-02-16T18:08:45.056Z,2.00
2018-02-16T18:11:13.440Z,1.90
2018-02-16T18:13:41.837Z,1.80
2018-02-16T18:16:09.792Z,1.80
2018-02-16T18:18:37.533Z,1.90
2018-02-16T18:21:05.176Z,1.80
2018-02-16T18:23:32.795Z,1.80
2018-02-16T18:26:01.267Z,1.70
2018-02-16T18:28:28.920Z,1.60
2018-02-16T18:30:56.562Z,1.60
2018-02-16T18:33:24.208Z,1.70
2018-02-16T18:35:52.118Z,1.60
2018-02-16T18:38:19.784Z,1.70
2018-02-16T18:40:47.400Z,1.60
2018-02-16T18:43:15.045Z,1.60
2018-02-16T18:45:43.448Z,1.70
2018-02-16T18:48:11.093Z,1.70
2018-02-16T18:50:39.476Z,1.60
2018-02-16T18:53:07.132Z,1.60
2018-02-16T18:55:34.789Z,1.60
2018-02-16T18:58:02.488Z,1.50
2018-02-16T19:00:30.896Z,1.40
2018-02-16T19:02:58.541Z,1.40
2018-02-16T19:05:26.937Z,1.70
2018-02-16T19:07:54.632Z,1.70
2018-02-16T19:10:22.396Z,1.60
2018-02-16T19:12:50.259Z,1.40
2018-02-16T19:15:17.869Z,1.50
2018-02-16T19:17:52.575Z,1.50
2018-02-16T19:20:20.228Z,1.40
2018-02-16T19:22:48.932Z,1.40
2018-02-16T19:25:16.660Z,1.30
2018-02-16T19:27:44.292Z,1.30
2018-02-16T19:30:20.349Z,1.30
2018-02-16T19:32:48.838Z,1.30
2018-02-16T19:35:16.537Z,1.30
2018-02-16T19:37:44.663Z,1.20
2018-02-16T19:40:12.360Z,1.20
2018-02-16T19:42:39.980Z,1.20
2018-02-16T19:45:08.136Z,1.10
2018-02-16T19:47:37.993Z,1.10
2018-02-16T19:50:05.651Z,1.10
2018-02-16T19:52:33.320Z,1.10
2018-02-16T19:55:02.223Z,1.10
2018-02-16T19:57:30.044Z,1.10
2018-02-16T19:59:57.680Z,1.20
2018-02-16T20:02:25.386Z,1.40
2018-02-16T20:04:54.113Z,1.50
2018-02-16T20:07:23.009Z,1.40
2018-02-16T20:09:51.906Z,1.30
2018-02-16T20:12:31.339Z,1.30
2018-02-16T20:15:01.773Z,1.20
2018-02-16T20:17:33.736Z,1.10
2018-02-16T20:20:01.348Z,1.10
2018-02-16T20:22:28.985Z,1.00
2018-02-16T20:24:56.639Z,1.00
2018-02-16T20:27:24.309Z,1.00
2018-02-16T20:29:52.124Z,0.90
2018-02-16T20:32:20.656Z,0.90
2018-02-16T20:34:48.623Z,1.00
2018-02-16T20:37:16.878Z,1.10
2018-02-16T20:39:46.520Z,1.10
2018-02-16T20:42:15.415Z,1.00
2018-02-16T20:44:43.066Z,1.00
2018-02-16T20:47:10.712Z,1.00
2018-02-16T20:49:38.343Z,1.00
2018-02-16T20:52:06.773Z,1.10
2018-02-16T20:54:34.416Z,1.00
2018-02-16T20:57:02.863Z,1.20
2018-02-16T20:59:30.515Z,1.10
2018-02-16T21:01:58.232Z,1.20
2018-02-16T21:04:27.184Z,1.40
2018-02-16T21:06:54.847Z,1.40
2018-02-16T21:09:23.343Z,1.40
2018-02-16T21:11:51.188Z,1.50
2018-02-16T21:14:18.825Z,1.60
2018-02-16T21:16:47.363Z,1.60
2018-02-16T21:19:14.984Z,1.50
2018-02-16T21:21:42.631Z,1.40
2018-02-16T21:24:11.044Z,1.30
2018-02-16T21:26:38.668Z,1.30
2018-02-16T21:29:06.297Z,1.30
2018-02-16T21:31:33.932Z,1.40
2018-02-16T21:34:01.616Z,1.30
2018-02-16T21:36:29.233Z,1.20
2018-02-16T21:38:57.632Z,1.20
2018-02-16T21:41:26.033Z,1.20
2018-02-16T21:43:53.696Z,1.20
2018-02-16T21:46:21.319Z,1.10
2018-02-16T21:48:48.952Z,1.00
2018-02-16T21:51:16.589Z,1.00
2018-02-16T21:53:44.226Z,1.00
2018-02-16T21:56:11.850Z,1.00
2018-02-16T21:58:39.481Z,1.00
2018-02-16T22:01:07.869Z,1.20
2018-02-16T22:03:35.544Z,1.20
2018-02-16T22:06:03.179Z,1.20
2018-02-16T22:08:30.852Z,1.30
2018-02-16T22:10:59.247Z,1.30
2018-02-16T22:13:27.644Z,1.40
2018-02-16T22:15:55.288Z,1.30
2018-02-16T22:18:22.906Z,1.40
2018-02-16T22:20:50.546Z,1.40
2018-02-16T22:23:18.163Z,1.50
2018-02-16T22:25:45.802Z,1.50
2018-02-16T22:28:13.629Z,1.50
2018-02-16T22:30:42.004Z,1.50
2018-02-16T22:33:10.413Z,1.50
2018-02-16T22:35:38.032Z,1.50
2018-02-16T22:38:05.686Z,1.50
2018-02-16T22:40:33.315Z,1.40
2018-02-16T22:43:00.987Z,1.30
2018-02-16T22:45:28.612Z,1.30
2018-02-16T22:47:57.004Z,1.30
2018-02-16T22:50:25.398Z,1.30
2018-02-16T22:52:53.784Z,1.20
2018-02-16T22:55:21.403Z,1.20
2018-02-16T22:57:49.040Z,1.10
2018-02-16T23:00:16.675Z,1.00
2018-02-16T23:02:44.308Z,0.90
2018-02-16T23:05:11.939Z,0.80
2018-02-16T23:07:39.587Z,0.70
2018-02-16T23:10:07.228Z,0.70
2018-02-16T23:12:34.905Z,0.70
2018-02-16T23:15:02.523Z,0.70
2018-02-16T23:17:30.143Z,0.60
2018-02-16T23:19:57.767Z,0.60
2018-02-16T23:22:25.406Z,0.60
2018-02-16T23:24:53.033Z,0.60
2018-02-16T23:27:20.665Z,0.50
2018-02-16T23:29:48.293Z,0.50
2018-02-16T23:32:15.937Z,0.50
2018-02-16T23:34:43.631Z,0.70
2018-02-16T23:37:11.271Z,0.80
2018-02-16T23:39:38.901Z,0.90
2018-02-16T23:42:06.524Z,1.00
2018-02-16T23:44:34.204Z,1.10
2018-02-16T23:47:01.904Z,1.10
2018-02-16T23:49:29.536Z,1.10
2018-02-16T23:51:57.494Z,1.00
2018-02-16T23:54:25.128Z,1.10
2018-02-16T23:56:52.774Z,1.10
2018-02-16T23:59:20.400Z,1.10
