createdAt,value
2022-10-25T00:00:56.033Z,13.43
2022-10-25T00:03:22.494Z,13.38
2022-10-25T00:05:48.967Z,13.32
2022-10-25T00:08:15.619Z,13.35
2022-10-25T00:10:42.228Z,13.31
2022-10-25T00:13:08.909Z,13.33
2022-10-25T00:15:35.355Z,13.23
2022-10-25T00:18:02.006Z,13.18
2022-10-25T00:20:28.653Z,13.21
2022-10-25T00:22:55.152Z,13.17
2022-10-25T00:25:21.694Z,13.24
2022-10-25T00:27:48.186Z,13.45
2022-10-25T00:30:14.959Z,13.49
2022-10-25T00:32:41.635Z,13.37
2022-10-25T00:35:08.668Z,13.24
2022-10-25T00:37:36.018Z,13.43
2022-10-25T00:40:02.578Z,13.34
2022-10-25T00:42:29.184Z,13.30
2022-10-25T00:45:01.879Z,13.37
2022-10-25T00:47:39.703Z,13.58
2022-10-25T00:50:27.932Z,13.47
2022-10-25T00:52:57.203Z,13.41
2022-10-25T00:55:26.462Z,13.30
2022-10-25T00:57:58.284Z,13.27
2022-10-25T01:00:24.918Z,13.25
2022-10-25T01:02:51.759Z,13.22
2022-10-25T01:05:18.785Z,13.35
2022-10-25T01:07:45.918Z,13.36
2022-10-25T01:10:12.935Z,13.35
2022-10-25T01:12:39.570Z,13.46
2022-10-25T01:15:06.714Z,13.45
2022-10-25T01:17:41.498Z,13.70
2022-10-25T01:20:33.102Z,14.21
2022-10-25T01:23:39.927Z,14.48
2022-10-25T01:26:44.153Z,14.38
2022-10-25T01:29:47.382Z,14.35
2022-10-25T01:32:38.907Z,14.33
2022-10-25T01:35:16.378Z,14.26
2022-10-25T01:38:25.903Z,14.20
2022-10-25T01:40:59.723Z,14.14
2022-10-25T01:43:54.302Z,14.10
2022-10-25T01:46:25.495Z,14.02
2022-10-25T01:49:03.370Z,14.16
2022-10-25T01:51:30.256Z,14.10
2022-10-25T01:53:56.879Z,14.03
2022-10-25T01:56:28.104Z,14.00
2022-10-25T01:59:13.519Z,13.83
2022-10-25T02:01:56.506Z,13.77
2022-10-25T02:04:35.584Z,13.75
2022-10-25T02:07:15.942Z,13.67
2022-10-25T02:10:08.588Z,13.75
2022-10-25T02:12:56.935Z,13.81
2022-10-25T02:15:30.280Z,13.78
2022-10-25T02:18:01.060Z,13.88
2022-10-25T02:20:30.499Z,13.84
2022-10-25T02:22:57.620Z,13.82
2022-10-25T02:25:24.182Z,13.76
2022-10-25T02:27:52.136Z,13.81
2022-10-25T02:30:18.810Z,13.79
2022-10-25T02:32:45.488Z,13.85
2022-10-25T02:35:16.233Z,13.87
2022-10-25T02:37:42.796Z,13.86
2022-10-25T02:40:10.181Z,13.97
2022-10-25T02:42:36.630Z,14.11
2022-10-25T02:45:03.301Z,14.17
2022-10-25T02:47:29.898Z,14.18
2022-10-25T02:49:56.441Z,14.29
2022-10-25T02:52:22.926Z,14.38
2022-10-25T02:54:49.420Z,14.51
2022-10-25T02:57:15.913Z,14.53
2022-10-25T02:59:42.399Z,14.57
2022-10-25T03:02:08.874Z,14.61
2022-10-25T03:04:35.338Z,14.51
2022-10-25T03:07:01.770Z,14.46
2022-10-25T03:09:28.251Z,14.45
2022-10-25T03:11:54.727Z,14.49
2022-10-25T03:14:21.210Z,14.62
2022-10-25T03:19:19.174Z,14.72
2022-10-25T03:21:45.767Z,14.65
2022-10-25T03:24:12.382Z,14.56
2022-10-25T03:26:38.843Z,14.49
2022-10-25T03:29:05.361Z,14.46
2022-10-25T03:31:31.853Z,14.38
2022-10-25T03:33:58.318Z,14.38
2022-10-25T03:36:24.894Z,14.45
2022-10-25T03:38:51.319Z,14.49
2022-10-25T03:41:18.002Z,14.61
2022-10-25T03:43:44.478Z,14.49
2022-10-25T03:46:11.031Z,14.33
2022-10-25T03:48:37.502Z,14.26
2022-10-25T03:51:04.579Z,14.10
2022-10-25T03:53:31.208Z,13.87
2022-10-25T03:55:57.738Z,13.80
2022-10-25T03:58:24.744Z,13.76
2022-10-25T04:00:51.351Z,13.56
2022-10-25T04:03:17.921Z,13.72
2022-10-25T04:05:44.355Z,13.59
2022-10-25T04:08:10.810Z,13.40
2022-10-25T04:10:37.311Z,13.22
2022-10-25T04:13:04.034Z,13.11
2022-10-25T04:15:30.610Z,13.00
2022-10-25T04:17:57.051Z,12.92
2022-10-25T04:20:23.498Z,12.88
2022-10-25T04:22:55.102Z,12.88
2022-10-25T04:25:22.082Z,13.15
2022-10-25T04:27:48.737Z,13.42
2022-10-25T04:30:15.997Z,13.44
2022-10-25T04:32:42.427Z,13.57
2022-10-25T04:35:09.408Z,13.69
2022-10-25T04:37:35.961Z,13.68
2022-10-25T04:40:02.422Z,13.64
2022-10-25T04:42:29.351Z,13.57
2022-10-25T04:44:55.812Z,13.51
2022-10-25T04:47:22.219Z,13.52
2022-10-25T04:49:48.675Z,13.63
2022-10-25T04:52:15.160Z,13.68
2022-10-25T04:54:41.613Z,13.63
2022-10-25T04:57:08.178Z,13.46
2022-10-25T04:59:34.735Z,13.46
2022-10-25T05:02:01.353Z,13.47
2022-10-25T05:04:27.872Z,13.24
2022-10-25T05:06:54.309Z,13.00
2022-10-25T05:09:20.816Z,12.84
2022-10-25T05:11:47.273Z,12.77
2022-10-25T05:14:15.020Z,12.70
2022-10-25T05:16:42.024Z,12.68
2022-10-25T05:19:08.566Z,12.58
2022-10-25T05:21:35.497Z,12.53
2022-10-25T05:24:02.367Z,12.49
2022-10-25T05:26:29.800Z,12.51
2022-10-25T05:28:57.014Z,12.41
2022-10-25T05:31:26.158Z,12.34
2022-10-25T05:33:54.849Z,12.28
2022-10-25T05:36:21.646Z,12.31
2022-10-25T05:38:48.526Z,12.28
2022-10-25T05:41:16.481Z,12.39
2022-10-25T05:43:43.772Z,12.41
2022-10-25T05:46:18.745Z,12.46
2022-10-25T05:48:48.745Z,12.79
2022-10-25T05:51:37.218Z,12.69
2022-10-25T05:54:06.572Z,12.86
2022-10-25T05:56:33.841Z,12.98
2022-10-25T05:59:14.700Z,13.06
2022-10-25T06:01:44.542Z,13.08
2022-10-25T06:04:11.711Z,13.17
2022-10-25T06:06:39.443Z,13.23
2022-10-25T06:09:06.626Z,13.48
2022-10-25T06:11:33.743Z,13.47
2022-10-25T06:14:00.246Z,13.76
2022-10-25T06:16:26.714Z,14.36
2022-10-25T06:18:53.943Z,15.05
2022-10-25T06:21:23.712Z,15.99
2022-10-25T06:23:51.061Z,17.00
2022-10-25T06:26:29.380Z,17.52
2022-10-25T06:29:01.327Z,18.60
2022-10-25T06:31:28.875Z,19.60
2022-10-25T06:33:55.398Z,20.22
2022-10-25T06:36:23.681Z,19.94
2022-10-25T06:38:50.774Z,21.10
2022-10-25T06:41:20.049Z,21.53
2022-10-25T06:43:46.810Z,21.44
2022-10-25T06:46:19.804Z,20.65
2022-10-25T06:48:46.256Z,20.36
2022-10-25T06:51:12.681Z,19.44
2022-10-25T06:53:39.226Z,19.22
2022-10-25T06:56:09.410Z,18.64
2022-10-25T06:58:40.140Z,18.93
2022-10-25T07:01:12.419Z,19.67
2022-10-25T07:03:39.152Z,20.98
2022-10-25T07:06:07.286Z,22.47
2022-10-25T07:08:35.021Z,23.13
2022-10-25T07:11:02.058Z,24.50
2022-10-25T07:13:30.338Z,25.43
2022-10-25T07:16:07.630Z,24.94
2022-10-25T07:18:34.768Z,23.94
2022-10-25T07:21:11.029Z,22.62
2022-10-25T07:23:43.684Z,21.88
2022-10-25T07:26:17.181Z,20.18
2022-10-25T07:28:45.299Z,19.98
2022-10-25T07:31:13.601Z,20.05
2022-10-25T07:33:40.128Z,20.00
2022-10-25T07:36:11.087Z,19.40
2022-10-25T07:38:38.436Z,19.49
2022-10-25T07:41:05.371Z,18.51
2022-10-25T07:43:31.872Z,18.59
2022-10-25T07:45:58.565Z,18.54
2022-10-25T07:48:25.260Z,18.70
2022-10-25T07:50:51.835Z,19.29
2022-10-25T07:53:18.625Z,20.04
2022-10-25T07:55:57.361Z,22.55
2022-10-25T07:58:23.825Z,21.99
2022-10-25T08:00:50.490Z,23.18
2022-10-25T08:03:18.045Z,23.27
2022-10-25T08:05:45.970Z,23.25
2022-10-25T08:08:13.288Z,22.59
2022-10-25T08:10:41.812Z,22.60
2022-10-25T08:13:08.282Z,22.81
2022-10-25T08:15:36.329Z,23.87
2022-10-25T08:18:03.657Z,23.92
2022-10-25T08:20:56.483Z,24.81
2022-10-25T08:23:16.965Z,23.32
2022-10-25T08:25:43.491Z,21.90
2022-10-25T08:28:10.365Z,21.75
2022-10-25T08:30:36.924Z,20.86
2022-10-25T08:33:03.584Z,21.39
2022-10-25T08:35:30.034Z,22.30
2022-10-25T08:37:56.490Z,22.32
2022-10-25T08:40:31.843Z,22.34
2022-10-25T08:43:09.461Z,22.05
2022-10-25T08:45:51.677Z,23.51
2022-10-25T08:48:20.818Z,23.46
2022-10-25T08:50:50.428Z,24.01
2022-10-25T08:53:23.001Z,23.36
2022-10-25T08:56:05.156Z,23.81
2022-10-25T08:58:40.066Z,25.31
2022-10-25T09:01:16.912Z,24.13
2022-10-25T09:03:43.619Z,22.84
2022-10-25T09:06:20.648Z,21.60
2022-10-25T09:09:05.301Z,22.82
2022-10-25T09:12:08.465Z,25.23
2022-10-25T09:14:41.064Z,24.58
2022-10-25T09:17:18.923Z,24.10
2022-10-25T09:20:06.869Z,23.28
2022-10-25T09:23:03.351Z,20.64
2022-10-25T09:25:39.148Z,21.15
2022-10-25T09:28:15.353Z,21.05
2022-10-25T09:30:44.150Z,20.92
2022-10-25T09:33:12.906Z,21.54
2022-10-25T09:35:39.443Z,22.47
2022-10-25T09:38:20.786Z,24.37
2022-10-25T09:41:01.885Z,23.20
2022-10-25T09:43:52.826Z,22.38
2022-10-25T09:46:34.526Z,22.44
2022-10-25T09:49:34.970Z,22.97
2022-10-25T09:52:12.831Z,21.45
2022-10-25T09:54:49.723Z,20.64
2022-10-25T09:57:16.258Z,20.18
2022-10-25T09:59:43.373Z,19.87
2022-10-25T10:02:18.051Z,19.80
2022-10-25T10:04:44.599Z,19.51
2022-10-25T10:07:35.877Z,19.10
2022-10-25T10:10:05.871Z,18.95
2022-10-25T10:12:55.609Z,18.59
2022-10-25T10:15:28.561Z,18.82
2022-10-25T10:18:30.235Z,18.70
2022-10-25T10:21:12.023Z,18.90
2022-10-25T10:23:41.546Z,18.92
2022-10-25T10:26:24.617Z,18.68
2022-10-25T10:29:05.180Z,18.83
2022-10-25T10:31:36.543Z,18.77
2022-10-25T10:34:03.477Z,18.66
2022-10-25T10:36:30.944Z,18.55
2022-10-25T10:39:21.386Z,18.63
2022-10-25T10:42:11.607Z,18.63
2022-10-25T10:44:41.442Z,18.59
2022-10-25T10:47:15.191Z,18.56
2022-10-25T10:49:42.723Z,18.59
2022-10-25T10:52:42.656Z,18.39
2022-10-25T10:55:21.666Z,18.56
2022-10-25T10:57:48.206Z,18.75
2022-10-25T11:00:27.332Z,18.60
2022-10-25T11:05:28.138Z,18.69
2022-10-25T11:07:56.265Z,18.68
2022-10-25T11:10:25.898Z,18.44
2022-10-25T11:13:05.672Z,18.28
2022-10-25T11:15:39.297Z,18.33
2022-10-25T11:18:06.194Z,18.38
2022-10-25T11:20:53.961Z,18.70
2022-10-25T11:23:40.727Z,18.84
2022-10-25T11:26:39.892Z,21.08
2022-10-25T11:29:17.117Z,22.52
2022-10-25T11:31:55.565Z,21.80
2022-10-25T11:34:40.572Z,22.25
2022-10-25T11:37:36.436Z,21.83
2022-10-25T11:40:17.120Z,21.02
2022-10-25T11:42:56.206Z,20.50
2022-10-25T11:45:29.129Z,20.15
2022-10-25T11:48:23.673Z,20.00
2022-10-25T11:51:03.792Z,19.93
2022-10-25T11:54:04.419Z,20.12
2022-10-25T11:56:30.840Z,20.34
2022-10-25T11:59:21.426Z,20.53
2022-10-25T12:02:29.472Z,20.65
2022-10-25T12:05:23.726Z,21.17
2022-10-25T12:07:54.852Z,21.84
2022-10-25T12:10:28.787Z,23.10
2022-10-25T12:13:02.826Z,24.01
2022-10-25T12:15:37.894Z,23.52
2022-10-25T12:18:06.856Z,24.22
2022-10-25T12:23:10.701Z,24.19
2022-10-25T12:25:47.186Z,24.22
2022-10-25T12:28:25.981Z,24.49
2022-10-25T12:30:57.981Z,24.70
2022-10-25T12:33:46.452Z,24.74
2022-10-25T12:36:23.804Z,24.65
2022-10-25T12:38:50.269Z,23.65
2022-10-25T12:41:23.575Z,23.09
2022-10-25T12:44:04.843Z,23.81
2022-10-25T12:46:55.830Z,23.72
2022-10-25T12:49:33.584Z,22.36
2022-10-25T12:52:19.051Z,21.38
2022-10-25T12:55:02.306Z,20.80
2022-10-25T12:58:00.766Z,20.32
2022-10-25T13:00:33.873Z,20.02
2022-10-25T13:03:35.974Z,19.67
2022-10-25T13:06:20.958Z,18.80
2022-10-25T13:08:47.727Z,19.02
2022-10-25T13:11:14.205Z,18.89
2022-10-25T13:13:49.534Z,19.13
2022-10-25T13:16:24.833Z,19.25
2022-10-25T13:19:12.943Z,19.22
2022-10-25T13:21:54.896Z,19.14
2022-10-25T13:24:36.655Z,19.21
2022-10-25T13:27:21.646Z,19.31
2022-10-25T13:30:06.742Z,19.17
2022-10-25T13:32:41.341Z,19.02
2022-10-25T13:35:21.217Z,18.85
2022-10-25T13:37:55.361Z,18.70
2022-10-25T13:40:28.714Z,18.80
2022-10-25T13:43:18.904Z,18.69
2022-10-25T13:45:46.860Z,18.67
2022-10-25T13:48:13.423Z,18.61
2022-10-25T13:50:45.215Z,18.56
2022-10-25T13:53:22.265Z,18.25
2022-10-25T13:56:38.747Z,18.08
2022-10-25T13:59:35.238Z,18.03
2022-10-25T14:02:16.651Z,18.06
2022-10-25T14:04:43.291Z,18.08
2022-10-25T14:07:43.998Z,18.01
2022-10-25T14:12:53.538Z,17.99
2022-10-25T14:15:35.066Z,17.93
2022-10-25T14:18:06.670Z,17.97
2022-10-25T14:20:34.730Z,18.02
2022-10-25T14:23:03.082Z,17.99
2022-10-25T14:25:38.170Z,18.01
2022-10-25T14:28:05.454Z,18.05
2022-10-25T14:30:41.835Z,18.08
2022-10-25T14:33:22.024Z,17.88
2022-10-25T14:35:50.617Z,17.72
2022-10-25T14:38:25.945Z,17.64
2022-10-25T14:40:55.001Z,17.51
2022-10-25T14:43:22.995Z,17.51
2022-10-25T14:46:01.604Z,17.44
2022-10-25T14:48:28.985Z,17.34
2022-10-25T14:50:58.145Z,17.26
2022-10-25T14:53:26.282Z,17.17
2022-10-25T14:55:58.765Z,16.98
2022-10-25T14:58:25.373Z,16.96
2022-10-25T15:00:58.002Z,16.87
2022-10-25T15:03:33.045Z,16.89
2022-10-25T15:06:01.595Z,16.79
2022-10-25T15:08:39.708Z,16.66
2022-10-25T15:11:10.441Z,16.54
2022-10-25T15:13:45.725Z,16.40
2022-10-25T15:16:24.425Z,16.36
2022-10-25T15:19:09.423Z,16.22
2022-10-25T15:21:52.005Z,16.08
2022-10-25T15:24:20.435Z,15.95
2022-10-25T15:27:01.714Z,15.84
2022-10-25T15:29:40.527Z,15.77
2022-10-25T15:32:13.016Z,15.62
2022-10-25T15:34:41.672Z,15.52
2022-10-25T15:37:11.519Z,15.36
2022-10-25T15:39:38.483Z,15.31
2022-10-25T15:42:05.087Z,15.24
2022-10-25T15:44:31.683Z,15.13
2022-10-25T15:46:58.252Z,15.04
2022-10-25T15:49:24.919Z,14.91
2022-10-25T15:51:52.201Z,14.90
2022-10-25T15:54:23.686Z,14.81
2022-10-25T15:56:51.786Z,14.73
2022-10-25T15:59:18.418Z,14.62
2022-10-25T16:01:47.937Z,14.40
2022-10-25T16:04:16.455Z,14.31
2022-10-25T16:06:43.698Z,14.24
2022-10-25T16:09:10.851Z,14.21
2022-10-25T16:11:38.943Z,14.05
2022-10-25T16:14:07.826Z,13.91
2022-10-25T16:16:40.216Z,13.87
2022-10-25T16:19:13.946Z,13.83
2022-10-25T16:21:41.436Z,13.62
2022-10-25T16:24:08.385Z,13.62
2022-10-25T16:26:37.365Z,13.48
2022-10-25T16:29:03.976Z,13.42
2022-10-25T16:31:30.526Z,13.49
2022-10-25T16:33:56.984Z,13.48
2022-10-25T16:36:24.199Z,13.43
2022-10-25T16:38:50.668Z,13.41
2022-10-25T16:41:29.556Z,13.35
2022-10-25T16:43:59.121Z,13.31
2022-10-25T16:46:26.418Z,13.29
2022-10-25T16:48:54.158Z,13.32
2022-10-25T16:51:22.677Z,13.19
2022-10-25T16:53:49.526Z,13.12
2022-10-25T16:56:18.659Z,13.07
2022-10-25T16:58:45.161Z,13.10
2022-10-25T17:01:37.992Z,12.98
2022-10-25T17:04:06.681Z,12.88
2022-10-25T17:06:41.376Z,12.75
2022-10-25T17:09:08.417Z,12.66
2022-10-25T17:11:34.918Z,12.64
2022-10-25T17:14:02.383Z,12.62
2022-10-25T17:16:28.842Z,12.60
2022-10-25T17:18:55.633Z,12.55
2022-10-25T17:21:22.758Z,12.49
2022-10-25T17:23:49.177Z,12.49
2022-10-25T17:26:15.670Z,12.48
2022-10-25T17:28:44.228Z,12.46
2022-10-25T17:31:13.380Z,12.38
2022-10-25T17:33:40.723Z,12.37
2022-10-25T17:36:13.444Z,12.32
2022-10-25T17:38:40.325Z,12.39
2022-10-25T17:41:07.101Z,12.38
2022-10-25T17:43:38.406Z,12.33
2022-10-25T17:46:10.236Z,12.35
2022-10-25T17:48:36.697Z,12.36
2022-10-25T17:51:05.291Z,12.39
2022-10-25T17:53:31.793Z,12.38
2022-10-25T17:55:58.682Z,12.34
2022-10-25T17:58:25.775Z,12.38
2022-10-25T18:00:54.482Z,12.28
2022-10-25T18:03:21.528Z,12.20
2022-10-25T18:05:48.499Z,12.22
2022-10-25T18:08:15.474Z,12.14
2022-10-25T18:10:41.980Z,12.01
2022-10-25T18:13:08.670Z,12.03
2022-10-25T18:15:35.836Z,12.01
2022-10-25T18:18:02.485Z,11.97
2022-10-25T18:20:29.352Z,11.94
2022-10-25T18:22:55.918Z,11.92
2022-10-25T18:25:22.461Z,11.80
2022-10-25T18:27:49.300Z,11.82
2022-10-25T18:30:16.192Z,11.75
2022-10-25T18:32:42.864Z,11.74
2022-10-25T18:35:09.639Z,11.73
2022-10-25T18:37:36.162Z,11.65
2022-10-25T18:40:02.876Z,11.60
2022-10-25T18:42:29.384Z,11.55
2022-10-25T18:44:56.104Z,11.53
2022-10-25T18:47:22.658Z,11.49
2022-10-25T18:49:49.143Z,11.49
2022-10-25T18:52:15.619Z,11.43
2022-10-25T18:54:42.220Z,11.38
2022-10-25T18:57:08.739Z,11.33
2022-10-25T18:59:35.252Z,11.29
2022-10-25T19:02:01.865Z,11.30
2022-10-25T19:04:28.556Z,11.26
2022-10-25T19:06:55.042Z,11.21
2022-10-25T19:09:21.589Z,11.22
2022-10-25T19:11:48.133Z,11.13
2022-10-25T19:14:14.708Z,11.10
2022-10-25T19:16:42.343Z,11.08
2022-10-25T19:19:08.885Z,11.12
2022-10-25T19:21:35.913Z,11.10
2022-10-25T19:24:02.444Z,11.09
2022-10-25T19:26:29.208Z,11.10
2022-10-25T19:29:00.302Z,11.10
2022-10-25T19:31:28.503Z,11.08
2022-10-25T19:33:58.379Z,11.10
2022-10-25T19:36:24.986Z,11.09
2022-10-25T19:38:51.588Z,11.02
2022-10-25T19:41:20.105Z,10.96
2022-10-25T19:43:47.031Z,10.87
2022-10-25T19:46:14.026Z,10.81
2022-10-25T19:48:40.861Z,10.77
2022-10-25T19:51:08.437Z,10.74
2022-10-25T19:53:35.395Z,10.72
2022-10-25T19:56:04.967Z,10.70
2022-10-25T19:58:31.892Z,10.75
2022-10-25T20:01:04.544Z,10.73
2022-10-25T20:03:31.228Z,10.78
2022-10-25T20:06:02.683Z,10.78
2022-10-25T20:08:32.202Z,10.75
2022-10-25T20:10:58.676Z,10.65
2022-10-25T20:13:25.145Z,10.60
2022-10-25T20:15:52.852Z,10.58
2022-10-25T20:18:19.965Z,10.54
2022-10-25T20:20:53.008Z,10.50
2022-10-25T20:23:20.407Z,10.53
2022-10-25T20:25:46.876Z,10.60
2022-10-25T20:28:13.364Z,10.53
2022-10-25T20:30:40.909Z,10.51
2022-10-25T20:33:08.024Z,10.58
2022-10-25T20:35:38.280Z,10.53
2022-10-25T20:38:05.750Z,10.49
2022-10-25T20:40:33.087Z,10.50
2022-10-25T20:42:59.902Z,10.45
2022-10-25T20:45:28.126Z,10.38
2022-10-25T20:47:55.858Z,10.39
2022-10-25T20:50:22.878Z,10.34
2022-10-25T20:53:09.366Z,10.29
2022-10-25T20:55:35.995Z,10.24
2022-10-25T20:58:02.430Z,10.24
2022-10-25T21:00:28.916Z,10.26
2022-10-25T21:02:55.439Z,10.24
2022-10-25T21:05:21.879Z,10.21
2022-10-25T21:07:48.541Z,10.21
2022-10-25T21:10:15.223Z,10.20
2022-10-25T21:12:41.777Z,10.15
2022-10-25T21:15:11.844Z,10.23
2022-10-25T21:17:38.934Z,10.18
2022-10-25T21:20:06.022Z,10.32
2022-10-25T21:22:32.540Z,10.22
2022-10-25T21:24:59.022Z,10.42
2022-10-25T21:27:25.497Z,10.42
2022-10-25T21:29:51.993Z,10.35
2022-10-25T21:32:18.462Z,10.29
2022-10-25T21:34:44.921Z,10.21
2022-10-25T21:37:11.441Z,10.12
2022-10-25T21:39:38.078Z,10.06
2022-10-25T21:42:04.683Z,10.01
2022-10-25T21:44:31.268Z,10.00
2022-10-25T21:46:57.732Z,9.91
2022-10-25T21:49:24.152Z,9.95
2022-10-25T21:51:50.605Z,9.94
2022-10-25T21:54:17.186Z,9.94
2022-10-25T21:56:43.851Z,9.89
2022-10-25T21:59:10.336Z,9.85
2022-10-25T22:01:36.826Z,9.82
2022-10-25T22:04:03.759Z,9.76
2022-10-25T22:06:30.438Z,9.73
2022-10-25T22:08:56.972Z,9.70
2022-10-25T22:11:28.721Z,9.69
2022-10-25T22:13:57.521Z,9.65
2022-10-25T22:16:24.795Z,9.61
2022-10-25T22:18:54.703Z,9.59
2022-10-25T22:21:21.314Z,9.60
2022-10-25T22:23:48.084Z,9.56
2022-10-25T22:26:17.142Z,9.50
2022-10-25T22:28:43.662Z,9.49
2022-10-25T22:31:12.871Z,9.43
2022-10-25T22:33:39.972Z,9.41
2022-10-25T22:36:14.162Z,9.37
2022-10-25T22:38:40.783Z,9.33
2022-10-25T22:41:11.421Z,9.29
2022-10-25T22:43:38.479Z,9.31
2022-10-25T22:46:07.156Z,9.29
2022-10-25T22:48:35.171Z,9.35
2022-10-25T22:51:01.876Z,9.39
2022-10-25T22:53:28.531Z,9.39
2022-10-25T22:56:04.114Z,9.42
2022-10-25T22:58:34.542Z,9.38
2022-10-25T23:01:08.195Z,9.31
2022-10-25T23:03:36.763Z,9.33
2022-10-25T23:06:04.902Z,9.37
2022-10-25T23:08:32.256Z,9.37
2022-10-25T23:11:03.425Z,9.37
2022-10-25T23:13:31.949Z,9.31
2022-10-25T23:15:59.361Z,9.39
2022-10-25T23:18:27.053Z,9.37
2022-10-25T23:21:00.988Z,9.31
2022-10-25T23:23:29.810Z,9.27
2022-10-25T23:25:59.864Z,9.27
2022-10-25T23:28:28.046Z,9.22
2022-10-25T23:30:55.107Z,9.19
2022-10-25T23:33:21.764Z,9.18
2022-10-25T23:35:49.792Z,9.12
2022-10-25T23:38:16.357Z,9.18
2022-10-25T23:40:46.759Z,9.12
2022-10-25T23:43:13.957Z,9.15
2022-10-25T23:45:42.248Z,9.13
2022-10-25T23:48:08.816Z,9.10
2022-10-25T23:50:35.357Z,9.20
2022-10-25T23:53:01.821Z,9.16
2022-10-25T23:55:28.298Z,9.16
2022-10-25T23:57:58.367Z,9.07
