createdAt,value
2019-03-22T00:02:01.615Z,100134.97
2019-03-22T00:04:06.028Z,100128.96
2019-03-22T00:06:12.434Z,100129.63
2019-03-22T00:08:16.733Z,100126.50
2019-03-22T00:10:21.085Z,100123.14
2019-03-22T00:12:26.365Z,100120.09
2019-03-22T00:14:32.669Z,100115.59
2019-03-22T00:16:36.979Z,100117.02
2019-03-22T00:18:42.288Z,100126.72
2019-03-22T00:20:46.627Z,100128.78
2019-03-22T00:22:50.943Z,100122.86
2019-03-22T00:24:56.282Z,100117.08
2019-03-22T00:27:00.589Z,100125.88
2019-03-22T00:29:04.924Z,100126.22
2019-03-22T00:31:11.320Z,100129.77
2019-03-22T00:33:15.679Z,100125.06
2019-03-22T00:35:19.996Z,100117.80
2019-03-22T00:37:24.291Z,100117.17
2019-03-22T00:39:28.758Z,100111.16
2019-03-22T00:41:34.043Z,100113.39
2019-03-22T00:43:38.368Z,100103.97
2019-03-22T00:45:43.758Z,100113.30
2019-03-22T00:47:48.023Z,100107.39
2019-03-22T00:49:53.376Z,100092.36
2019-03-22T00:51:57.692Z,100095.97
2019-03-22T00:54:07.851Z,100088.03
2019-03-22T00:56:13.171Z,100096.70
2019-03-22T00:58:18.496Z,100096.41
2019-03-22T01:00:22.874Z,100094.77
2019-03-22T01:02:28.175Z,100097.48
2019-03-22T01:04:32.484Z,100087.36
2019-03-22T01:06:36.846Z,100089.41
2019-03-22T01:08:43.153Z,100084.70
2019-03-22T01:10:47.515Z,100081.31
2019-03-22T01:12:51.786Z,100085.06
2019-03-22T01:14:56.121Z,100089.81
2019-03-22T01:17:00.405Z,100089.83
2019-03-22T01:19:04.727Z,100092.23
2019-03-22T01:21:09.055Z,100093.94
2019-03-22T01:23:14.376Z,100088.93
2019-03-22T01:25:18.778Z,100086.47
2019-03-22T01:27:23.105Z,100092.13
2019-03-22T01:29:27.437Z,100090.00
2019-03-22T01:31:32.796Z,100088.38
2019-03-22T01:33:37.071Z,100091.47
2019-03-22T01:35:41.412Z,100092.50
2019-03-22T01:37:45.709Z,100089.52
2019-03-22T01:39:50.973Z,100096.11
2019-03-22T01:41:56.311Z,100091.56
2019-03-22T01:44:00.626Z,100093.25
2019-03-22T01:46:05.200Z,100091.40
2019-03-22T01:48:09.528Z,100089.23
2019-03-22T01:50:14.391Z,100088.41
2019-03-22T01:52:18.757Z,100098.20
2019-03-22T01:54:23.114Z,100091.98
2019-03-22T01:56:27.467Z,100094.52
2019-03-22T01:58:37.559Z,100093.70
2019-03-22T02:00:42.924Z,100098.09
2019-03-22T02:02:47.296Z,100093.72
2019-03-22T02:04:51.643Z,100102.81
2019-03-22T02:06:56.990Z,100091.70
2019-03-22T02:09:02.308Z,100092.05
2019-03-22T02:11:06.673Z,100094.41
2019-03-22T02:13:10.940Z,100090.55
2019-03-22T02:15:15.883Z,100093.59
2019-03-22T02:17:20.356Z,100095.60
2019-03-22T02:19:24.734Z,100089.34
2019-03-22T02:21:30.249Z,100086.46
2019-03-22T02:23:34.574Z,100082.41
2019-03-22T02:25:39.998Z,100086.31
2019-03-22T02:27:45.509Z,100085.12
2019-03-22T02:29:50.864Z,100082.58
2019-03-22T02:31:56.135Z,100085.64
2019-03-22T02:35:58.676Z,100083.64
2019-03-22T02:38:02.940Z,100082.16
2019-03-22T02:40:07.850Z,100088.22
2019-03-22T02:42:12.212Z,100086.52
2019-03-22T02:44:16.502Z,100090.41
2019-03-22T02:46:20.979Z,100089.73
2019-03-22T02:48:25.227Z,100090.41
2019-03-22T02:50:29.543Z,100085.01
2019-03-22T02:52:33.932Z,100081.64
2019-03-22T02:54:38.262Z,100084.84
2019-03-22T02:56:42.597Z,100081.99
2019-03-22T02:58:46.900Z,100074.92
2019-03-22T03:00:51.223Z,100077.59
2019-03-22T03:02:55.535Z,100078.78
2019-03-22T03:04:59.847Z,100089.75
2019-03-22T03:07:04.324Z,100081.48
2019-03-22T03:09:08.585Z,100084.03
2019-03-22T03:11:12.914Z,100086.89
2019-03-22T03:13:17.206Z,100082.18
2019-03-22T03:15:21.551Z,100080.67
2019-03-22T03:17:25.865Z,100080.31
2019-03-22T03:19:30.139Z,100081.52
2019-03-22T03:21:34.561Z,100081.83
2019-03-22T03:23:38.894Z,100084.88
2019-03-22T03:25:43.291Z,100088.06
2019-03-22T03:27:47.730Z,100090.25
2019-03-22T03:29:51.964Z,100095.31
2019-03-22T03:31:56.256Z,100090.09
2019-03-22T03:34:00.607Z,100097.00
2019-03-22T03:36:05.118Z,100093.13
2019-03-22T03:38:09.421Z,100093.13
2019-03-22T03:40:14.107Z,100095.13
2019-03-22T03:42:18.472Z,100093.11
2019-03-22T03:44:22.940Z,100088.05
2019-03-22T03:46:27.287Z,100092.92
2019-03-22T03:48:31.586Z,100094.44
2019-03-22T03:50:36.046Z,100097.16
2019-03-22T03:52:40.343Z,100101.20
2019-03-22T03:54:44.623Z,100100.35
2019-03-22T03:56:48.965Z,100100.53
2019-03-22T03:58:53.259Z,100097.66
2019-03-22T04:00:57.586Z,100097.81
2019-03-22T04:03:01.889Z,100092.75
2019-03-22T04:05:06.661Z,100089.22
2019-03-22T04:07:10.945Z,100088.69
2019-03-22T04:09:15.247Z,100088.02
2019-03-22T04:11:19.586Z,100089.55
2019-03-22T04:13:23.898Z,100085.51
2019-03-22T04:15:28.305Z,100082.79
2019-03-22T04:17:32.606Z,100088.33
2019-03-22T04:19:37.179Z,100091.02
2019-03-22T04:21:41.449Z,100089.32
2019-03-22T04:23:45.783Z,100086.95
2019-03-22T04:25:50.074Z,100085.25
2019-03-22T04:27:54.404Z,100084.58
2019-03-22T04:29:58.691Z,100086.56
2019-03-22T04:32:03.040Z,100089.61
2019-03-22T04:34:07.330Z,100091.13
2019-03-22T04:36:11.598Z,100094.32
2019-03-22T04:38:15.840Z,100091.95
2019-03-22T04:40:24.816Z,100092.27
2019-03-22T04:42:29.159Z,100090.60
2019-03-22T04:44:33.583Z,100094.95
2019-03-22T04:46:40.093Z,100091.73
2019-03-22T04:48:46.847Z,100091.42
2019-03-22T04:50:53.257Z,100087.91
2019-03-22T04:52:58.697Z,100088.91
2019-03-22T04:55:03.577Z,100081.14
2019-03-22T04:57:11.234Z,100081.14
2019-03-22T04:59:19.307Z,100079.98
2019-03-22T05:01:26.670Z,100084.51
2019-03-22T05:03:39.359Z,100081.82
2019-03-22T05:05:45.147Z,100081.78
2019-03-22T05:07:49.839Z,100086.48
2019-03-22T05:09:55.306Z,100086.66
2019-03-22T05:12:02.272Z,100082.09
2019-03-22T05:14:07.118Z,100080.89
2019-03-22T05:16:14.869Z,100080.03
2019-03-22T05:18:20.121Z,100089.45
2019-03-22T05:20:24.703Z,100092.45
2019-03-22T05:22:33.406Z,100091.45
2019-03-22T05:24:39.249Z,100095.14
2019-03-22T05:26:44.201Z,100099.17
2019-03-22T05:28:49.253Z,100100.70
2019-03-22T05:31:22.256Z,100101.87
2019-03-22T05:33:26.578Z,100102.72
2019-03-22T05:35:30.887Z,100099.55
2019-03-22T05:37:35.206Z,100101.59
2019-03-22T05:39:39.559Z,100104.29
2019-03-22T05:41:43.830Z,100101.77
2019-03-22T05:43:48.178Z,100097.57
2019-03-22T05:45:52.460Z,100102.67
2019-03-22T05:47:56.789Z,100101.83
2019-03-22T05:50:01.122Z,100094.59
2019-03-22T05:52:06.528Z,100105.37
2019-03-22T05:54:10.854Z,100109.80
2019-03-22T05:56:15.143Z,100111.67
2019-03-22T05:58:19.491Z,100116.07
2019-03-22T06:00:23.783Z,100115.89
2019-03-22T06:02:28.192Z,100113.91
2019-03-22T06:04:32.514Z,100115.42
2019-03-22T06:06:36.831Z,100125.37
2019-03-22T06:08:41.149Z,100125.41
2019-03-22T06:10:45.478Z,100123.06
2019-03-22T06:12:49.802Z,100122.06
2019-03-22T06:14:54.053Z,100124.43
2019-03-22T06:16:58.363Z,100129.66
2019-03-22T06:19:02.637Z,100141.47
2019-03-22T06:21:07.207Z,100150.58
2019-03-22T06:23:11.589Z,100145.03
2019-03-22T06:25:15.853Z,100150.75
2019-03-22T06:27:20.192Z,100148.03
2019-03-22T06:29:24.596Z,100144.95
2019-03-22T06:31:29.069Z,100142.13
2019-03-22T06:33:35.408Z,100141.26
2019-03-22T06:35:39.700Z,100135.70
2019-03-22T06:37:44.056Z,100133.55
2019-03-22T06:39:50.384Z,100130.55
2019-03-22T06:41:54.684Z,100120.63
2019-03-22T06:43:59.040Z,100118.03
2019-03-22T06:46:03.520Z,100119.45
2019-03-22T06:48:07.865Z,100121.05
2019-03-22T06:50:12.353Z,100120.41
2019-03-22T06:52:16.601Z,100110.35
2019-03-22T06:54:30.948Z,100106.85
2019-03-22T06:56:26.961Z,100108.50
2019-03-22T06:58:31.274Z,100100.70
2019-03-22T07:00:35.658Z,100107.16
2019-03-22T07:02:40.021Z,100098.17
2019-03-22T07:04:45.547Z,100099.88
2019-03-22T07:06:50.869Z,100097.78
2019-03-22T07:08:55.220Z,100100.30
2019-03-22T07:10:59.538Z,100108.34
2019-03-22T07:13:03.947Z,100109.89
2019-03-22T07:15:08.840Z,100107.77
2019-03-22T07:17:13.640Z,100097.80
2019-03-22T07:19:18.035Z,100095.07
2019-03-22T07:21:22.316Z,100107.62
2019-03-22T07:23:26.648Z,100113.67
2019-03-22T07:25:31.964Z,100113.16
2019-03-22T07:27:36.293Z,100122.52
2019-03-22T07:29:40.622Z,100127.83
2019-03-22T07:31:44.909Z,100119.64
2019-03-22T07:33:50.270Z,100113.83
2019-03-22T07:35:54.641Z,100112.52
2019-03-22T07:37:58.933Z,100117.52
2019-03-22T07:40:05.253Z,100123.84
2019-03-22T07:42:09.571Z,100116.68
2019-03-22T07:44:13.955Z,100123.20
2019-03-22T07:46:18.343Z,100111.28
2019-03-22T07:48:22.828Z,100113.05
2019-03-22T07:50:27.116Z,100114.37
2019-03-22T07:52:31.431Z,100108.61
2019-03-22T07:54:35.790Z,100104.13
2019-03-22T07:56:42.115Z,100103.74
2019-03-22T07:58:46.458Z,100104.52
2019-03-22T08:00:50.774Z,100101.80
2019-03-22T08:02:56.143Z,100101.80
2019-03-22T08:05:00.532Z,100102.59
2019-03-22T08:07:05.080Z,100100.91
2019-03-22T08:09:10.008Z,100102.80
2019-03-22T08:11:15.267Z,100101.22
2019-03-22T08:13:19.698Z,100099.57
2019-03-22T08:15:33.546Z,100099.73
2019-03-22T08:17:39.154Z,100096.94
2019-03-22T08:19:43.502Z,100085.67
2019-03-22T08:21:47.882Z,100092.48
2019-03-22T08:23:52.147Z,100085.08
2019-03-22T08:25:57.431Z,100094.23
2019-03-22T08:28:02.065Z,100096.26
2019-03-22T08:30:07.349Z,100090.08
2019-03-22T08:32:11.715Z,100095.24
2019-03-22T08:34:16.075Z,100095.50
2019-03-22T08:36:20.419Z,100086.12
2019-03-22T08:38:24.818Z,100087.66
2019-03-22T08:40:29.266Z,100077.99
2019-03-22T08:42:33.677Z,100075.72
2019-03-22T08:44:42.431Z,100068.19
2019-03-22T08:46:46.786Z,100068.19
2019-03-22T08:48:52.203Z,100074.46
2019-03-22T08:50:56.555Z,100078.70
2019-03-22T08:53:00.886Z,100072.16
2019-03-22T08:55:05.655Z,100074.16
2019-03-22T08:57:09.957Z,100071.43
2019-03-22T08:59:14.308Z,100074.84
2019-03-22T09:01:20.668Z,100067.19
2019-03-22T09:03:25.967Z,100062.52
2019-03-22T09:05:30.293Z,100062.06
2019-03-22T09:07:34.639Z,100060.79
2019-03-22T09:09:41.772Z,100060.89
2019-03-22T09:11:45.134Z,100064.52
2019-03-22T09:13:49.470Z,100060.34
2019-03-22T09:15:53.933Z,100060.81
2019-03-22T09:17:59.256Z,100055.17
2019-03-22T09:20:03.708Z,100056.33
2019-03-22T09:22:10.968Z,100054.84
2019-03-22T09:24:15.394Z,100055.35
2019-03-22T09:26:20.135Z,100055.83
2019-03-22T09:28:24.438Z,100051.03
2019-03-22T09:30:28.750Z,100057.44
2019-03-22T09:32:33.089Z,100050.05
2019-03-22T09:34:37.409Z,100048.82
2019-03-22T09:36:41.728Z,100043.98
2019-03-22T09:38:46.005Z,100041.92
2019-03-22T09:40:50.304Z,100040.35
2019-03-22T09:42:54.728Z,100042.21
2019-03-22T09:44:59.237Z,100036.52
2019-03-22T09:47:03.641Z,100026.87
2019-03-22T09:49:07.972Z,100027.34
2019-03-22T09:51:12.651Z,100024.36
2019-03-22T09:53:17.089Z,100019.78
2019-03-22T09:55:21.402Z,100019.41
2019-03-22T09:57:25.755Z,100017.49
2019-03-22T09:59:31.171Z,100013.92
2019-03-22T10:01:35.592Z,100011.85
2019-03-22T10:03:42.519Z,100022.03
2019-03-22T10:05:45.896Z,100007.05
2019-03-22T10:07:50.242Z,100011.33
2019-03-22T10:09:54.529Z,100009.67
2019-03-22T10:11:58.801Z,100006.25
2019-03-22T10:14:03.187Z,100007.71
2019-03-22T10:16:07.523Z,100008.73
2019-03-22T10:18:11.744Z,100009.65
2019-03-22T10:20:16.155Z,99999.80
2019-03-22T10:22:20.571Z,99997.39
2019-03-22T10:24:24.987Z,99996.32
2019-03-22T10:26:29.415Z,100000.87
2019-03-22T10:28:33.737Z,99999.73
2019-03-22T10:30:38.043Z,99998.83
2019-03-22T10:32:42.423Z,99994.52
2019-03-22T10:34:46.722Z,99990.91
2019-03-22T10:36:52.093Z,99998.23
2019-03-22T10:38:56.457Z,99988.92
2019-03-22T10:41:00.819Z,99990.61
2019-03-22T10:43:05.271Z,99985.73
2019-03-22T10:45:10.117Z,99982.94
2019-03-22T10:47:17.981Z,99981.55
2019-03-22T10:49:21.524Z,99991.07
2019-03-22T10:51:25.813Z,99985.83
2019-03-22T10:53:30.109Z,99987.59
2019-03-22T10:55:35.695Z,99985.79
2019-03-22T10:57:40.476Z,99982.32
2019-03-22T10:59:44.813Z,99984.52
2019-03-22T11:02:02.713Z,99980.05
2019-03-22T11:03:55.230Z,99977.38
2019-03-22T11:05:59.720Z,99971.33
2019-03-22T11:08:04.084Z,99965.29
2019-03-22T11:10:11.190Z,99962.55
2019-03-22T11:12:15.488Z,99955.99
2019-03-22T11:14:19.893Z,99957.77
2019-03-22T11:16:24.350Z,99953.24
2019-03-22T11:18:36.958Z,99950.79
2019-03-22T11:20:34.774Z,99954.16
2019-03-22T11:22:40.189Z,99952.09
2019-03-22T11:24:44.461Z,99937.19
2019-03-22T11:26:48.830Z,99943.19
2019-03-22T11:28:53.075Z,99937.12
2019-03-22T11:31:04.517Z,99936.28
2019-03-22T11:33:03.463Z,99937.63
2019-03-22T11:35:08.822Z,99935.71
2019-03-22T11:37:13.245Z,99940.43
2019-03-22T11:39:17.595Z,99933.42
2019-03-22T11:41:21.880Z,99932.40
2019-03-22T11:43:26.216Z,99929.12
2019-03-22T11:45:30.656Z,99927.84
2019-03-22T11:47:35.082Z,99923.36
2019-03-22T11:49:40.323Z,99924.27
2019-03-22T11:51:44.739Z,99918.40
2019-03-22T11:53:50.081Z,99914.25
2019-03-22T11:55:54.389Z,99914.32
2019-03-22T11:57:58.741Z,99907.85
2019-03-22T12:00:03.157Z,99904.14
2019-03-22T12:02:09.506Z,99898.38
2019-03-22T12:04:13.803Z,99897.90
2019-03-22T12:06:18.207Z,99893.92
2019-03-22T12:08:22.518Z,99890.53
2019-03-22T12:10:26.861Z,99884.33
2019-03-22T12:12:31.143Z,99883.44
2019-03-22T12:14:35.466Z,99876.34
2019-03-22T12:16:39.856Z,99878.85
2019-03-22T12:18:44.111Z,99870.45
2019-03-22T12:20:49.655Z,99877.70
2019-03-22T12:22:55.692Z,99878.57
2019-03-22T12:25:00.025Z,99871.32
2019-03-22T12:27:04.371Z,99864.92
2019-03-22T12:29:08.671Z,99860.84
2019-03-22T12:31:13.051Z,99860.20
2019-03-22T12:33:17.402Z,99866.89
2019-03-22T12:35:21.847Z,99857.95
2019-03-22T12:37:26.099Z,99847.52
2019-03-22T12:39:30.585Z,99848.91
2019-03-22T12:41:34.856Z,99844.45
2019-03-22T12:43:39.141Z,99849.08
2019-03-22T12:45:43.514Z,99849.02
2019-03-22T12:47:47.929Z,99844.30
2019-03-22T12:49:52.197Z,99837.30
2019-03-22T12:51:56.555Z,99837.16
2019-03-22T12:54:00.845Z,99837.09
2019-03-22T12:56:05.536Z,99824.91
2019-03-22T12:58:09.884Z,99822.34
2019-03-22T13:00:18.952Z,99815.25
2019-03-22T13:02:24.419Z,99813.89
2019-03-22T13:04:28.757Z,99812.05
2019-03-22T13:06:33.130Z,99806.16
2019-03-22T13:08:37.484Z,99813.61
2019-03-22T13:10:41.839Z,99799.95
2019-03-22T13:12:46.318Z,99804.66
2019-03-22T13:14:50.743Z,99791.68
2019-03-22T13:16:55.072Z,99789.79
2019-03-22T13:18:59.411Z,99796.38
2019-03-22T13:21:03.704Z,99785.66
2019-03-22T13:23:08.081Z,99786.01
2019-03-22T13:25:13.095Z,99786.14
2019-03-22T13:27:17.447Z,99795.08
2019-03-22T13:29:21.787Z,99784.97
2019-03-22T13:31:26.129Z,99789.02
2019-03-22T13:33:30.402Z,99777.63
2019-03-22T13:35:34.804Z,99779.34
2019-03-22T13:37:39.142Z,99774.49
2019-03-22T13:39:43.441Z,99776.50
2019-03-22T13:41:47.731Z,99773.31
2019-03-22T13:43:52.148Z,99771.00
2019-03-22T13:45:57.449Z,99767.44
2019-03-22T13:48:01.826Z,99764.22
2019-03-22T13:50:07.753Z,99761.47
2019-03-22T13:52:14.231Z,99758.31
2019-03-22T13:54:18.414Z,99759.45
2019-03-22T13:56:22.778Z,99751.70
2019-03-22T13:58:27.073Z,99750.79
2019-03-22T14:00:31.425Z,99740.84
2019-03-22T14:02:35.808Z,99745.71
2019-03-22T14:04:40.192Z,99740.05
2019-03-22T14:06:44.578Z,99741.52
2019-03-22T14:08:48.839Z,99743.64
2019-03-22T14:10:53.215Z,99741.20
2019-03-22T14:12:57.586Z,99743.72
2019-03-22T14:15:01.968Z,99734.02
2019-03-22T14:17:06.318Z,99731.09
2019-03-22T14:19:10.739Z,99730.27
2019-03-22T14:21:15.080Z,99729.44
2019-03-22T14:23:19.529Z,99729.05
2019-03-22T14:25:23.897Z,99722.95
2019-03-22T14:27:28.288Z,99725.53
2019-03-22T14:29:32.641Z,99723.61
2019-03-22T14:31:37.033Z,99719.77
2019-03-22T14:33:42.372Z,99720.97
2019-03-22T14:35:47.777Z,99709.38
2019-03-22T14:37:52.270Z,99708.47
2019-03-22T14:39:56.530Z,99699.97
2019-03-22T14:42:00.920Z,99700.00
2019-03-22T14:44:05.388Z,99698.79
2019-03-22T14:46:09.650Z,99698.69
2019-03-22T14:48:15.002Z,99687.70
2019-03-22T14:50:19.339Z,99687.83
2019-03-22T14:52:24.738Z,99691.58
2019-03-22T14:54:29.045Z,99689.72
2019-03-22T14:56:33.351Z,99696.22
2019-03-22T14:58:37.623Z,99694.45
2019-03-22T15:00:41.959Z,99693.75
2019-03-22T15:02:46.579Z,99687.94
2019-03-22T15:04:52.142Z,99681.39
2019-03-22T15:06:56.440Z,99691.20
2019-03-22T15:09:00.762Z,99681.39
2019-03-22T15:11:05.304Z,99672.98
2019-03-22T15:13:09.610Z,99672.98
2019-03-22T15:15:31.808Z,99666.91
2019-03-22T15:18:01.264Z,99667.13
2019-03-22T15:20:32.705Z,99669.69
2019-03-22T15:23:14.026Z,99665.59
2019-03-22T15:25:33.764Z,99657.77
2019-03-22T15:27:55.322Z,99664.38
2019-03-22T15:30:10.883Z,99651.34
2019-03-22T15:32:34.346Z,99660.81
2019-03-22T15:34:58.169Z,99657.47
2019-03-22T15:37:29.729Z,99657.47
2019-03-22T15:40:00.182Z,99658.45
2019-03-22T15:42:04.632Z,99661.96
2019-03-22T15:44:09.040Z,99656.34
2019-03-22T15:46:13.470Z,99653.27
2019-03-22T15:48:17.818Z,99650.70
2019-03-22T15:50:22.168Z,99653.20
2019-03-22T15:52:26.555Z,99651.33
2019-03-22T15:54:30.934Z,99654.02
2019-03-22T15:56:35.327Z,99651.94
2019-03-22T15:58:39.782Z,99646.56
2019-03-22T16:00:44.200Z,99646.56
2019-03-22T16:02:48.720Z,99644.52
2019-03-22T16:15:54.867Z,99638.19
2019-03-22T16:18:03.435Z,99647.56
2019-03-22T16:20:10.307Z,99641.98
2019-03-22T16:22:14.728Z,99636.72
2019-03-22T16:24:20.063Z,99637.61
2019-03-22T16:26:24.479Z,99640.71
2019-03-22T16:28:28.914Z,99638.52
2019-03-22T16:30:33.286Z,99635.80
2019-03-22T16:32:37.700Z,99638.62
2019-03-22T16:34:44.043Z,99636.36
2019-03-22T16:36:55.157Z,99638.35
2019-03-22T16:38:59.484Z,99635.39
2019-03-22T16:41:07.923Z,99636.05
2019-03-22T16:43:12.444Z,99639.10
2019-03-22T16:45:39.044Z,99643.56
2019-03-22T16:47:45.491Z,99639.70
2019-03-22T16:49:50.817Z,99644.47
2019-03-22T16:51:56.169Z,99648.63
2019-03-22T16:54:00.503Z,99646.67
2019-03-22T16:56:05.979Z,99640.67
2019-03-22T16:58:10.715Z,99639.02
2019-03-22T17:00:15.653Z,99638.49
2019-03-22T17:02:21.025Z,99641.56
2019-03-22T17:04:32.010Z,99638.86
2019-03-22T17:06:37.844Z,99636.42
2019-03-22T17:08:44.805Z,99641.77
2019-03-22T17:10:51.061Z,99634.58
2019-03-22T17:12:58.703Z,99634.66
2019-03-22T17:15:03.522Z,99641.38
2019-03-22T17:17:08.292Z,99636.45
2019-03-22T17:19:14.103Z,99637.88
2019-03-22T17:21:18.725Z,99635.37
2019-03-22T17:23:24.641Z,99638.72
2019-03-22T17:25:29.417Z,99638.16
2019-03-22T17:27:40.128Z,99639.02
2019-03-22T17:29:50.650Z,99629.93
2019-03-22T17:32:04.561Z,99635.83
2019-03-22T17:34:14.198Z,99639.72
2019-03-22T17:36:21.355Z,99640.59
2019-03-22T17:38:27.127Z,99640.05
2019-03-22T17:40:33.821Z,99646.42
2019-03-22T17:42:38.565Z,99650.58
2019-03-22T17:44:43.294Z,99639.55
2019-03-22T17:46:49.050Z,99639.58
2019-03-22T17:48:53.719Z,99644.28
2019-03-22T17:51:00.357Z,99646.22
2019-03-22T17:53:04.955Z,99642.04
2019-03-22T17:55:09.818Z,99647.84
2019-03-22T17:57:18.855Z,99649.75
2019-03-22T17:59:23.090Z,99656.09
2019-03-22T18:01:27.993Z,99651.10
2019-03-22T18:03:39.608Z,99654.34
2019-03-22T18:11:51.375Z,99652.53
2019-03-22T18:13:59.237Z,99660.48
2019-03-22T18:16:04.654Z,99664.20
2019-03-22T18:18:10.635Z,99661.83
2019-03-22T18:20:21.579Z,99663.05
2019-03-22T18:40:38.020Z,99680.16
2019-03-22T18:42:42.310Z,99683.34
2019-03-22T18:44:46.688Z,99681.89
2019-03-22T18:46:51.082Z,99684.59
2019-03-22T18:48:55.430Z,99690.73
2019-03-22T18:50:59.784Z,99693.64
2019-03-22T18:53:05.239Z,99696.06
2019-03-22T18:55:10.013Z,99692.98
2019-03-22T18:57:14.453Z,99696.00
2019-03-22T18:59:18.788Z,99698.16
2019-03-22T19:01:23.091Z,99701.68
2019-03-22T19:03:27.465Z,99700.58
2019-03-22T19:06:16.335Z,99695.85
2019-03-22T19:08:21.706Z,99701.22
2019-03-22T19:10:26.021Z,99707.33
2019-03-22T19:12:31.359Z,99702.56
2019-03-22T19:14:35.742Z,99704.30
2019-03-22T19:16:40.045Z,99699.11
2019-03-22T19:18:44.427Z,99699.45
2019-03-22T19:20:48.747Z,99699.34
2019-03-22T19:22:53.062Z,99700.72
2019-03-22T19:24:57.348Z,99700.33
2019-03-22T19:27:01.673Z,99702.11
2019-03-22T19:29:06.058Z,99702.91
2019-03-22T19:31:10.387Z,99694.36
2019-03-22T19:33:14.725Z,99700.53
2019-03-22T19:35:20.036Z,99704.69
2019-03-22T19:37:24.449Z,99701.65
2019-03-22T19:39:28.800Z,99698.98
2019-03-22T19:41:34.122Z,99703.94
2019-03-22T19:43:38.425Z,99708.41
2019-03-22T19:45:42.753Z,99703.47
2019-03-22T19:47:47.263Z,99704.56
2019-03-22T19:49:52.622Z,99700.94
2019-03-22T19:51:56.959Z,99698.47
2019-03-22T19:54:01.407Z,99698.42
2019-03-22T19:56:06.336Z,99702.21
2019-03-22T19:58:11.818Z,99699.33
2019-03-22T20:00:16.189Z,99705.47
2019-03-22T20:02:20.706Z,99700.89
2019-03-22T20:04:25.088Z,99700.00
2019-03-22T20:06:29.451Z,99702.80
2019-03-22T20:08:33.817Z,99702.11
2019-03-22T20:10:39.140Z,99704.02
2019-03-22T20:12:44.522Z,99702.70
2019-03-22T20:14:48.832Z,99699.43
2019-03-22T20:16:53.274Z,99697.36
2019-03-22T20:18:57.643Z,99695.58
2019-03-22T20:21:02.976Z,99695.59
2019-03-22T20:23:07.364Z,99696.17
2019-03-22T20:25:12.979Z,99691.58
2019-03-22T20:27:17.373Z,99695.08
2019-03-22T20:29:21.668Z,99691.51
2019-03-22T20:31:25.972Z,99696.66
2019-03-22T20:33:31.336Z,99690.30
2019-03-22T20:35:35.607Z,99694.58
2019-03-22T20:37:40.118Z,99691.96
2019-03-22T20:39:48.332Z,99692.77
2019-03-22T20:41:53.574Z,99690.93
2019-03-22T20:43:58.932Z,99687.41
2019-03-22T20:46:04.286Z,99694.50
2019-03-22T20:48:08.800Z,99698.33
2019-03-22T20:50:13.847Z,99695.32
2019-03-22T20:52:18.123Z,99707.41
2019-03-22T20:54:22.448Z,99708.10
2019-03-22T20:56:26.771Z,99704.67
2019-03-22T20:58:31.125Z,99709.78
2019-03-22T21:00:35.393Z,99706.42
2019-03-22T21:02:39.712Z,99705.12
2019-03-22T21:04:44.124Z,99706.27
2019-03-22T21:06:48.456Z,99703.91
2019-03-22T21:08:54.806Z,99704.92
2019-03-22T21:10:59.135Z,99709.75
2019-03-22T21:13:04.546Z,99707.26
2019-03-22T21:15:09.157Z,99702.55
2019-03-22T21:17:13.555Z,99700.28
2019-03-22T21:19:17.999Z,99697.69
2019-03-22T21:21:25.381Z,99697.16
2019-03-22T21:23:36.417Z,99706.71
2019-03-22T21:25:35.575Z,99703.63
2019-03-22T21:27:39.968Z,99700.95
2019-03-22T21:29:44.704Z,99704.62
2019-03-22T21:31:49.075Z,99705.20
2019-03-22T21:33:53.524Z,99698.23
2019-03-22T21:35:57.983Z,99702.94
2019-03-22T21:38:10.410Z,99704.82
2019-03-22T21:40:08.788Z,99704.59
2019-03-22T21:42:13.174Z,99696.11
2019-03-22T21:44:17.662Z,99701.09
2019-03-22T21:46:23.169Z,99699.50
2019-03-22T21:48:27.538Z,99694.72
2019-03-22T21:50:32.919Z,99698.66
2019-03-22T21:52:38.352Z,99696.81
2019-03-22T21:54:42.638Z,99698.56
2019-03-22T21:56:48.088Z,99690.59
2019-03-22T21:58:52.396Z,99695.28
2019-03-22T22:00:58.878Z,99702.25
2019-03-22T22:03:03.354Z,99698.88
2019-03-22T22:05:07.961Z,99700.39
2019-03-22T22:07:12.437Z,99700.98
2019-03-22T22:09:18.829Z,99705.34
2019-03-22T22:11:23.198Z,99703.37
2019-03-22T22:13:27.544Z,99708.77
2019-03-22T22:15:37.975Z,99709.67
2019-03-22T22:17:42.442Z,99710.13
2019-03-22T22:19:46.834Z,99711.78
2019-03-22T22:21:54.303Z,99712.27
2019-03-22T22:23:58.658Z,99706.23
2019-03-22T22:26:03.043Z,99708.69
2019-03-22T22:28:08.359Z,99712.07
2019-03-22T22:30:13.383Z,99711.89
2019-03-22T22:32:19.731Z,99707.10
2019-03-22T22:34:24.131Z,99711.84
2019-03-22T22:36:28.509Z,99708.38
2019-03-22T22:38:32.839Z,99711.77
2019-03-22T22:40:37.161Z,99710.02
2019-03-22T22:42:43.535Z,99705.38
2019-03-22T22:44:47.919Z,99712.79
2019-03-22T22:46:52.260Z,99703.91
2019-03-22T22:48:56.663Z,99712.51
2019-03-22T22:51:03.008Z,99705.48
2019-03-22T22:53:07.361Z,99702.89
2019-03-22T22:55:12.857Z,99705.75
2019-03-22T22:57:17.204Z,99705.42
2019-03-22T22:59:21.572Z,99702.28
2019-03-22T23:01:26.188Z,99700.02
2019-03-22T23:03:30.439Z,99705.37
2019-03-22T23:05:35.844Z,99692.98
2019-03-22T23:07:40.273Z,99697.91
2019-03-22T23:09:45.655Z,99695.09
2019-03-22T23:11:50.037Z,99698.75
2019-03-22T23:13:54.357Z,99698.56
2019-03-22T23:15:58.692Z,99697.86
2019-03-22T23:18:05.063Z,99692.36
2019-03-22T23:20:09.592Z,99697.25
2019-03-22T23:22:13.997Z,99695.59
2019-03-22T23:24:18.430Z,99695.83
2019-03-22T23:26:24.906Z,99690.94
2019-03-22T23:28:29.324Z,99697.54
2019-03-22T23:30:33.690Z,99695.14
2019-03-22T23:32:38.111Z,99696.62
2019-03-22T23:34:42.442Z,99692.22
2019-03-22T23:36:46.765Z,99691.00
2019-03-22T23:38:51.080Z,99687.23
2019-03-22T23:40:55.401Z,99691.00
2019-03-22T23:42:59.777Z,99690.17
2019-03-22T23:45:04.485Z,99686.63
2019-03-22T23:47:08.840Z,99687.77
2019-03-22T23:49:14.166Z,99680.47
2019-03-22T23:51:18.497Z,99686.31
2019-03-22T23:53:22.819Z,99691.55
2019-03-22T23:55:27.135Z,99688.93
2019-03-22T23:57:31.430Z,99689.13
2019-03-22T23:59:35.737Z,99689.24
