createdAt,value
2022-08-12T00:02:03.761Z,6.45
2022-08-12T00:04:52.445Z,7.78
2022-08-12T00:07:39.203Z,4.85
2022-08-12T00:10:26.711Z,6.60
2022-08-12T00:13:13.142Z,6.15
2022-08-12T00:16:01.457Z,5.68
2022-08-12T00:18:48.222Z,5.68
2022-08-12T00:21:37.203Z,8.88
2022-08-12T00:24:23.965Z,8.15
2022-08-12T00:27:11.973Z,7.53
2022-08-12T00:29:57.654Z,7.10
2022-08-12T00:32:52.820Z,6.75
2022-08-12T00:35:42.928Z,7.13
2022-08-12T00:38:30.217Z,6.32
2022-08-12T00:41:17.115Z,5.78
2022-08-12T00:43:47.396Z,5.07
2022-08-12T00:46:36.490Z,6.47
2022-08-12T00:49:05.460Z,8.27
2022-08-12T00:51:48.220Z,8.70
2022-08-12T00:54:16.927Z,7.57
2022-08-12T00:56:45.452Z,6.95
2022-08-12T00:59:15.131Z,5.25
2022-08-12T01:02:10.417Z,6.72
2022-08-12T01:04:51.106Z,11.18
2022-08-12T01:07:37.556Z,6.85
2022-08-12T01:10:32.367Z,7.28
2022-08-12T01:13:07.526Z,7.35
2022-08-12T01:15:51.632Z,7.80
2022-08-12T01:20:51.757Z,8.52
2022-08-12T01:23:46.559Z,9.68
2022-08-12T01:26:19.777Z,7.70
2022-08-12T01:28:51.174Z,8.57
2022-08-12T01:31:21.017Z,6.97
2022-08-12T01:34:00.820Z,7.03
2022-08-12T01:36:29.503Z,6.20
2022-08-12T01:38:59.567Z,6.05
2022-08-12T01:41:31.568Z,6.97
2022-08-12T01:44:02.348Z,6.57
2022-08-12T01:46:38.228Z,6.20
2022-08-12T01:49:17.675Z,5.40
2022-08-12T01:52:15.107Z,6.97
2022-08-12T01:54:46.233Z,8.00
2022-08-12T01:57:59.358Z,6.90
2022-08-12T02:00:12.420Z,7.68
2022-08-12T02:02:42.909Z,5.47
2022-08-12T02:05:36.269Z,6.88
2022-08-12T02:08:45.027Z,5.82
2022-08-12T02:11:18.611Z,5.72
2022-08-12T02:14:31.326Z,6.03
2022-08-12T02:17:55.448Z,5.75
2022-08-12T02:20:43.870Z,6.50
2022-08-12T02:23:19.404Z,5.95
2022-08-12T02:25:48.116Z,6.57
2022-08-12T02:28:16.584Z,5.68
2022-08-12T02:30:44.990Z,5.28
2022-08-12T02:33:15.154Z,8.45
2022-08-12T02:35:43.370Z,5.95
2022-08-12T02:38:12.920Z,5.28
2022-08-12T02:40:43.048Z,4.03
2022-08-12T02:43:16.109Z,3.33
2022-08-12T02:45:48.580Z,4.75
2022-08-12T02:48:22.762Z,5.03
2022-08-12T02:50:53.532Z,3.10
2022-08-12T02:53:22.177Z,4.18
2022-08-12T02:55:50.483Z,4.40
2022-08-12T02:58:19.697Z,3.85
2022-08-12T03:00:48.326Z,4.43
2022-08-12T03:03:18.059Z,5.53
2022-08-12T03:05:52.431Z,5.43
2022-08-12T03:08:23.550Z,5.00
2022-08-12T03:11:06.082Z,4.28
2022-08-12T03:13:43.085Z,6.82
2022-08-12T03:18:45.710Z,3.90
2022-08-12T03:21:17.528Z,3.97
2022-08-12T03:24:07.325Z,3.63
2022-08-12T03:26:37.080Z,4.15
2022-08-12T03:29:07.087Z,4.35
2022-08-12T03:31:35.359Z,4.13
2022-08-12T03:34:07.766Z,5.25
2022-08-12T03:36:38.091Z,4.47
2022-08-12T03:39:36.028Z,4.07
2022-08-12T03:42:23.377Z,2.97
2022-08-12T03:45:17.012Z,4.90
2022-08-12T03:48:08.345Z,3.90
2022-08-12T03:50:57.655Z,5.95
2022-08-12T03:53:46.001Z,4.47
2022-08-12T03:56:32.259Z,4.35
2022-08-12T03:59:19.098Z,4.50
2022-08-12T04:01:52.640Z,8.02
2022-08-12T04:04:23.566Z,7.03
2022-08-12T04:06:54.103Z,5.43
2022-08-12T04:09:23.415Z,4.80
2022-08-12T04:12:09.648Z,6.28
2022-08-12T04:14:38.902Z,7.43
2022-08-12T04:17:08.444Z,8.15
2022-08-12T04:19:38.121Z,8.57
2022-08-12T04:22:07.863Z,5.00
2022-08-12T04:24:38.139Z,6.78
2022-08-12T04:27:12.170Z,6.07
2022-08-12T04:30:21.053Z,6.10
2022-08-12T04:32:29.471Z,5.07
2022-08-12T04:34:57.706Z,6.07
2022-08-12T04:37:27.763Z,5.45
2022-08-12T04:39:56.364Z,3.80
2022-08-12T04:42:25.626Z,5.25
2022-08-12T04:44:54.184Z,6.93
2022-08-12T04:47:22.813Z,5.55
2022-08-12T04:49:51.086Z,9.02
2022-08-12T04:52:19.779Z,6.32
2022-08-12T04:54:49.559Z,7.30
2022-08-12T04:57:17.860Z,5.63
2022-08-12T04:59:48.230Z,6.00
2022-08-12T05:02:21.089Z,5.68
2022-08-12T05:04:50.967Z,7.32
2022-08-12T05:07:19.544Z,6.18
2022-08-12T05:10:00.337Z,6.90
2022-08-12T05:12:37.223Z,8.82
2022-08-12T05:15:16.855Z,8.27
2022-08-12T05:18:20.290Z,4.70
2022-08-12T05:20:49.442Z,6.05
2022-08-12T05:23:19.552Z,4.03
2022-08-12T05:25:49.949Z,6.85
2022-08-12T05:28:19.238Z,6.30
2022-08-12T05:30:48.367Z,6.78
2022-08-12T05:33:16.734Z,6.28
2022-08-12T05:35:47.773Z,6.60
2022-08-12T05:38:34.997Z,8.50
2022-08-12T05:41:19.199Z,7.68
2022-08-12T05:43:49.380Z,10.70
2022-08-12T05:46:19.953Z,9.82
2022-08-12T05:48:49.567Z,10.35
2022-08-12T05:51:17.974Z,10.13
2022-08-12T05:53:46.562Z,11.00
2022-08-12T05:56:24.025Z,12.18
2022-08-12T05:58:53.527Z,8.65
2022-08-12T06:02:11.378Z,9.15
2022-08-12T06:04:11.189Z,9.65
2022-08-12T06:06:42.462Z,8.70
2022-08-12T06:09:11.636Z,7.38
2022-08-12T06:12:05.247Z,10.70
2022-08-12T06:14:31.899Z,7.97
2022-08-12T06:17:01.012Z,9.50
2022-08-12T06:20:26.368Z,7.28
2022-08-12T06:22:18.294Z,7.95
2022-08-12T06:24:48.677Z,9.15
2022-08-12T06:27:19.005Z,8.30
2022-08-12T06:32:42.822Z,10.55
2022-08-12T06:35:47.932Z,10.85
2022-08-12T06:38:17.009Z,10.75
2022-08-12T06:41:03.277Z,9.73
2022-08-12T06:44:05.913Z,9.18
2022-08-12T06:46:23.158Z,8.50
2022-08-12T06:48:55.780Z,9.13
2022-08-12T06:51:24.701Z,7.70
2022-08-12T06:53:52.858Z,8.30
2022-08-12T06:56:21.040Z,11.13
2022-08-12T06:58:50.811Z,10.50
2022-08-12T07:01:19.670Z,9.05
2022-08-12T07:03:47.903Z,10.45
2022-08-12T07:06:16.642Z,8.82
2022-08-12T07:08:44.762Z,9.85
2022-08-12T07:11:15.804Z,9.70
2022-08-12T07:14:11.763Z,11.10
2022-08-12T07:16:49.758Z,10.40
2022-08-12T07:19:18.292Z,9.30
2022-08-12T07:22:00.083Z,11.85
2022-08-12T07:24:31.409Z,7.95
2022-08-12T07:26:59.937Z,6.93
2022-08-12T07:30:00.086Z,8.10
2022-08-12T07:32:18.506Z,9.18
2022-08-12T07:34:47.491Z,9.83
2022-08-12T07:37:15.982Z,6.57
2022-08-12T07:39:50.783Z,5.57
2022-08-12T07:42:28.378Z,4.90
2022-08-12T07:44:56.998Z,5.35
2022-08-12T07:47:27.201Z,6.05
2022-08-12T07:50:04.388Z,6.03
2022-08-12T07:52:35.099Z,4.32
2022-08-12T07:55:04.415Z,3.33
2022-08-12T07:57:33.659Z,6.05
2022-08-12T08:00:05.346Z,3.83
2022-08-12T08:02:36.626Z,3.75
2022-08-12T08:05:06.107Z,4.65
2022-08-12T08:07:34.321Z,4.05
2022-08-12T08:10:05.211Z,3.60
2022-08-12T08:12:51.129Z,2.90
2022-08-12T08:15:21.009Z,4.30
2022-08-12T08:18:02.942Z,3.95
2022-08-12T08:20:33.985Z,5.20
2022-08-12T08:23:05.816Z,5.50
2022-08-12T08:25:37.445Z,5.00
2022-08-12T08:28:10.542Z,3.00
2022-08-12T08:30:42.638Z,3.35
2022-08-12T08:33:17.872Z,2.20
2022-08-12T08:35:54.506Z,3.40
2022-08-12T08:38:33.117Z,6.30
2022-08-12T08:42:16.493Z,5.03
2022-08-12T08:44:11.314Z,3.53
2022-08-12T08:46:39.942Z,4.82
2022-08-12T08:49:09.557Z,3.58
2022-08-12T08:51:39.064Z,2.70
2022-08-12T08:54:08.907Z,2.78
2022-08-12T08:56:43.999Z,2.77
2022-08-12T08:59:13.282Z,2.70
2022-08-12T09:05:13.953Z,4.40
2022-08-12T09:07:51.579Z,3.85
2022-08-12T09:10:23.503Z,2.03
2022-08-12T09:13:23.104Z,3.17
2022-08-12T09:15:55.942Z,2.60
2022-08-12T09:18:33.359Z,2.55
2022-08-12T09:21:06.442Z,2.35
2022-08-12T09:23:59.321Z,2.70
2022-08-12T09:26:28.432Z,2.97
2022-08-12T09:28:57.398Z,3.20
2022-08-12T09:32:03.848Z,2.33
2022-08-12T09:34:27.909Z,2.63
2022-08-12T09:37:19.900Z,2.72
2022-08-12T09:40:06.364Z,2.30
2022-08-12T09:43:15.962Z,4.45
2022-08-12T09:46:11.332Z,1.92
2022-08-12T09:48:39.378Z,2.53
2022-08-12T09:51:10.795Z,4.32
2022-08-12T09:54:08.478Z,3.13
2022-08-12T09:56:57.945Z,2.43
2022-08-12T10:00:15.153Z,2.10
2022-08-12T10:02:42.864Z,3.28
2022-08-12T10:05:13.009Z,2.55
2022-08-12T10:07:42.252Z,2.78
2022-08-12T10:10:24.284Z,2.45
2022-08-12T10:13:14.188Z,3.50
2022-08-12T10:16:05.014Z,4.22
2022-08-12T10:18:52.083Z,2.65
2022-08-12T10:21:23.607Z,3.13
2022-08-12T10:23:56.113Z,1.92
2022-08-12T10:26:44.615Z,2.88
2022-08-12T10:30:38.908Z,2.80
2022-08-12T10:32:44.284Z,1.98
2022-08-12T10:35:10.397Z,2.70
2022-08-12T10:38:34.769Z,2.00
2022-08-12T10:40:31.881Z,2.35
2022-08-12T10:43:20.454Z,3.05
2022-08-12T10:45:49.936Z,2.17
2022-08-12T10:48:26.800Z,2.57
2022-08-12T10:51:00.404Z,2.50
2022-08-12T10:53:44.316Z,2.78
2022-08-12T10:56:15.741Z,3.00
2022-08-12T10:58:47.153Z,2.85
2022-08-12T11:01:50.331Z,2.88
2022-08-12T11:04:22.739Z,2.38
2022-08-12T11:07:08.559Z,1.73
2022-08-12T11:10:00.223Z,2.72
2022-08-12T11:12:57.796Z,2.28
2022-08-12T11:15:33.135Z,1.95
2022-08-12T11:18:18.114Z,1.70
2022-08-12T11:20:49.278Z,3.72
2022-08-12T11:23:25.688Z,3.78
2022-08-12T11:26:08.088Z,2.45
2022-08-12T11:28:38.432Z,2.33
2022-08-12T11:34:04.239Z,2.17
2022-08-12T11:36:31.521Z,2.83
2022-08-12T11:39:04.491Z,2.50
2022-08-12T11:41:34.845Z,4.25
2022-08-12T11:44:30.752Z,2.58
2022-08-12T11:46:54.859Z,1.67
2022-08-12T11:49:30.619Z,2.15
2022-08-12T11:52:01.418Z,13.95
2022-08-12T11:54:30.375Z,5.40
2022-08-12T11:57:00.552Z,7.72
2022-08-12T12:02:21.515Z,3.33
2022-08-12T12:04:52.645Z,2.10
2022-08-12T12:08:36.422Z,3.53
2022-08-12T12:10:13.416Z,2.85
2022-08-12T12:12:49.964Z,2.83
2022-08-12T12:15:25.293Z,4.25
2022-08-12T12:18:22.413Z,2.92
2022-08-12T12:21:00.820Z,3.75
2022-08-12T12:23:30.907Z,4.15
2022-08-12T12:26:08.180Z,2.38
2022-08-12T12:28:41.549Z,3.17
2022-08-12T12:32:11.543Z,3.83
2022-08-12T12:34:30.258Z,2.97
2022-08-12T12:37:00.811Z,2.42
2022-08-12T12:39:29.284Z,1.95
2022-08-12T12:42:45.097Z,1.80
2022-08-12T12:45:19.734Z,2.33
2022-08-12T12:47:59.504Z,2.35
2022-08-12T12:50:35.927Z,2.80
2022-08-12T12:54:05.330Z,2.88
2022-08-12T12:56:04.653Z,1.50
2022-08-12T12:58:34.319Z,2.45
2022-08-12T13:01:04.819Z,1.65
2022-08-12T13:03:55.464Z,2.95
2022-08-12T13:06:30.051Z,2.42
2022-08-12T13:09:02.963Z,3.08
2022-08-12T13:11:35.460Z,1.65
2022-08-12T13:14:27.619Z,4.05
2022-08-12T13:16:57.689Z,2.40
2022-08-12T13:19:36.621Z,2.45
2022-08-12T13:22:21.389Z,1.98
2022-08-12T13:24:54.831Z,4.10
2022-08-12T13:27:35.778Z,3.28
2022-08-12T13:30:10.911Z,1.58
2022-08-12T13:32:42.091Z,2.00
2022-08-12T13:35:19.398Z,2.72
2022-08-12T13:37:55.198Z,1.75
2022-08-12T13:40:24.990Z,1.65
2022-08-12T13:42:58.166Z,2.25
2022-08-12T13:45:28.984Z,2.97
2022-08-12T13:47:58.623Z,2.15
2022-08-12T13:50:32.996Z,2.67
2022-08-12T13:53:23.428Z,3.20
2022-08-12T13:55:59.289Z,2.42
2022-08-12T13:58:28.095Z,3.95
2022-08-12T14:00:59.766Z,2.70
2022-08-12T14:03:28.374Z,2.10
2022-08-12T14:06:16.499Z,3.03
2022-08-12T14:08:49.612Z,3.80
2022-08-12T14:11:25.318Z,2.40
2022-08-12T14:14:03.169Z,2.05
2022-08-12T14:16:49.370Z,1.80
2022-08-12T14:19:24.375Z,2.55
2022-08-12T14:22:01.300Z,2.03
2022-08-12T14:24:40.536Z,2.08
2022-08-12T14:27:11.260Z,1.67
2022-08-12T14:30:04.967Z,2.95
2022-08-12T14:32:35.496Z,1.83
2022-08-12T14:35:06.598Z,3.63
2022-08-12T14:37:58.008Z,1.70
2022-08-12T14:40:29.853Z,1.65
2022-08-12T14:42:58.960Z,2.90
2022-08-12T14:45:45.543Z,3.63
2022-08-12T14:48:18.994Z,2.00
2022-08-12T14:51:03.307Z,2.08
2022-08-12T14:55:13.851Z,1.48
2022-08-12T14:59:57.180Z,3.45
2022-08-12T15:02:21.720Z,2.67
2022-08-12T15:04:59.697Z,2.10
2022-08-12T15:07:33.867Z,2.40
2022-08-12T15:10:31.259Z,1.67
2022-08-12T15:13:07.445Z,2.00
2022-08-12T15:15:45.494Z,3.45
2022-08-12T15:18:15.659Z,2.95
2022-08-12T15:20:51.470Z,2.38
2022-08-12T15:23:21.546Z,4.05
2022-08-12T15:26:02.456Z,4.60
2022-08-12T15:28:34.717Z,2.60
2022-08-12T15:31:21.319Z,4.43
2022-08-12T15:33:52.707Z,2.92
2022-08-12T15:36:36.487Z,2.75
2022-08-12T15:39:16.711Z,3.03
2022-08-12T15:41:49.567Z,2.20
2022-08-12T15:44:38.502Z,4.70
2022-08-12T15:47:10.352Z,2.55
2022-08-12T15:49:55.087Z,3.15
2022-08-12T15:52:28.608Z,4.78
2022-08-12T15:55:06.251Z,3.58
2022-08-12T15:57:41.513Z,3.75
2022-08-12T16:00:22.605Z,2.03
2022-08-12T16:03:01.985Z,2.55
2022-08-12T16:06:11.322Z,2.75
2022-08-12T16:08:27.551Z,2.50
2022-08-12T16:10:56.912Z,6.63
2022-08-12T16:13:34.363Z,3.70
2022-08-12T16:16:22.681Z,3.60
2022-08-12T16:18:56.193Z,3.85
2022-08-12T16:21:52.095Z,3.05
2022-08-12T16:24:14.487Z,2.97
2022-08-12T16:26:45.016Z,3.03
2022-08-12T16:29:15.954Z,3.17
2022-08-12T16:31:46.528Z,3.33
2022-08-12T16:34:25.892Z,2.42
2022-08-12T16:37:04.565Z,4.03
2022-08-12T16:39:59.623Z,2.75
2022-08-12T16:42:28.147Z,4.22
2022-08-12T16:44:59.528Z,3.35
2022-08-12T16:47:58.506Z,3.70
2022-08-12T16:50:20.259Z,3.10
2022-08-12T16:52:49.070Z,5.65
2022-08-12T16:55:18.821Z,3.25
2022-08-12T16:57:49.490Z,3.25
2022-08-12T17:00:25.045Z,2.88
2022-08-12T17:02:57.403Z,5.78
2022-08-12T17:05:31.210Z,3.38
2022-08-12T17:08:00.473Z,2.33
2022-08-12T17:10:36.251Z,3.90
2022-08-12T17:13:10.005Z,4.15
2022-08-12T17:15:56.887Z,4.75
2022-08-12T17:18:43.096Z,4.03
2022-08-12T17:21:17.422Z,3.55
2022-08-12T17:23:53.382Z,5.47
2022-08-12T17:26:27.952Z,4.82
2022-08-12T17:28:58.205Z,4.45
2022-08-12T17:31:59.734Z,4.47
2022-08-12T17:34:38.361Z,3.45
2022-08-12T17:37:07.455Z,7.13
2022-08-12T17:39:36.810Z,3.95
2022-08-12T17:42:34.403Z,4.20
2022-08-12T17:45:18.430Z,3.90
2022-08-12T17:48:04.678Z,4.32
2022-08-12T17:50:38.279Z,4.15
2022-08-12T17:53:10.797Z,4.55
2022-08-12T17:55:47.482Z,3.30
2022-08-12T17:58:18.300Z,4.22
2022-08-12T18:00:48.153Z,4.80
2022-08-12T18:03:57.678Z,4.57
2022-08-12T18:06:13.858Z,4.78
2022-08-12T18:08:53.462Z,5.72
2022-08-12T18:12:04.274Z,5.68
2022-08-12T18:14:30.998Z,5.60
2022-08-12T18:17:00.674Z,4.68
2022-08-12T18:20:03.510Z,4.95
2022-08-12T18:22:22.274Z,5.28
2022-08-12T18:25:04.079Z,6.15
2022-08-12T18:27:46.610Z,7.53
2022-08-12T18:30:28.972Z,6.35
2022-08-12T18:33:03.670Z,5.50
2022-08-12T18:35:46.398Z,5.78
2022-08-12T18:38:24.579Z,8.05
2022-08-12T18:41:22.084Z,7.80
2022-08-12T18:44:00.939Z,5.18
2022-08-12T18:46:35.877Z,5.18
2022-08-12T18:49:18.169Z,5.45
2022-08-12T18:51:55.133Z,5.28
2022-08-12T18:57:04.691Z,8.80
2022-08-12T19:00:01.172Z,7.40
2022-08-12T19:02:23.325Z,5.70
2022-08-12T19:04:53.228Z,7.25
2022-08-12T19:07:23.928Z,6.40
2022-08-12T19:09:56.695Z,6.93
2022-08-12T19:12:57.626Z,6.35
2022-08-12T19:15:30.175Z,6.55
2022-08-12T19:18:02.814Z,6.55
2022-08-12T19:20:34.132Z,9.00
2022-08-12T19:23:08.152Z,8.75
2022-08-12T19:26:01.641Z,6.78
2022-08-12T19:28:34.695Z,6.57
2022-08-12T19:31:57.361Z,7.75
2022-08-12T19:37:22.721Z,6.68
2022-08-12T19:40:09.366Z,6.53
2022-08-12T19:43:01.182Z,7.00
2022-08-12T19:45:42.175Z,9.85
2022-08-12T19:48:16.755Z,8.40
2022-08-12T19:50:50.317Z,7.93
2022-08-12T19:53:22.636Z,7.65
2022-08-12T19:55:53.301Z,10.95
2022-08-12T19:58:24.092Z,10.27
2022-08-12T20:00:54.404Z,13.00
2022-08-12T20:03:40.411Z,8.68
2022-08-12T20:06:15.699Z,9.52
2022-08-12T20:08:55.508Z,8.88
2022-08-12T20:12:11.210Z,10.23
2022-08-12T20:14:17.854Z,7.05
2022-08-12T20:16:52.356Z,8.30
2022-08-12T20:19:52.164Z,8.85
2022-08-12T20:24:45.961Z,7.10
2022-08-12T20:27:29.411Z,10.25
2022-08-12T20:30:06.404Z,9.95
2022-08-12T20:32:37.394Z,9.45
2022-08-12T20:35:19.751Z,10.90
2022-08-12T20:38:07.297Z,8.10
2022-08-12T20:40:42.272Z,10.07
2022-08-12T20:43:19.113Z,9.40
2022-08-12T20:45:57.480Z,11.90
2022-08-12T20:48:29.332Z,11.05
2022-08-12T20:51:04.225Z,15.18
2022-08-12T20:53:54.048Z,13.88
2022-08-12T20:56:30.381Z,11.60
2022-08-12T20:59:01.320Z,14.45
2022-08-12T21:01:46.669Z,27.17
2022-08-12T21:04:35.432Z,13.02
2022-08-12T21:07:09.473Z,13.18
2022-08-12T21:09:42.044Z,16.42
2022-08-12T21:12:31.297Z,20.40
2022-08-12T21:15:23.119Z,16.33
2022-08-12T21:18:15.589Z,13.27
2022-08-12T21:20:52.860Z,14.88
2022-08-12T21:23:22.770Z,12.43
2022-08-12T21:25:52.697Z,12.88
2022-08-12T21:28:31.303Z,10.60
2022-08-12T21:32:34.634Z,10.60
2022-08-12T21:34:08.499Z,15.73
2022-08-12T21:36:39.873Z,11.98
2022-08-12T21:39:20.431Z,14.25
2022-08-12T21:41:52.553Z,12.85
2022-08-12T21:44:24.576Z,11.23
2022-08-12T21:47:19.665Z,14.00
2022-08-12T21:49:53.594Z,11.30
2022-08-12T21:52:34.223Z,12.60
2022-08-12T21:55:03.621Z,12.40
2022-08-12T21:57:36.291Z,17.83
2022-08-12T22:00:19.078Z,17.67
2022-08-12T22:03:05.276Z,15.60
2022-08-12T22:06:00.492Z,14.00
2022-08-12T22:08:31.556Z,14.20
2022-08-12T22:11:00.044Z,17.75
2022-08-12T22:14:02.354Z,13.18
2022-08-12T22:16:18.305Z,12.02
2022-08-12T22:18:50.499Z,13.65
2022-08-12T22:21:22.194Z,12.32
2022-08-12T22:24:04.906Z,12.30
2022-08-12T22:26:37.261Z,14.18
2022-08-12T22:29:27.407Z,14.43
2022-08-12T22:31:56.504Z,12.45
2022-08-12T22:34:33.430Z,13.38
2022-08-12T22:37:05.742Z,13.32
2022-08-12T22:39:43.838Z,10.70
2022-08-12T22:42:32.340Z,12.68
2022-08-12T22:45:23.054Z,12.18
2022-08-12T22:47:55.893Z,11.27
2022-08-12T22:50:29.516Z,14.07
2022-08-12T22:53:15.464Z,11.68
2022-08-12T22:55:59.639Z,11.55
2022-08-12T22:58:40.248Z,11.45
2022-08-12T23:01:11.182Z,13.73
2022-08-12T23:03:47.695Z,10.85
2022-08-12T23:06:19.357Z,14.05
2022-08-12T23:08:49.938Z,12.38
2022-08-12T23:11:23.588Z,10.98
2022-08-12T23:13:56.143Z,11.48
2022-08-12T23:16:31.809Z,13.38
2022-08-12T23:19:10.729Z,10.63
2022-08-12T23:22:05.288Z,11.60
2022-08-12T23:24:53.777Z,12.25
2022-08-12T23:27:52.236Z,15.38
2022-08-12T23:30:32.347Z,13.82
2022-08-12T23:33:13.416Z,10.45
2022-08-12T23:35:59.239Z,13.20
2022-08-12T23:38:33.004Z,12.70
2022-08-12T23:41:05.281Z,11.90
2022-08-12T23:43:39.076Z,15.73
2022-08-12T23:46:11.284Z,14.55
2022-08-12T23:48:39.967Z,11.43
2022-08-12T23:51:22.749Z,11.95
2022-08-12T23:53:56.355Z,13.02
2022-08-12T23:56:32.991Z,12.20
2022-08-12T23:59:03.236Z,12.25
