createdAt,value
2019-02-15T00:05:19.470Z,103481.61
2019-02-15T00:08:09.186Z,103448.09
2019-02-15T00:10:51.079Z,103442.81
2019-02-15T00:16:37.511Z,103465.92
2019-02-15T00:19:48.315Z,103470.71
2019-02-15T00:22:38.101Z,103436.52
2019-02-15T00:25:22.410Z,103468.66
2019-02-15T00:31:00.212Z,103455.99
2019-02-15T00:36:40.196Z,103468.38
2019-02-15T00:39:29.836Z,103456.35
2019-02-15T00:42:11.985Z,103425.78
2019-02-15T00:44:54.401Z,103463.94
2019-02-15T00:47:42.339Z,103460.74
2019-02-15T00:50:51.213Z,103433.73
2019-02-15T00:54:00.353Z,103436.02
2019-02-15T00:57:09.192Z,103466.75
2019-02-15T01:00:18.004Z,103464.70
2019-02-15T01:03:26.590Z,103428.27
2019-02-15T01:06:29.250Z,103441.48
2019-02-15T01:09:38.211Z,103428.46
2019-02-15T01:12:23.452Z,103437.31
2019-02-15T01:15:06.328Z,103469.63
2019-02-15T01:17:55.918Z,103432.80
2019-02-15T01:23:37.344Z,103471.70
2019-02-15T01:26:46.129Z,103442.73
2019-02-15T01:32:55.301Z,103468.15
2019-02-15T01:36:01.022Z,103476.34
2019-02-15T01:39:16.244Z,103442.59
2019-02-15T01:42:12.355Z,103471.81
2019-02-15T01:45:08.532Z,103434.14
2019-02-15T01:51:22.609Z,103419.76
2019-02-15T01:54:33.438Z,103413.50
2019-02-15T01:57:15.452Z,103416.27
2019-02-15T02:03:08.522Z,103445.59
2019-02-15T02:05:58.712Z,103451.05
2019-02-15T02:08:41.018Z,103429.39
2019-02-15T02:11:32.731Z,103413.11
2019-02-15T02:14:15.482Z,103411.96
2019-02-15T02:20:11.688Z,103408.80
2019-02-15T02:23:01.818Z,103406.97
2019-02-15T02:25:45.551Z,103446.56
2019-02-15T02:28:37.071Z,103409.48
2019-02-15T02:31:21.854Z,103446.16
2019-02-15T02:37:12.669Z,103403.36
2019-02-15T02:40:02.352Z,103396.37
2019-02-15T02:42:44.672Z,103405.95
2019-02-15T02:45:27.692Z,103402.87
2019-02-15T02:48:10.535Z,103399.36
2019-02-15T02:51:00.181Z,103396.99
2019-02-15T02:53:42.694Z,103399.31
2019-02-15T02:56:52.033Z,103396.19
2019-02-15T02:59:38.638Z,103404.12
2019-02-15T03:02:29.119Z,103433.67
2019-02-15T03:05:11.897Z,103428.62
2019-02-15T03:08:01.529Z,103392.86
2019-02-15T03:10:43.936Z,103438.94
2019-02-15T03:13:33.569Z,103435.23
2019-02-15T03:16:15.884Z,103401.17
2019-02-15T03:19:05.494Z,103437.55
2019-02-15T03:21:55.204Z,103399.48
2019-02-15T03:24:38.264Z,103401.53
2019-02-15T03:27:27.959Z,103392.08
2019-02-15T03:30:09.793Z,103396.73
2019-02-15T03:32:59.514Z,103423.41
2019-02-15T03:41:55.443Z,103428.84
2019-02-15T03:44:45.069Z,103389.63
2019-02-15T03:47:28.542Z,103430.37
2019-02-15T03:50:18.178Z,103387.80
2019-02-15T03:53:00.666Z,103426.98
2019-02-15T03:55:50.291Z,103424.47
2019-02-15T03:58:32.183Z,103392.19
2019-02-15T04:01:22.191Z,103386.98
2019-02-15T04:04:04.867Z,103420.52
2019-02-15T04:06:54.498Z,103417.03
2019-02-15T04:09:36.739Z,103415.70
2019-02-15T04:12:26.437Z,103382.59
2019-02-15T04:15:08.982Z,103388.13
2019-02-15T04:17:58.645Z,103379.09
2019-02-15T04:20:41.321Z,103414.80
2019-02-15T04:26:32.478Z,103382.16
2019-02-15T04:29:22.206Z,103379.42
2019-02-15T04:32:04.348Z,103420.91
2019-02-15T04:34:56.103Z,103386.02
2019-02-15T04:37:41.136Z,103381.81
2019-02-15T04:40:30.774Z,103383.09
2019-02-15T04:43:13.209Z,103405.52
2019-02-15T04:45:55.552Z,103408.97
2019-02-15T04:48:38.042Z,103405.73
2019-02-15T04:51:27.754Z,103373.34
2019-02-15T04:54:10.327Z,103408.41
2019-02-15T04:57:00.219Z,103374.87
2019-02-15T04:59:42.303Z,103406.77
2019-02-15T05:02:51.450Z,103376.21
2019-02-15T05:05:33.825Z,103407.17
2019-02-15T05:08:23.765Z,103365.23
2019-02-15T05:11:05.983Z,103369.50
2019-02-15T05:13:56.129Z,103368.25
2019-02-15T05:16:38.222Z,103365.93
2019-02-15T05:19:27.891Z,103407.98
2019-02-15T05:22:10.545Z,103374.31
2019-02-15T05:25:19.257Z,103363.31
2019-02-15T05:28:01.945Z,103376.22
2019-02-15T05:30:51.375Z,103369.50
2019-02-15T05:33:21.589Z,103403.14
2019-02-15T05:36:11.084Z,103372.16
2019-02-15T05:38:53.559Z,103363.99
2019-02-15T05:41:43.248Z,103404.19
2019-02-15T05:44:25.518Z,103364.25
2019-02-15T05:47:14.947Z,103408.52
2019-02-15T05:49:57.016Z,103372.31
2019-02-15T05:52:46.894Z,103379.78
2019-02-15T05:55:28.494Z,103411.73
2019-02-15T05:58:17.896Z,103373.62
2019-02-15T06:01:00.190Z,103409.80
2019-02-15T06:03:50.667Z,103403.83
2019-02-15T06:06:33.130Z,103368.38
2019-02-15T06:09:22.562Z,103374.03
2019-02-15T06:12:04.096Z,103369.94
2019-02-15T06:14:53.561Z,103374.29
2019-02-15T06:17:35.507Z,103375.22
2019-02-15T06:20:24.910Z,103401.12
2019-02-15T06:23:06.979Z,103359.27
2019-02-15T06:25:56.703Z,103394.92
2019-02-15T06:28:38.278Z,103360.07
2019-02-15T06:31:27.700Z,103368.79
2019-02-15T06:34:10.414Z,103403.95
2019-02-15T06:36:59.841Z,103402.17
2019-02-15T06:39:41.944Z,103355.48
2019-02-15T06:42:12.253Z,103410.04
2019-02-15T06:45:25.105Z,103370.70
2019-02-15T06:48:05.820Z,103371.97
2019-02-15T06:50:36.163Z,103417.30
2019-02-15T06:53:25.847Z,103380.09
2019-02-15T06:56:08.246Z,103381.24
2019-02-15T06:59:17.754Z,103370.70
2019-02-15T07:05:10.801Z,103373.47
2019-02-15T07:07:53.768Z,103412.67
2019-02-15T07:10:24.022Z,103415.97
2019-02-15T07:13:13.644Z,103386.27
2019-02-15T07:16:03.379Z,103416.48
2019-02-15T07:18:46.647Z,103376.27
2019-02-15T07:21:36.221Z,103418.61
2019-02-15T07:24:18.130Z,103387.27
2019-02-15T07:26:48.468Z,103423.03
2019-02-15T07:29:38.098Z,103424.34
2019-02-15T07:32:27.650Z,103425.08
2019-02-15T07:35:11.140Z,103423.05
2019-02-15T07:38:00.871Z,103379.63
2019-02-15T07:40:31.222Z,103409.14
2019-02-15T07:43:20.958Z,103378.59
2019-02-15T07:46:03.531Z,103370.44
2019-02-15T07:48:54.015Z,103408.14
2019-02-15T07:51:36.172Z,103407.77
2019-02-15T07:54:18.680Z,103407.20
2019-02-15T07:56:49.270Z,103399.22
2019-02-15T07:59:19.489Z,103394.19
2019-02-15T08:01:49.738Z,103393.66
2019-02-15T08:04:39.430Z,103387.06
2019-02-15T08:07:21.382Z,103355.78
2019-02-15T08:09:51.696Z,103393.56
2019-02-15T08:12:42.160Z,103385.89
2019-02-15T08:15:36.211Z,103354.70
2019-02-15T08:18:16.577Z,103384.02
2019-02-15T08:21:06.532Z,103351.30
2019-02-15T08:23:48.395Z,103384.70
2019-02-15T08:26:31.738Z,103381.48
2019-02-15T08:29:21.062Z,103383.78
2019-02-15T08:32:03.119Z,103383.34
2019-02-15T08:34:34.212Z,103380.05
2019-02-15T08:40:19.825Z,103357.94
2019-02-15T08:43:02.186Z,103379.34
2019-02-15T08:46:00.333Z,103368.25
2019-02-15T08:48:45.882Z,103366.92
2019-02-15T08:51:32.850Z,103392.48
2019-02-15T08:54:15.150Z,103377.69
2019-02-15T08:56:45.666Z,103387.48
2019-02-15T08:59:16.210Z,103387.66
2019-02-15T09:05:09.694Z,103386.89
2019-02-15T09:07:59.058Z,103352.24
2019-02-15T09:10:48.893Z,103353.62
2019-02-15T09:13:31.093Z,103352.91
2019-02-15T09:16:20.556Z,103351.24
2019-02-15T09:18:50.840Z,103374.66
2019-02-15T09:21:40.313Z,103339.05
2019-02-15T09:24:29.678Z,103344.80
2019-02-15T09:27:37.969Z,103334.12
2019-02-15T09:30:20.962Z,103334.41
2019-02-15T09:33:02.543Z,103367.52
2019-02-15T09:35:52.015Z,103375.39
2019-02-15T09:38:35.261Z,103372.73
2019-02-15T09:41:16.996Z,103335.53
2019-02-15T09:44:06.407Z,103373.02
2019-02-15T09:46:50.319Z,103338.27
2019-02-15T09:49:33.848Z,103361.00
2019-02-15T09:52:23.243Z,103338.30
2019-02-15T09:55:05.480Z,103361.04
2019-02-15T09:57:55.086Z,103334.94
2019-02-15T10:00:38.129Z,103365.16
2019-02-15T10:03:27.534Z,103326.42
2019-02-15T10:06:09.772Z,103357.22
2019-02-15T10:08:59.177Z,103353.27
2019-02-15T10:11:29.671Z,103361.53
2019-02-15T10:14:19.113Z,103312.76
2019-02-15T10:20:09.502Z,103345.80
2019-02-15T10:22:58.832Z,103315.58
2019-02-15T10:25:44.526Z,103338.59
2019-02-15T10:28:33.961Z,103314.48
2019-02-15T10:31:04.259Z,103341.29
2019-02-15T10:33:53.681Z,103342.34
2019-02-15T10:36:36.219Z,103309.13
2019-02-15T10:39:25.597Z,103334.23
2019-02-15T10:42:08.157Z,103335.86
2019-02-15T10:44:57.779Z,103316.41
2019-02-15T10:47:39.540Z,103295.30
2019-02-15T10:50:28.971Z,103288.25
2019-02-15T10:53:11.503Z,103319.97
2019-02-15T10:56:00.874Z,103285.49
2019-02-15T10:58:43.364Z,103308.48
2019-02-15T11:01:32.715Z,103283.07
2019-02-15T11:04:15.122Z,103278.71
2019-02-15T11:07:04.685Z,103282.24
2019-02-15T11:09:54.141Z,103281.34
2019-02-15T11:12:35.903Z,103287.91
2019-02-15T11:15:25.718Z,103296.25
2019-02-15T11:18:09.447Z,103296.49
2019-02-15T11:20:39.778Z,103293.02
2019-02-15T11:23:29.265Z,103286.94
2019-02-15T11:26:11.447Z,103283.63
2019-02-15T11:29:01.062Z,103279.11
2019-02-15T11:31:43.712Z,103240.91
2019-02-15T11:34:33.212Z,103239.20
2019-02-15T11:37:15.279Z,103262.78
2019-02-15T11:40:04.817Z,103255.88
2019-02-15T11:42:47.044Z,103254.39
2019-02-15T11:45:31.264Z,103221.98
2019-02-15T11:48:13.507Z,103223.86
2019-02-15T11:51:02.991Z,103236.63
2019-02-15T11:53:45.102Z,103239.42
2019-02-15T11:56:34.499Z,103230.69
2019-02-15T11:59:16.779Z,103207.47
2019-02-15T12:02:06.741Z,103204.02
2019-02-15T12:04:49.638Z,103205.83
2019-02-15T12:07:39.236Z,103221.97
2019-02-15T12:10:21.755Z,103202.36
2019-02-15T12:13:11.320Z,103222.12
2019-02-15T12:15:53.392Z,103197.37
2019-02-15T12:18:42.930Z,103199.58
2019-02-15T12:21:24.760Z,103196.61
2019-02-15T12:24:14.219Z,103194.31
2019-02-15T12:26:56.541Z,103173.41
2019-02-15T12:29:45.964Z,103171.77
2019-02-15T12:32:28.048Z,103197.43
2019-02-15T12:35:17.493Z,103194.47
2019-02-15T12:37:59.714Z,103163.88
2019-02-15T12:40:50.052Z,103195.95
2019-02-15T12:43:32.885Z,103161.20
2019-02-15T12:46:03.344Z,103181.93
2019-02-15T12:48:52.976Z,103152.48
2019-02-15T12:51:35.007Z,103159.09
2019-02-15T12:54:25.138Z,103179.13
2019-02-15T12:57:06.826Z,103142.64
2019-02-15T13:03:00.328Z,103139.51
2019-02-15T13:05:50.199Z,103157.89
2019-02-15T13:08:20.523Z,103153.89
2019-02-15T13:14:01.363Z,103119.73
2019-02-15T13:16:45.985Z,103115.59
2019-02-15T13:19:35.714Z,103142.30
2019-02-15T13:22:17.658Z,103118.61
2019-02-15T13:25:07.346Z,103103.78
2019-02-15T13:27:49.806Z,103136.20
2019-02-15T13:30:20.133Z,103130.76
2019-02-15T13:33:09.712Z,103110.68
2019-02-15T13:36:01.114Z,103129.77
2019-02-15T13:38:43.764Z,103120.27
2019-02-15T13:41:33.140Z,103094.36
2019-02-15T13:44:17.815Z,103121.20
2019-02-15T13:47:02.279Z,103088.98
2019-02-15T13:52:39.777Z,103083.05
2019-02-15T13:55:10.419Z,103108.52
2019-02-15T14:01:15.563Z,103068.88
2019-02-15T14:03:57.120Z,103092.88
2019-02-15T14:07:12.420Z,103063.27
2019-02-15T14:09:55.043Z,103063.06
2019-02-15T14:12:44.446Z,103084.00
2019-02-15T14:15:27.087Z,103084.39
2019-02-15T14:21:04.390Z,103081.26
2019-02-15T14:23:54.245Z,103076.16
2019-02-15T14:26:36.697Z,103063.16
2019-02-15T14:29:26.443Z,103039.83
2019-02-15T14:32:09.193Z,103059.04
2019-02-15T14:34:59.448Z,103037.83
2019-02-15T14:37:29.793Z,103060.22
2019-02-15T14:40:38.619Z,103028.46
2019-02-15T14:43:20.554Z,103047.21
2019-02-15T14:46:02.521Z,103044.77
2019-02-15T14:48:52.154Z,103045.88
2019-02-15T14:51:34.065Z,103039.67
2019-02-15T14:54:04.360Z,103042.29
2019-02-15T14:56:54.105Z,103009.53
2019-02-15T14:59:45.042Z,103038.45
2019-02-15T15:02:27.442Z,103001.78
2019-02-15T15:05:37.386Z,103007.20
2019-02-15T15:08:19.378Z,103029.59
2019-02-15T15:11:09.014Z,102991.09
2019-02-15T15:13:51.790Z,103018.38
2019-02-15T15:16:41.182Z,103016.70
2019-02-15T15:19:23.504Z,102986.80
2019-02-15T15:22:13.164Z,102985.93
2019-02-15T15:24:55.343Z,103008.65
2019-02-15T15:27:44.972Z,103009.47
2019-02-15T15:30:15.466Z,103001.06
2019-02-15T15:33:06.349Z,102973.08
2019-02-15T15:35:47.979Z,102967.66
2019-02-15T15:38:37.563Z,102964.05
2019-02-15T15:41:20.422Z,102990.67
2019-02-15T15:44:10.750Z,102980.78
2019-02-15T15:46:53.488Z,102959.07
2019-02-15T15:49:43.109Z,102955.27
2019-02-15T15:52:26.060Z,102944.03
2019-02-15T15:55:17.644Z,102971.18
2019-02-15T15:57:59.914Z,102938.52
2019-02-15T16:00:49.256Z,102939.63
2019-02-15T16:03:33.744Z,102940.89
2019-02-15T16:12:13.438Z,102958.25
2019-02-15T16:15:03.081Z,102955.05
2019-02-15T16:17:45.856Z,102959.40
2019-02-15T16:23:37.034Z,102930.94
2019-02-15T16:26:28.697Z,102924.86
2019-02-15T16:29:11.332Z,102928.98
2019-02-15T16:32:20.185Z,102931.43
2019-02-15T16:35:02.500Z,102954.22
2019-02-15T16:37:52.619Z,102956.55
2019-02-15T16:40:34.520Z,102954.49
2019-02-15T16:43:16.484Z,102956.04
2019-02-15T16:46:00.003Z,102932.16
2019-02-15T16:48:51.703Z,102963.21
2019-02-15T16:51:35.127Z,102926.30
2019-02-15T16:54:44.361Z,102930.73
2019-02-15T16:57:27.041Z,102932.38
2019-02-15T17:00:16.891Z,102934.95
2019-02-15T17:02:59.550Z,102932.82
2019-02-15T17:05:49.209Z,102928.78
2019-02-15T17:08:31.455Z,102932.73
2019-02-15T17:11:21.127Z,102935.53
2019-02-15T17:14:10.511Z,102937.16
2019-02-15T17:16:52.919Z,102926.61
2019-02-15T17:19:42.649Z,102956.95
2019-02-15T17:22:27.600Z,102949.70
2019-02-15T17:25:17.222Z,102915.30
2019-02-15T17:27:59.469Z,102948.28
2019-02-15T17:33:43.962Z,102934.92
2019-02-15T17:36:33.448Z,102897.48
2019-02-15T17:39:15.970Z,102925.25
2019-02-15T17:42:05.352Z,102932.02
2019-02-15T17:44:49.148Z,102928.01
2019-02-15T17:47:31.206Z,102928.88
2019-02-15T17:52:56.599Z,102922.94
2019-02-15T17:55:46.232Z,102898.45
2019-02-15T17:58:35.520Z,102924.50
2019-02-15T18:01:17.209Z,102892.21
2019-02-15T18:07:07.877Z,102911.84
2019-02-15T18:09:38.254Z,102917.85
2019-02-15T18:12:27.860Z,102888.02
2019-02-15T18:18:18.291Z,102883.08
2019-02-15T18:21:07.578Z,102878.19
2019-02-15T18:23:49.834Z,102877.06
2019-02-15T18:29:40.970Z,102894.11
2019-02-15T18:35:33.166Z,102861.29
2019-02-15T18:38:22.486Z,102890.99
2019-02-15T18:41:13.122Z,102860.12
2019-02-15T18:43:57.349Z,102888.17
2019-02-15T18:46:39.123Z,102879.81
2019-02-15T18:49:21.540Z,102852.66
2019-02-15T18:54:59.687Z,102841.19
2019-02-15T18:57:49.314Z,102843.95
2019-02-15T19:00:38.680Z,102866.78
2019-02-15T19:03:09.532Z,102866.52
2019-02-15T19:06:13.009Z,102865.61
2019-02-15T19:08:42.702Z,102858.38
2019-02-15T19:11:32.218Z,102834.12
2019-02-15T19:14:14.353Z,102824.43
2019-02-15T19:17:22.671Z,102824.46
2019-02-15T19:20:05.350Z,102820.58
2019-02-15T19:22:55.119Z,102858.31
2019-02-15T19:25:58.642Z,102828.94
2019-02-15T19:28:28.664Z,102854.45
2019-02-15T19:30:58.902Z,102848.36
2019-02-15T19:33:48.579Z,102847.91
2019-02-15T19:36:58.038Z,102818.56
2019-02-15T19:39:30.082Z,102810.67
2019-02-15T19:45:25.689Z,102832.09
2019-02-15T19:48:08.748Z,102800.77
2019-02-15T19:51:00.615Z,102831.25
2019-02-15T19:53:30.858Z,102834.21
2019-02-15T19:59:09.112Z,102799.36
2019-02-15T20:01:58.925Z,102799.55
2019-02-15T20:04:50.703Z,102798.83
2019-02-15T20:07:32.469Z,102792.64
2019-02-15T20:13:10.744Z,102783.44
2019-02-15T20:16:00.103Z,102818.88
2019-02-15T20:18:49.514Z,102822.98
2019-02-15T20:21:32.088Z,102796.48
2019-02-15T20:24:21.710Z,102821.45
2019-02-15T20:27:03.728Z,102822.27
2019-02-15T20:29:49.586Z,102821.16
2019-02-15T20:32:36.781Z,102790.34
2019-02-15T20:35:18.749Z,102780.06
2019-02-15T20:41:08.899Z,102811.26
2019-02-15T20:43:39.339Z,102808.30
2019-02-15T20:46:28.735Z,102773.78
2019-02-15T20:49:18.075Z,102775.22
2019-02-15T20:51:59.674Z,102769.80
2019-02-15T20:54:49.011Z,102768.16
2019-02-15T20:57:30.639Z,102794.98
2019-02-15T21:00:22.185Z,102794.67
2019-02-15T21:03:04.520Z,102764.41
2019-02-15T21:05:53.954Z,102759.89
2019-02-15T21:08:36.310Z,102755.13
2019-02-15T21:11:25.756Z,102752.62
2019-02-15T21:14:08.120Z,102784.70
2019-02-15T21:16:38.730Z,102778.55
2019-02-15T21:19:28.073Z,102745.02
2019-02-15T21:22:11.727Z,102774.26
2019-02-15T21:25:01.068Z,102740.33
2019-02-15T21:27:50.499Z,102772.13
2019-02-15T21:30:32.122Z,102772.27
2019-02-15T21:33:21.465Z,102736.97
2019-02-15T21:36:03.308Z,102766.20
2019-02-15T21:38:52.690Z,102727.87
2019-02-15T21:41:35.445Z,102729.95
2019-02-15T21:44:25.066Z,102732.47
2019-02-15T21:47:08.047Z,102718.13
2019-02-15T21:49:51.997Z,102716.29
2019-02-15T21:55:43.215Z,102712.34
2019-02-15T22:01:21.957Z,102741.91
2019-02-15T22:04:30.408Z,102743.66
2019-02-15T22:07:13.766Z,102738.50
2019-02-15T22:10:03.119Z,102706.66
2019-02-15T22:12:45.172Z,102706.78
2019-02-15T22:15:34.513Z,102741.02
2019-02-15T22:18:16.415Z,102698.61
2019-02-15T22:21:05.764Z,102738.94
2019-02-15T22:23:48.969Z,102737.36
2019-02-15T22:26:38.650Z,102695.40
2019-02-15T22:29:20.378Z,102733.53
2019-02-15T22:34:45.760Z,102731.70
2019-02-15T22:37:35.142Z,102695.03
2019-02-15T22:40:44.120Z,102724.75
2019-02-15T22:43:26.662Z,102724.02
2019-02-15T22:46:16.212Z,102689.98
2019-02-15T22:48:58.744Z,102720.11
2019-02-15T22:51:48.175Z,102683.81
2019-02-15T22:54:30.399Z,102709.20
2019-02-15T22:57:13.002Z,102711.56
2019-02-15T23:00:04.129Z,102707.98
2019-02-15T23:02:46.551Z,102704.00
2019-02-15T23:05:35.930Z,102670.23
2019-02-15T23:08:18.227Z,102668.03
2019-02-15T23:11:08.075Z,102673.64
2019-02-15T23:13:50.621Z,102705.02
2019-02-15T23:16:40.004Z,102671.36
2019-02-15T23:19:21.758Z,102703.39
2019-02-15T23:22:11.144Z,102705.39
2019-02-15T23:24:53.257Z,102670.02
2019-02-15T23:27:23.537Z,102697.62
2019-02-15T23:30:13.087Z,102692.98
2019-02-15T23:32:54.617Z,102692.09
2019-02-15T23:35:44.024Z,102695.45
2019-02-15T23:38:26.228Z,102700.36
2019-02-15T23:41:56.763Z,102696.55
2019-02-15T23:44:42.749Z,102696.22
2019-02-15T23:50:26.429Z,102697.17
2019-02-15T23:53:17.821Z,102701.55
2019-02-15T23:56:02.449Z,102699.51
2019-02-15T23:58:33.191Z,102693.58
