createdAt,value
2023-03-22T00:04:45.781Z,101197.06
2023-03-22T00:09:48.433Z,101189.31
2023-03-22T00:14:52.300Z,101188.41
2023-03-22T00:19:54.812Z,101189.19
2023-03-22T00:24:57.484Z,101189.56
2023-03-22T00:30:00.001Z,101198.44
2023-03-22T00:35:03.427Z,101199.72
2023-03-22T00:40:09.173Z,101200.66
2023-03-22T00:45:13.388Z,101214.25
2023-03-22T00:50:16.248Z,101201.31
2023-03-22T00:55:18.894Z,101208.47
2023-03-22T01:00:22.272Z,101211.28
2023-03-22T01:05:25.333Z,101214.53
2023-03-22T01:10:29.206Z,101225.38
2023-03-22T01:15:31.757Z,101223.44
2023-03-22T01:20:35.078Z,101225.66
2023-03-22T01:25:37.802Z,101222.25
2023-03-22T01:30:41.409Z,101232.66
2023-03-22T01:35:44.701Z,101231.69
2023-03-22T01:40:47.595Z,101236.53
2023-03-22T01:45:53.063Z,101234.88
2023-03-22T01:56:13.700Z,101227.44
2023-03-22T02:01:20.750Z,101231.84
2023-03-22T02:06:30.004Z,101236.25
2023-03-22T02:11:43.953Z,101241.44
2023-03-22T02:49:37.936Z,101274.59
2023-03-22T02:54:49.110Z,101272.28
2023-03-22T02:59:54.367Z,101276.41
2023-03-22T03:04:58.410Z,101277.78
2023-03-22T03:10:01.291Z,101279.47
2023-03-22T03:15:15.202Z,101274.47
2023-03-22T03:30:51.924Z,101290.44
2023-03-22T03:36:02.907Z,101290.91
2023-03-22T03:41:10.400Z,101301.63
2023-03-22T03:46:13.109Z,101298.47
2023-03-22T03:51:16.083Z,101299.41
2023-03-22T03:56:18.857Z,101308.50
2023-03-22T04:01:24.290Z,101304.84
2023-03-22T04:06:40.267Z,101304.53
2023-03-22T04:11:48.613Z,101308.06
2023-03-22T04:16:53.050Z,101318.03
2023-03-22T04:21:57.505Z,101313.97
2023-03-22T04:27:00.147Z,101322.06
2023-03-22T04:32:07.257Z,101326.03
2023-03-22T04:37:19.674Z,101327.53
2023-03-22T04:42:28.849Z,101331.63
2023-03-22T04:47:42.779Z,101339.91
2023-03-22T04:52:48.239Z,101346.53
2023-03-22T04:57:51.311Z,101350.38
2023-03-22T05:02:54.064Z,101357.03
2023-03-22T05:08:07.100Z,101358.41
2023-03-22T05:13:09.872Z,101361.19
2023-03-22T05:18:20.687Z,101355.25
2023-03-22T05:23:24.213Z,101363.38
2023-03-22T05:28:32.039Z,101372.72
2023-03-22T05:33:44.272Z,101373.88
2023-03-22T05:38:49.998Z,101375.69
2023-03-22T05:43:53.338Z,101371.03
2023-03-22T05:48:56.510Z,101383.22
2023-03-22T05:54:00.559Z,101385.66
2023-03-22T05:59:12.573Z,101392.53
2023-03-22T06:04:18.765Z,101380.09
2023-03-22T06:09:42.608Z,101382.88
2023-03-22T06:14:49.817Z,101380.25
2023-03-22T06:20:09.796Z,101377.19
2023-03-22T06:25:15.102Z,101382.38
2023-03-22T06:30:21.350Z,101384.13
2023-03-22T06:35:43.957Z,101380.66
2023-03-22T06:40:51.453Z,101385.22
2023-03-22T06:45:54.665Z,101383.63
2023-03-22T06:51:03.051Z,101390.69
2023-03-22T06:56:09.623Z,101377.97
2023-03-22T07:01:22.254Z,101382.13
2023-03-22T07:06:25.698Z,101385.47
2023-03-22T07:16:51.210Z,101392.94
2023-03-22T07:21:56.494Z,101392.41
2023-03-22T07:27:00.046Z,101399.72
2023-03-22T07:32:09.926Z,101402.22
2023-03-22T07:37:39.587Z,101400.63
2023-03-22T07:42:52.912Z,101394.38
2023-03-22T07:48:12.138Z,101406.56
2023-03-22T07:53:27.937Z,101400.63
2023-03-22T07:58:31.323Z,101398.22
2023-03-22T08:03:36.432Z,101397.13
2023-03-22T08:08:48.054Z,101392.72
2023-03-22T08:13:51.200Z,101385.13
2023-03-22T08:18:54.007Z,101380.25
2023-03-22T08:23:57.796Z,101381.66
2023-03-22T08:29:11.462Z,101385.78
2023-03-22T08:34:15.097Z,101381.03
2023-03-22T08:39:18.201Z,101383.78
2023-03-22T08:44:30.534Z,101382.13
2023-03-22T08:49:34.140Z,101379.91
2023-03-22T08:54:44.844Z,101380.94
2023-03-22T09:00:08.100Z,101380.31
2023-03-22T09:05:14.812Z,101378.09
2023-03-22T09:10:18.755Z,101387.94
2023-03-22T09:15:24.873Z,101390.53
2023-03-22T09:20:52.836Z,101399.69
2023-03-22T09:26:02.313Z,101386.72
2023-03-22T09:31:13.249Z,101376.78
2023-03-22T09:36:18.812Z,101378.84
2023-03-22T09:41:32.057Z,101374.22
2023-03-22T09:46:41.275Z,101373.91
2023-03-22T09:52:13.914Z,101365.88
2023-03-22T10:03:10.944Z,101346.28
2023-03-22T10:14:05.915Z,101343.31
2023-03-22T10:19:21.603Z,101346.47
2023-03-22T10:24:28.646Z,101333.06
2023-03-22T10:34:45.093Z,101334.88
2023-03-22T10:39:53.387Z,101333.66
2023-03-22T10:45:04.299Z,101343.28
2023-03-22T10:50:14.274Z,101337.09
2023-03-22T10:55:17.646Z,101335.34
2023-03-22T11:00:21.814Z,101331.72
2023-03-22T11:05:27.861Z,101335.34
2023-03-22T12:03:39.451Z,101319.88
2023-03-22T12:08:47.313Z,101326.94
2023-03-22T12:14:17.401Z,101327.44
2023-03-22T12:24:41.316Z,101318.72
2023-03-22T12:29:54.949Z,101313.59
2023-03-22T12:35:16.129Z,101319.56
2023-03-22T12:40:24.653Z,101316.50
2023-03-22T12:45:30.204Z,101318.72
2023-03-22T12:50:42.651Z,101327.16
2023-03-22T12:55:47.859Z,101325.13
2023-03-22T13:06:26.062Z,101323.63
2023-03-22T13:11:30.369Z,101330.13
2023-03-22T13:16:50.864Z,101318.88
2023-03-22T13:22:16.791Z,101320.81
2023-03-22T13:27:19.509Z,101330.84
2023-03-22T13:32:31.126Z,101340.50
2023-03-22T13:37:42.076Z,101336.47
2023-03-22T13:42:47.541Z,101340.50
2023-03-22T13:48:12.141Z,101338.09
2023-03-22T13:53:22.494Z,101341.34
2023-03-22T14:03:48.291Z,101346.22
2023-03-22T14:08:57.496Z,101356.25
2023-03-22T14:14:05.214Z,101356.59
2023-03-22T14:19:14.388Z,101368.28
