createdAt,value
2023-01-20T00:00:21.403Z,-1.15
2023-01-20T00:05:24.109Z,-1.03
2023-01-20T00:10:26.723Z,-1.09
2023-01-20T00:15:29.535Z,-1.03
2023-01-20T00:20:32.098Z,-1.12
2023-01-20T00:25:34.776Z,-1.06
2023-01-20T00:30:37.369Z,-1.14
2023-01-20T00:35:39.930Z,-1.10
2023-01-20T00:40:42.571Z,-1.09
2023-01-20T00:45:45.327Z,-1.06
2023-01-20T00:50:47.931Z,-1.02
2023-01-20T00:55:50.639Z,-1.07
2023-01-20T01:00:53.419Z,-1.05
2023-01-20T01:05:56.089Z,-1.06
2023-01-20T01:10:58.961Z,-0.99
2023-01-20T01:16:01.719Z,-0.89
2023-01-20T01:21:04.428Z,-1.01
2023-01-20T01:26:07.003Z,-1.01
2023-01-20T01:31:09.660Z,-0.99
2023-01-20T01:36:12.394Z,-1.04
2023-01-20T01:41:15.298Z,-1.09
2023-01-20T01:46:17.916Z,-1.13
2023-01-20T01:51:20.583Z,-1.23
2023-01-20T01:56:23.316Z,-1.27
2023-01-20T02:01:26.105Z,-1.29
2023-01-20T02:06:28.743Z,-1.32
2023-01-20T02:11:31.325Z,-1.39
2023-01-20T02:16:35.035Z,-1.48
2023-01-20T02:21:37.718Z,-1.59
2023-01-20T02:26:40.310Z,-1.67
2023-01-20T02:31:42.944Z,-1.73
2023-01-20T02:36:45.566Z,-1.76
2023-01-20T02:41:48.125Z,-1.78
2023-01-20T02:46:50.784Z,-1.68
2023-01-20T02:51:53.532Z,-1.58
2023-01-20T02:56:56.121Z,-1.47
2023-01-20T03:02:02.408Z,-1.37
2023-01-20T03:07:05.175Z,-1.33
2023-01-20T03:12:07.914Z,-1.29
2023-01-20T03:17:10.472Z,-1.26
2023-01-20T03:22:13.055Z,-1.22
2023-01-20T03:27:15.593Z,-1.14
2023-01-20T03:32:18.390Z,-1.18
2023-01-20T03:37:21.033Z,-1.21
2023-01-20T03:42:23.703Z,-1.15
2023-01-20T03:47:26.362Z,-1.13
2023-01-20T03:52:48.351Z,-1.03
2023-01-20T03:57:51.266Z,-1.04
2023-01-20T04:02:53.837Z,-0.98
2023-01-20T04:07:56.479Z,-0.97
2023-01-20T04:12:59.123Z,-1.04
2023-01-20T04:18:01.790Z,-0.97
2023-01-20T04:23:04.467Z,-1.00
2023-01-20T04:28:07.064Z,-1.03
2023-01-20T04:33:09.655Z,-1.13
2023-01-20T04:38:12.265Z,-1.21
2023-01-20T04:43:15.627Z,-1.11
2023-01-20T04:48:18.293Z,-1.16
2023-01-20T04:53:21.022Z,-1.10
2023-01-20T04:58:23.878Z,-1.17
2023-01-20T05:03:26.543Z,-1.28
2023-01-20T05:08:29.107Z,-1.35
2023-01-20T05:13:31.788Z,-1.36
2023-01-20T05:18:34.969Z,-1.38
2023-01-20T05:23:37.599Z,-1.42
2023-01-20T05:28:40.159Z,-1.36
2023-01-20T05:33:42.715Z,-1.35
2023-01-20T05:38:45.311Z,-1.44
2023-01-20T05:43:47.938Z,-1.42
2023-01-20T05:48:50.831Z,-1.42
2023-01-20T05:53:53.606Z,-1.56
2023-01-20T05:58:56.702Z,-1.74
2023-01-20T06:03:59.414Z,-1.96
2023-01-20T06:09:02.026Z,-2.10
2023-01-20T06:14:04.646Z,-2.11
2023-01-20T06:19:07.714Z,-2.25
2023-01-20T06:24:10.790Z,-2.27
2023-01-20T06:29:13.980Z,-2.27
2023-01-20T06:34:17.070Z,-2.29
2023-01-20T06:39:20.151Z,-2.27
2023-01-20T06:44:23.214Z,-2.22
2023-01-20T06:49:26.466Z,-2.21
2023-01-20T06:54:29.615Z,-2.21
2023-01-20T06:59:32.732Z,-2.23
2023-01-20T07:04:51.021Z,-2.08
2023-01-20T07:09:54.123Z,-2.01
2023-01-20T07:14:57.299Z,-2.08
2023-01-20T07:20:00.411Z,-2.03
2023-01-20T07:25:03.447Z,-2.00
2023-01-20T07:30:06.880Z,-1.93
2023-01-20T07:35:10.173Z,-1.89
2023-01-20T07:40:12.858Z,-1.84
2023-01-20T07:45:16.457Z,-1.72
2023-01-20T07:50:19.885Z,-1.52
2023-01-20T07:55:25.015Z,-1.29
2023-01-20T08:00:28.424Z,-1.12
2023-01-20T08:05:31.582Z,-1.02
2023-01-20T08:10:35.045Z,-1.01
2023-01-20T08:15:38.445Z,-0.96
2023-01-20T08:20:41.869Z,-0.82
2023-01-20T08:25:45.011Z,-0.75
2023-01-20T08:30:48.216Z,-0.53
2023-01-20T08:35:51.380Z,-0.38
2023-01-20T08:40:54.603Z,-0.53
2023-01-20T08:45:57.759Z,-0.65
2023-01-20T08:51:01.134Z,-0.56
2023-01-20T08:56:04.291Z,-0.29
2023-01-20T09:01:07.400Z,-0.01
2023-01-20T09:06:10.503Z,-0.21
2023-01-20T09:11:13.586Z,-0.02
2023-01-20T09:16:16.869Z,0.05
2023-01-20T09:21:20.017Z,0.06
2023-01-20T09:26:35.391Z,0.17
2023-01-20T09:31:39.204Z,0.18
2023-01-20T09:36:42.416Z,0.23
2023-01-20T09:42:14.291Z,0.42
2023-01-20T09:47:22.946Z,0.27
2023-01-20T09:52:43.460Z,0.33
2023-01-20T09:57:46.221Z,0.45
2023-01-20T10:02:48.855Z,0.50
2023-01-20T10:07:51.759Z,0.79
2023-01-20T10:12:54.469Z,0.92
2023-01-20T10:18:00.165Z,1.05
2023-01-20T10:23:03.015Z,0.57
2023-01-20T10:28:05.617Z,0.61
2023-01-20T10:33:08.315Z,0.47
2023-01-20T10:38:11.104Z,0.62
2023-01-20T10:43:13.771Z,0.85
2023-01-20T10:48:16.372Z,0.90
2023-01-20T10:53:18.929Z,1.01
2023-01-20T10:58:21.621Z,0.92
2023-01-20T11:03:24.312Z,1.08
2023-01-20T11:08:26.891Z,1.31
2023-01-20T11:13:29.566Z,1.26
2023-01-20T11:18:32.144Z,1.37
2023-01-20T11:23:37.577Z,1.52
2023-01-20T11:28:40.335Z,1.37
2023-01-20T11:33:42.951Z,1.57
2023-01-20T11:38:45.618Z,1.42
2023-01-20T11:43:48.211Z,1.59
2023-01-20T11:48:50.901Z,1.35
2023-01-20T11:53:53.505Z,1.41
2023-01-20T11:58:56.157Z,1.62
2023-01-20T12:03:58.870Z,1.87
2023-01-20T12:09:01.578Z,2.12
2023-01-20T12:14:23.255Z,2.06
2023-01-20T12:19:27.528Z,1.24
2023-01-20T12:24:53.238Z,1.72
2023-01-20T12:29:55.963Z,1.76
2023-01-20T12:34:58.547Z,1.46
2023-01-20T12:40:01.468Z,1.69
2023-01-20T12:45:04.091Z,1.35
2023-01-20T12:50:07.056Z,0.89
2023-01-20T12:55:09.662Z,0.93
2023-01-20T13:00:12.601Z,0.79
2023-01-20T13:05:16.911Z,0.81
2023-01-20T13:10:19.652Z,1.00
2023-01-20T13:15:22.322Z,0.70
2023-01-20T13:20:24.983Z,0.45
2023-01-20T13:25:27.599Z,0.35
2023-01-20T13:30:30.346Z,0.33
2023-01-20T13:35:34.018Z,0.30
2023-01-20T13:40:36.628Z,0.15
2023-01-20T13:45:39.232Z,0.15
2023-01-20T13:50:41.992Z,0.20
2023-01-20T13:55:44.616Z,0.17
2023-01-20T14:00:47.262Z,0.26
2023-01-20T14:05:50.151Z,0.26
2023-01-20T14:10:52.753Z,-0.04
2023-01-20T14:15:55.509Z,-0.12
2023-01-20T14:20:58.285Z,-0.17
2023-01-20T14:26:01.011Z,-0.15
2023-01-20T14:31:03.726Z,-0.01
2023-01-20T14:36:06.404Z,0.06
2023-01-20T14:41:09.039Z,-0.13
2023-01-20T14:46:11.932Z,-0.29
2023-01-20T14:51:15.164Z,-0.21
2023-01-20T14:56:17.778Z,-0.29
2023-01-20T15:01:20.417Z,-0.30
2023-01-20T15:06:23.954Z,-0.38
2023-01-20T15:11:28.321Z,-0.53
2023-01-20T15:16:30.970Z,-0.45
2023-01-20T15:21:33.677Z,-0.61
2023-01-20T15:26:39.473Z,-0.51
2023-01-20T15:31:42.552Z,-0.48
2023-01-20T15:36:45.224Z,-0.68
2023-01-20T15:41:50.331Z,-0.88
2023-01-20T15:46:55.398Z,-0.82
2023-01-20T15:51:59.874Z,-0.80
2023-01-20T15:57:04.973Z,-0.78
2023-01-20T16:02:07.672Z,-0.72
2023-01-20T16:07:10.370Z,-0.82
2023-01-20T16:12:12.942Z,-0.90
2023-01-20T16:17:15.588Z,-0.89
2023-01-20T16:22:18.521Z,-0.93
2023-01-20T16:27:21.161Z,-0.86
2023-01-20T16:32:24.084Z,-0.73
2023-01-20T16:37:26.951Z,-0.84
2023-01-20T16:42:29.580Z,-0.84
2023-01-20T16:47:32.244Z,-0.84
2023-01-20T16:52:34.830Z,-0.95
2023-01-20T16:57:37.455Z,-0.92
2023-01-20T17:02:40.145Z,-0.85
2023-01-20T17:07:42.813Z,-0.85
2023-01-20T17:12:47.963Z,-0.98
2023-01-20T17:17:51.513Z,-0.92
2023-01-20T17:22:55.411Z,-1.04
2023-01-20T17:27:58.111Z,-1.05
2023-01-20T17:33:00.787Z,-1.17
2023-01-20T17:38:03.439Z,-1.18
2023-01-20T17:43:06.078Z,-1.13
2023-01-20T17:48:08.720Z,-1.09
2023-01-20T17:53:11.334Z,-1.15
2023-01-20T17:58:13.869Z,-1.26
2023-01-20T18:03:16.462Z,-1.01
2023-01-20T18:08:19.037Z,-1.25
2023-01-20T18:13:21.657Z,-1.21
2023-01-20T18:18:24.349Z,-1.10
2023-01-20T18:23:26.965Z,-1.03
2023-01-20T18:28:29.538Z,-1.15
2023-01-20T18:33:34.198Z,-1.25
2023-01-20T18:38:38.335Z,-1.28
2023-01-20T18:43:40.920Z,-1.27
2023-01-20T18:48:45.712Z,-1.22
2023-01-20T18:53:48.350Z,-1.32
2023-01-20T18:58:51.008Z,-1.37
2023-01-20T19:03:53.620Z,-1.38
2023-01-20T19:08:56.240Z,-1.44
2023-01-20T19:13:58.854Z,-1.43
2023-01-20T19:19:01.763Z,-1.58
2023-01-20T19:24:07.814Z,-1.51
2023-01-20T19:29:10.447Z,-1.65
2023-01-20T19:34:13.817Z,-1.61
2023-01-20T19:39:16.568Z,-1.70
2023-01-20T19:44:19.252Z,-1.67
2023-01-20T19:49:21.822Z,-1.71
2023-01-20T19:54:28.374Z,-1.68
2023-01-20T19:59:31.093Z,-1.74
2023-01-20T20:04:33.927Z,-1.70
2023-01-20T20:09:37.056Z,-1.71
2023-01-20T20:14:39.719Z,-1.74
2023-01-20T20:19:42.560Z,-1.87
2023-01-20T20:24:45.734Z,-1.85
2023-01-20T20:29:48.446Z,-1.87
2023-01-20T20:34:51.160Z,-1.90
2023-01-20T20:39:53.846Z,-1.91
2023-01-20T20:44:56.529Z,-1.88
2023-01-20T20:49:59.367Z,-1.97
2023-01-20T20:55:02.261Z,-1.93
2023-01-20T21:00:05.218Z,-1.94
2023-01-20T21:05:07.982Z,-1.98
2023-01-20T21:10:12.087Z,-1.94
2023-01-20T21:15:14.991Z,-1.95
2023-01-20T21:20:17.969Z,-1.97
2023-01-20T21:25:24.024Z,-2.07
2023-01-20T21:30:27.006Z,-2.06
2023-01-20T21:35:29.649Z,-2.15
2023-01-20T21:40:34.601Z,-2.13
2023-01-20T21:45:37.437Z,-2.10
2023-01-20T21:50:57.482Z,-2.15
2023-01-20T21:56:00.176Z,-2.11
2023-01-20T22:01:02.831Z,-1.99
2023-01-20T22:06:05.498Z,-1.95
2023-01-20T22:11:08.237Z,-2.02
2023-01-20T22:16:10.977Z,-2.00
2023-01-20T22:21:13.666Z,-2.01
2023-01-20T22:26:16.304Z,-2.03
2023-01-20T22:31:20.069Z,-2.08
2023-01-20T22:36:23.695Z,-2.11
2023-01-20T22:41:26.526Z,-2.14
2023-01-20T22:46:29.191Z,-2.11
2023-01-20T22:51:31.902Z,-2.08
2023-01-20T22:56:34.558Z,-2.13
2023-01-20T23:01:37.530Z,-2.19
2023-01-20T23:06:40.382Z,-2.15
2023-01-20T23:11:43.089Z,-2.18
2023-01-20T23:16:45.724Z,-2.25
2023-01-20T23:21:48.424Z,-2.10
2023-01-20T23:26:53.280Z,-2.13
2023-01-20T23:31:56.132Z,-2.15
2023-01-20T23:36:59.023Z,-2.22
2023-01-20T23:42:02.013Z,-2.21
2023-01-20T23:47:07.506Z,-2.23
2023-01-20T23:52:10.172Z,-2.39
2023-01-20T23:57:12.810Z,-2.32
