createdAt,value
2019-05-30T00:00:42.836Z,1004.64
2019-05-30T00:01:42.650Z,1004.67
2019-05-30T00:02:43.390Z,1004.75
2019-05-30T00:03:40.367Z,1004.73
2019-05-30T00:04:37.788Z,1004.69
2019-05-30T00:05:40.456Z,1004.73
2019-05-30T00:06:39.324Z,1004.72
2019-05-30T00:07:36.851Z,1004.7
2019-05-30T00:08:40.687Z,1004.77
2019-05-30T00:09:43.951Z,1004.72
2019-05-30T00:10:41.861Z,1004.67
2019-05-30T00:11:43.642Z,1004.72
2019-05-30T00:12:46.535Z,1004.63
2019-05-30T00:13:47.095Z,1004.64
2019-05-30T00:14:44.448Z,1004.64
2019-05-30T00:15:43.304Z,1004.64
2019-05-30T00:16:43.113Z,1004.7
2019-05-30T00:17:42.595Z,1004.67
2019-05-30T00:18:47.603Z,1004.61
2019-05-30T00:19:46.377Z,1004.64
2019-05-30T00:20:45.661Z,1004.6
2019-05-30T00:21:48.085Z,1004.66
2019-05-30T00:22:49.617Z,1004.6
2019-05-30T00:23:46.779Z,1004.66
2019-05-30T00:24:46.230Z,1004.63
2019-05-30T00:25:48.106Z,1004.64
2019-05-30T00:26:46.760Z,1004.66
2019-05-30T00:27:48.197Z,1004.64
2019-05-30T00:28:50.761Z,1004.69
2019-05-30T00:29:48.515Z,1004.69
2019-05-30T00:30:51.768Z,1004.75
2019-05-30T00:31:51.337Z,1004.76
2019-05-30T00:32:48.704Z,1004.67
2019-05-30T00:33:46.655Z,1004.69
2019-05-30T00:34:44.288Z,1004.73
2019-05-30T00:35:42.180Z,1004.66
2019-05-30T00:36:39.624Z,1004.81
2019-05-30T00:37:44.271Z,1004.75
2019-05-30T00:38:45.739Z,1004.75
2019-05-30T00:39:46.747Z,1004.64
2019-05-30T00:40:45.120Z,1004.7
2019-05-30T00:41:44.678Z,1004.75
2019-05-30T00:42:42.347Z,1004.72
2019-05-30T00:43:42.553Z,1004.69
2019-05-30T00:44:39.769Z,1004.7
2019-05-30T00:45:36.772Z,1004.67
2019-05-30T00:46:34.948Z,1004.77
2019-05-30T00:47:34.190Z,1004.67
2019-05-30T00:48:44.661Z,1004.73
2019-05-30T00:49:42.585Z,1004.69
2019-05-30T00:50:40.588Z,1004.82
2019-05-30T00:51:40.612Z,1004.7
2019-05-30T00:52:38.772Z,1004.72
2019-05-30T00:53:35.842Z,1004.72
2019-05-30T00:54:33.285Z,1004.75
2019-05-30T00:55:34.373Z,1004.76
2019-05-30T00:56:31.831Z,1004.64
2019-05-30T00:57:33.969Z,1004.64
2019-05-30T00:58:31.541Z,1004.66
2019-05-30T00:59:28.614Z,1004.77
2019-05-30T01:00:43.007Z,1004.67
2019-05-30T01:00:43.279Z,1004.67
2019-05-30T01:00:43.453Z,1004.67
2019-05-30T01:01:32.280Z,1004.73
2019-05-30T01:02:29.789Z,1004.7
2019-05-30T01:03:28.202Z,1004.67
2019-05-30T01:04:28.669Z,1004.67
2019-05-30T01:05:36.433Z,1004.64
2019-05-30T01:06:37.473Z,1004.67
2019-05-30T01:07:34.185Z,1004.73
2019-05-30T01:08:38.782Z,1004.72
2019-05-30T01:09:37.053Z,1004.66
2019-05-30T01:10:39.036Z,1004.73
2019-05-30T01:11:41.676Z,1004.64
2019-05-30T01:12:46.106Z,1004.63
2019-05-30T01:13:46.247Z,1004.64
2019-05-30T01:14:43.891Z,1004.61
2019-05-30T01:15:42.751Z,1004.54
2019-05-30T01:16:43.266Z,1004.64
2019-05-30T01:17:42.731Z,1004.64
2019-05-30T01:18:40.940Z,1004.66
2019-05-30T01:19:40.788Z,1004.76
2019-05-30T01:20:37.948Z,1004.63
2019-05-30T01:21:40.479Z,1004.66
2019-05-30T01:22:41.215Z,1004.58
2019-05-30T01:23:47.801Z,1004.58
2019-05-30T01:24:55.565Z,1004.6
2019-05-30T01:25:57.282Z,1004.64
2019-05-30T01:26:54.513Z,1004.52
2019-05-30T01:27:57.327Z,1004.64
2019-05-30T01:28:54.910Z,1004.64
2019-05-30T01:29:51.964Z,1004.69
2019-05-30T01:30:59.653Z,1004.63
2019-05-30T01:31:00.338Z,1004.63
2019-05-30T01:31:04.592Z,1004.63
2019-05-30T01:31:48.588Z,1004.64
2019-05-30T01:32:46.750Z,1004.6
2019-05-30T01:33:44.745Z,1004.7
2019-05-30T01:34:44.583Z,1004.61
2019-05-30T01:35:43.592Z,1004.63
2019-05-30T01:36:44.116Z,1004.51
2019-05-30T01:37:42.216Z,1004.64
2019-05-30T01:38:41.958Z,1004.63
2019-05-30T01:39:39.916Z,1004.54
2019-05-30T01:40:37.899Z,1004.52
2019-05-30T01:41:35.719Z,1004.55
2019-05-30T01:42:34.270Z,1004.54
2019-05-30T01:43:32.115Z,1004.52
2019-05-30T01:44:30.809Z,1004.6
2019-05-30T01:45:29.575Z,1004.58
2019-05-30T01:46:27.862Z,1004.55
2019-05-30T01:47:25.323Z,1004.58
2019-05-30T01:48:25.173Z,1004.58
2019-05-30T01:49:22.603Z,1004.64
2019-05-30T01:50:26.174Z,1004.55
2019-05-30T01:51:26.924Z,1004.57
2019-05-30T01:52:27.668Z,1004.49
2019-05-30T01:53:25.849Z,1004.46
2019-05-30T01:54:23.450Z,1004.52
2019-05-30T01:55:26.561Z,1004.52
2019-05-30T01:56:24.628Z,1004.52
2019-05-30T01:57:22.145Z,1004.48
2019-05-30T01:58:19.651Z,1004.51
2019-05-30T01:59:18.614Z,1004.42
2019-05-30T02:00:22.436Z,1004.49
2019-05-30T02:01:25.683Z,1004.52
2019-05-30T02:02:27.046Z,1004.45
2019-05-30T02:03:29.461Z,1004.45
2019-05-30T02:04:28.485Z,1004.48
2019-05-30T02:05:27.938Z,1004.48
2019-05-30T02:06:30.743Z,1004.41
2019-05-30T02:07:31.501Z,1004.39
2019-05-30T02:08:29.308Z,1004.45
2019-05-30T02:09:28.105Z,1004.49
2019-05-30T02:10:32.814Z,1004.51
2019-05-30T02:11:30.068Z,1004.51
2019-05-30T02:12:39.073Z,1004.49
2019-05-30T02:13:43.502Z,1004.45
2019-05-30T02:14:40.705Z,1004.45
2019-05-30T02:15:40.239Z,1004.46
2019-05-30T02:16:38.196Z,1004.46
2019-05-30T02:17:37.578Z,1004.43
2019-05-30T02:18:37.742Z,1004.39
2019-05-30T02:19:35.842Z,1004.45
2019-05-30T02:20:38.555Z,1004.46
2019-05-30T02:21:38.739Z,1004.43
2019-05-30T02:22:37.928Z,1004.48
2019-05-30T02:23:36.527Z,1004.49
2019-05-30T02:24:35.647Z,1004.43
2019-05-30T02:25:43.729Z,1004.49
2019-05-30T02:26:47.957Z,1004.51
2019-05-30T02:27:45.159Z,1004.46
2019-05-30T02:28:42.411Z,1004.48
2019-05-30T02:29:39.924Z,1004.45
2019-05-30T02:30:36.832Z,1004.45
2019-05-30T02:31:39.311Z,1004.49
2019-05-30T02:32:33.791Z,1004.49
2019-05-30T02:33:32.668Z,1004.43
2019-05-30T02:34:30.341Z,1004.42
2019-05-30T02:35:30.821Z,1004.51
2019-05-30T02:36:28.610Z,1004.51
2019-05-30T02:37:28.508Z,1004.52
2019-05-30T02:38:25.999Z,1004.52
2019-05-30T02:39:23.635Z,1004.48
2019-05-30T02:40:22.503Z,1004.49
2019-05-30T02:41:23.677Z,1004.51
2019-05-30T02:42:26.792Z,1004.52
2019-05-30T02:43:24.348Z,1004.49
2019-05-30T02:44:20.933Z,1004.52
2019-05-30T02:45:18.077Z,1004.52
2019-05-30T02:46:23.818Z,1004.48
2019-05-30T02:47:22.432Z,1004.51
2019-05-30T02:48:21.740Z,1004.51
2019-05-30T02:49:21.642Z,1004.52
2019-05-30T02:50:19.553Z,1004.52
2019-05-30T02:51:17.532Z,1004.58
2019-05-30T02:52:14.886Z,1004.52
2019-05-30T02:53:13.289Z,1004.54
2019-05-30T02:54:13.262Z,1004.52
2019-05-30T02:55:17.092Z,1004.49
2019-05-30T02:56:16.263Z,1004.57
2019-05-30T02:57:14.145Z,1004.49
2019-05-30T02:58:15.706Z,1004.54
2019-05-30T02:59:13.734Z,1004.54
2019-05-30T03:00:15.674Z,1004.63
2019-05-30T03:00:17.849Z,1004.63
2019-05-30T03:01:15.853Z,1004.58
2019-05-30T03:02:17.249Z,1004.55
2019-05-30T03:03:14.223Z,1004.55
2019-05-30T03:04:13.662Z,1004.61
2019-05-30T03:05:15.389Z,1004.57
2019-05-30T03:06:14.067Z,1004.55
2019-05-30T03:07:12.542Z,1004.58
2019-05-30T03:08:14.010Z,1004.6
2019-05-30T03:09:11.485Z,1004.66
2019-05-30T03:10:11.786Z,1004.58
2019-05-30T03:10:14.888Z,1004.58
2019-05-30T03:11:12.354Z,1004.61
2019-05-30T03:11:15.422Z,1004.61
2019-05-30T03:12:11.389Z,1004.58
2019-05-30T03:13:10.658Z,1004.66
2019-05-30T03:14:11.994Z,1004.58
2019-05-30T03:14:19.241Z,1004.58
2019-05-30T03:14:19.943Z,1004.58
2019-05-30T03:15:12.184Z,1004.66
2019-05-30T03:16:16.185Z,1004.61
2019-05-30T03:17:15.287Z,1004.66
2019-05-30T03:18:17.103Z,1004.63
2019-05-30T03:19:16.084Z,1004.61
2019-05-30T03:20:22.865Z,1004.61
2019-05-30T03:20:23.235Z,1004.61
2019-05-30T03:21:15.562Z,1004.66
2019-05-30T03:22:14.054Z,1004.67
2019-05-30T03:23:17.806Z,1004.66
2019-05-30T03:24:22.905Z,1004.64
2019-05-30T03:25:19.978Z,1004.61
2019-05-30T03:26:21.279Z,1004.66
2019-05-30T03:27:18.402Z,1004.63
2019-05-30T03:28:16.317Z,1004.66
2019-05-30T03:29:16.671Z,1004.66
2019-05-30T03:30:25.801Z,1004.73
2019-05-30T03:30:27.521Z,1004.73
2019-05-30T03:30:28.481Z,1004.73
2019-05-30T03:31:22.991Z,1004.67
2019-05-30T03:31:27.681Z,1004.67
2019-05-30T03:31:29.216Z,1004.67
2019-05-30T03:32:56.179Z,1004.64
2019-05-30T03:33:00.279Z,1004.64
2019-05-30T03:33:01.834Z,1004.64
2019-05-30T03:33:34.783Z,1004.7
2019-05-30T03:33:36.406Z,1004.7
2019-05-30T03:33:37.893Z,1004.7
2019-05-30T03:34:26.027Z,1004.75
2019-05-30T03:34:27.514Z,1004.75
2019-05-30T03:34:28.194Z,1004.75
2019-05-30T03:35:24.141Z,1004.65
2019-05-30T03:35:27.643Z,1004.65
2019-05-30T03:35:29.383Z,1004.65
2019-05-30T03:36:28.318Z,1004.69
2019-05-30T03:36:30.239Z,1004.69
2019-05-30T03:36:30.844Z,1004.69
2019-05-30T03:37:28.394Z,1004.76
2019-05-30T03:37:29.066Z,1004.76
2019-05-30T03:38:20.308Z,1004.8
2019-05-30T03:39:19.836Z,1004.77
2019-05-30T03:40:19.271Z,1004.83
2019-05-30T03:41:18.563Z,1004.81
2019-05-30T03:42:21.867Z,1004.77
2019-05-30T03:43:25.067Z,1004.83
2019-05-30T03:44:22.505Z,1004.78
2019-05-30T03:45:21.984Z,1004.83
2019-05-30T03:46:22.263Z,1004.76
2019-05-30T03:47:21.119Z,1004.84
2019-05-30T03:48:24.755Z,1004.81
2019-05-30T03:49:28.516Z,1004.83
2019-05-30T03:50:28.510Z,1004.83
2019-05-30T03:51:25.983Z,1004.8
2019-05-30T03:52:26.472Z,1004.82
2019-05-30T03:53:24.170Z,1004.73
2019-05-30T03:54:23.710Z,1004.84
2019-05-30T03:55:21.492Z,1004.84
2019-05-30T03:56:20.615Z,1004.79
2019-05-30T03:57:18.420Z,1004.81
2019-05-30T03:58:20.385Z,1004.87
2019-05-30T03:59:20.081Z,1004.77
2019-05-30T04:00:21.766Z,1004.84
2019-05-30T04:01:19.927Z,1004.79
2019-05-30T04:02:19.114Z,1004.79
2019-05-30T04:03:15.831Z,1004.78
2019-05-30T04:04:16.962Z,1004.79
2019-05-30T04:05:19.532Z,1004.82
2019-05-30T04:06:20.429Z,1004.76
2019-05-30T04:07:19.573Z,1004.81
2019-05-30T04:08:16.262Z,1004.76
2019-05-30T04:09:21.245Z,1004.75
2019-05-30T04:09:22.334Z,1004.75
2019-05-30T04:09:25.111Z,1004.75
2019-05-30T04:10:13.695Z,1004.78
2019-05-30T04:11:16.845Z,1004.76
2019-05-30T04:12:14.874Z,1004.77
2019-05-30T04:13:14.547Z,1004.72
2019-05-30T04:14:13.286Z,1004.8
2019-05-30T04:15:12.083Z,1004.81
2019-05-30T04:16:08.782Z,1004.75
2019-05-30T04:17:08.325Z,1004.76
2019-05-30T04:18:07.017Z,1004.76
2019-05-30T04:19:07.877Z,1004.77
2019-05-30T04:20:04.034Z,1004.81
2019-05-30T04:21:01.988Z,1004.81
2019-05-30T04:21:57.568Z,1004.76
2019-05-30T04:22:59.759Z,1004.73
2019-05-30T04:23:59.894Z,1004.84
2019-05-30T04:24:57.723Z,1004.81
2019-05-30T04:26:00.268Z,1004.75
2019-05-30T04:26:54.315Z,1004.82
2019-05-30T04:27:52.177Z,1004.78
2019-05-30T04:28:49.754Z,1004.75
2019-05-30T04:29:47.468Z,1004.76
2019-05-30T04:30:45.592Z,1004.82
2019-05-30T04:31:44.794Z,1004.78
2019-05-30T04:32:42.574Z,1004.79
2019-05-30T04:33:40.437Z,1004.78
2019-05-30T04:34:42.742Z,1004.82
2019-05-30T04:35:43.927Z,1004.84
2019-05-30T04:36:42.952Z,1004.79
2019-05-30T04:37:44.343Z,1004.87
2019-05-30T04:38:43.880Z,1004.87
2019-05-30T04:39:42.101Z,1004.91
2019-05-30T04:40:42.464Z,1004.88
2019-05-30T04:41:40.180Z,1004.93
2019-05-30T04:42:37.360Z,1004.88
2019-05-30T04:43:36.152Z,1004.88
2019-05-30T04:44:32.076Z,1004.76
2019-05-30T04:45:33.298Z,1004.85
2019-05-30T04:46:34.693Z,1004.9
2019-05-30T04:47:32.952Z,1004.9
2019-05-30T04:48:30.656Z,1004.94
2019-05-30T04:49:31.635Z,1004.87
2019-05-30T04:50:31.768Z,1004.9
2019-05-30T04:51:34.660Z,1004.87
2019-05-30T04:52:32.006Z,1004.93
2019-05-30T04:53:36.546Z,1004.79
2019-05-30T04:54:34.192Z,1004.79
2019-05-30T04:55:46.839Z,1004.84
2019-05-30T04:56:45.337Z,1004.79
2019-05-30T04:57:42.909Z,1004.68
2019-05-30T04:58:43.211Z,1004.76
2019-05-30T04:59:43.088Z,1004.73
2019-05-30T05:00:42.917Z,1004.76
2019-05-30T05:01:40.720Z,1004.85
2019-05-30T05:02:40.291Z,1004.84
2019-05-30T05:03:45.709Z,1004.79
2019-05-30T05:03:46.271Z,1004.79
2019-05-30T05:04:36.742Z,1004.76
2019-05-30T05:05:39.948Z,1004.82
2019-05-30T05:06:41.223Z,1004.85
2019-05-30T05:07:40.282Z,1004.85
2019-05-30T05:08:37.668Z,1004.87
2019-05-30T05:09:34.609Z,1004.88
2019-05-30T05:10:36.903Z,1004.88
2019-05-30T05:11:34.183Z,1004.97
2019-05-30T05:12:31.736Z,1004.88
2019-05-30T05:13:29.960Z,1004.87
2019-05-30T05:14:33.103Z,1004.81
2019-05-30T05:15:30.492Z,1004.88
2019-05-30T05:16:35.586Z,1004.88
2019-05-30T05:16:36.151Z,1004.88
2019-05-30T05:17:26.886Z,1004.94
2019-05-30T05:18:28.872Z,1004.85
2019-05-30T05:19:26.908Z,1004.85
2019-05-30T05:20:26.029Z,1004.79
2019-05-30T05:21:23.589Z,1004.87
2019-05-30T05:22:27.341Z,1004.79
2019-05-30T05:23:24.679Z,1004.81
2019-05-30T05:24:23.875Z,1004.85
2019-05-30T05:25:21.533Z,1004.84
2019-05-30T05:26:19.499Z,1004.84
2019-05-30T05:27:19.679Z,1004.82
2019-05-30T05:28:16.200Z,1004.85
2019-05-30T05:29:15.785Z,1004.91
2019-05-30T05:30:13.936Z,1004.88
2019-05-30T05:31:14.835Z,1004.9
2019-05-30T05:32:14.248Z,1004.91
2019-05-30T05:33:14.553Z,1004.91
2019-05-30T05:33:55.732Z,1004.81
2019-05-30T05:33:56.717Z,1004.81
2019-05-30T05:33:56.730Z,1004.81
2019-05-30T05:34:41.336Z,1004.87
2019-05-30T05:35:42.947Z,1004.88
2019-05-30T05:36:42.018Z,1004.9
2019-05-30T05:37:40.422Z,1004.9
2019-05-30T05:38:38.853Z,1004.94
2019-05-30T05:39:37.368Z,1004.81
2019-05-30T05:40:37.570Z,1004.84
2019-05-30T05:41:37.488Z,1004.87
2019-05-30T05:42:36.264Z,1004.81
2019-05-30T05:43:36.947Z,1004.81
2019-05-30T05:44:34.072Z,1004.84
2019-05-30T05:45:31.093Z,1004.9
2019-05-30T05:46:28.749Z,1004.88
2019-05-30T05:47:25.893Z,1004.91
2019-05-30T05:48:24.718Z,1004.85
2019-05-30T05:49:22.690Z,1004.76
2019-05-30T05:50:21.100Z,1004.9
2019-05-30T05:51:20.760Z,1004.87
2019-05-30T05:52:18.800Z,1004.87
2019-05-30T05:53:16.553Z,1004.82
2019-05-30T05:54:14.412Z,1004.87
2019-05-30T05:55:16.612Z,1004.91
2019-05-30T05:56:16.916Z,1004.88
2019-05-30T05:57:16.744Z,1004.82
2019-05-30T05:58:13.430Z,1004.88
2019-05-30T05:59:17.037Z,1005.02
2019-05-30T06:00:13.273Z,1004.96
2019-05-30T06:01:12.602Z,1004.96
2019-05-30T06:02:10.544Z,1004.99
2019-05-30T06:03:10.029Z,1005.06
2019-05-30T06:04:15.502Z,1005.01
2019-05-30T06:05:15.954Z,1004.97
2019-05-30T06:06:12.500Z,1005.01
2019-05-30T06:07:18.272Z,1004.96
2019-05-30T06:08:15.540Z,1005.06
2019-05-30T06:09:13.663Z,1005.21
2019-05-30T06:10:17.525Z,1005.09
2019-05-30T06:11:16.985Z,1005.09
2019-05-30T06:12:14.856Z,1005.07
2019-05-30T06:13:13.252Z,1005.1
2019-05-30T06:14:11.478Z,1005.1
2019-05-30T06:15:12.588Z,1005.13
2019-05-30T06:16:10.056Z,1005
2019-05-30T06:17:11.341Z,1005.12
2019-05-30T06:18:11.123Z,1005.1
2019-05-30T06:19:45.742Z,1005.13
2019-05-30T06:19:46.535Z,1005.13
2019-05-30T06:19:46.587Z,1005.13
2019-05-30T06:20:29.991Z,1005.13
2019-05-30T06:21:30.099Z,1005.16
2019-05-30T06:22:27.776Z,1005.13
2019-05-30T06:23:29.748Z,1005.12
2019-05-30T06:24:30.258Z,1005.1
2019-05-30T06:25:32.875Z,1005.13
2019-05-30T06:26:29.135Z,1005.12
2019-05-30T06:27:26.336Z,1005.27
2019-05-30T06:28:24.484Z,1005.13
2019-05-30T06:29:26.257Z,1005.19
2019-05-30T06:30:24.460Z,1005.13
2019-05-30T06:31:24.490Z,1005.19
2019-05-30T06:32:23.034Z,1005.15
2019-05-30T06:33:20.545Z,1005.21
2019-05-30T06:34:30.283Z,1005.27
2019-05-30T06:34:34.790Z,1005.27
2019-05-30T06:34:36.844Z,1005.27
2019-05-30T06:35:15.956Z,1005.24
2019-05-30T06:36:15.197Z,1005.27
2019-05-30T06:37:12.665Z,1005.37
2019-05-30T06:38:13.348Z,1005.25
2019-05-30T06:39:11.750Z,1005.25
2019-05-30T06:40:10.032Z,1005.16
2019-05-30T06:41:08.413Z,1005.34
2019-05-30T06:42:05.676Z,1005.21
2019-05-30T06:43:06.650Z,1005.27
2019-05-30T06:44:06.841Z,1005.27
2019-05-30T06:45:06.416Z,1005.37
2019-05-30T06:46:03.819Z,1005.3
2019-05-30T06:47:03.150Z,1005.27
2019-05-30T06:48:02.290Z,1005.34
2019-05-30T06:49:01.868Z,1005.31
2019-05-30T06:49:59.628Z,1005.28
2019-05-30T06:50:58.016Z,1005.24
2019-05-30T06:51:57.783Z,1005.31
2019-05-30T06:52:55.711Z,1005.33
2019-05-30T06:53:58.534Z,1005.34
2019-05-30T06:55:00.422Z,1005.28
2019-05-30T06:55:57.612Z,1005.41
2019-05-30T06:56:58.245Z,1005.37
2019-05-30T06:57:57.069Z,1005.3
2019-05-30T06:58:56.559Z,1005.37
2019-05-30T06:59:53.769Z,1005.4
2019-05-30T07:00:51.066Z,1005.38
2019-05-30T07:01:51.800Z,1005.41
2019-05-30T07:02:47.222Z,1005.3
2019-05-30T07:03:47.700Z,1005.5
2019-05-30T07:04:51.566Z,1005.37
2019-05-30T07:04:52.477Z,1005.37
2019-05-30T07:05:46.898Z,1005.34
2019-05-30T07:06:43.958Z,1005.38
2019-05-30T07:07:42.417Z,1005.43
2019-05-30T07:08:44.337Z,1005.37
2019-05-30T07:09:41.811Z,1005.35
2019-05-30T07:10:40.168Z,1005.4
2019-05-30T07:11:41.125Z,1005.41
2019-05-30T07:12:47.485Z,1005.46
2019-05-30T07:13:49.067Z,1005.49
2019-05-30T07:14:48.741Z,1005.47
2019-05-30T07:15:49.108Z,1005.53
2019-05-30T07:16:53.858Z,1005.5
2019-05-30T07:17:50.586Z,1005.52
2019-05-30T07:18:54.675Z,1005.56
2019-05-30T07:19:52.320Z,1005.58
2019-05-30T07:20:49.732Z,1005.56
2019-05-30T07:21:51.793Z,1005.62
2019-05-30T07:22:49.969Z,1005.56
2019-05-30T07:23:49.354Z,1005.59
2019-05-30T07:24:52.176Z,1005.62
2019-05-30T07:25:51.305Z,1005.66
2019-05-30T07:26:52.114Z,1005.66
2019-05-30T07:27:54.248Z,1005.58
2019-05-30T07:28:51.679Z,1005.66
2019-05-30T07:29:51.377Z,1005.71
2019-05-30T07:30:48.683Z,1005.68
2019-05-30T07:31:51.319Z,1005.74
2019-05-30T07:32:52.672Z,1005.8
2019-05-30T07:33:51.325Z,1005.81
2019-05-30T07:34:48.556Z,1005.74
2019-05-30T07:35:47.680Z,1005.78
2019-05-30T07:36:44.967Z,1005.86
2019-05-30T07:37:46.578Z,1005.78
2019-05-30T07:38:43.441Z,1005.81
2019-05-30T07:39:45.979Z,1005.78
2019-05-30T07:40:51.799Z,1005.89
2019-05-30T07:42:05.296Z,1005.83
2019-05-30T07:42:05.828Z,1005.83
2019-05-30T07:42:06.137Z,1005.83
2019-05-30T07:43:28.673Z,1005.91
2019-05-30T07:44:22.199Z,1006.04
2019-05-30T07:45:21.616Z,1005.94
2019-05-30T07:46:22.810Z,1005.98
2019-05-30T07:47:21.165Z,1006.07
2019-05-30T07:48:18.801Z,1005.98
2019-05-30T07:49:19.207Z,1005.95
2019-05-30T07:50:19.122Z,1005.91
2019-05-30T07:51:16.234Z,1006.05
2019-05-30T07:52:13.364Z,1005.95
2019-05-30T07:53:15.474Z,1005.97
2019-05-30T07:54:12.791Z,1005.97
2019-05-30T07:55:12.841Z,1005.99
2019-05-30T07:56:11.163Z,1006.01
2019-05-30T07:57:15.984Z,1006.07
2019-05-30T07:58:15.621Z,1006.1
2019-05-30T07:59:13.058Z,1006.11
2019-05-30T08:00:17.507Z,1006.08
2019-05-30T08:01:20.297Z,1006.11
2019-05-30T08:02:20.173Z,1006.04
2019-05-30T08:03:21.587Z,1006.1
2019-05-30T08:04:20.359Z,1006.04
2019-05-30T08:05:23.976Z,1006.07
2019-05-30T08:05:25.034Z,1006.07
2019-05-30T08:06:16.307Z,1005.95
2019-05-30T08:07:26.535Z,1006.05
2019-05-30T08:08:23.647Z,1006.04
2019-05-30T08:09:20.926Z,1006.04
2019-05-30T08:10:19.791Z,1005.98
2019-05-30T08:11:16.819Z,1006.01
2019-05-30T08:12:17.163Z,1005.98
2019-05-30T08:13:18.830Z,1005.95
2019-05-30T08:14:16.249Z,1006.02
2019-05-30T08:15:17.229Z,1006.01
2019-05-30T08:16:16.991Z,1006.05
2019-05-30T08:17:17.104Z,1005.92
2019-05-30T08:18:14.959Z,1005.95
2019-05-30T08:19:12.871Z,1005.97
2019-05-30T08:20:18.456Z,1005.95
2019-05-30T08:21:16.286Z,1005.94
2019-05-30T08:22:13.454Z,1006.01
2019-05-30T08:23:13.527Z,1006.08
2019-05-30T08:24:15.627Z,1006.07
2019-05-30T08:25:12.466Z,1006.02
2019-05-30T08:26:09.990Z,1005.98
2019-05-30T08:27:06.840Z,1006.04
2019-05-30T08:28:04.859Z,1006.05
2019-05-30T08:29:06.430Z,1006.01
2019-05-30T08:30:10.411Z,1005.98
2019-05-30T08:31:07.408Z,1006.02
2019-05-30T08:32:05.242Z,1006.02
2019-05-30T08:33:03.645Z,1005.99
2019-05-30T08:34:02.624Z,1006.02
2019-05-30T08:35:03.196Z,1005.94
2019-05-30T08:36:05.583Z,1005.99
2019-05-30T08:37:00.764Z,1006.02
2019-05-30T08:37:58.346Z,1005.98
2019-05-30T08:38:56.526Z,1005.95
2019-05-30T08:39:54.134Z,1005.88
2019-05-30T08:40:52.440Z,1005.91
2019-05-30T08:41:48.940Z,1005.98
2019-05-30T08:42:47.307Z,1005.98
2019-05-30T08:43:47.774Z,1005.88
2019-05-30T08:44:45.100Z,1005.83
2019-05-30T08:45:42.390Z,1005.91
2019-05-30T08:46:42.832Z,1005.95
2019-05-30T08:47:40.657Z,1005.97
2019-05-30T08:48:40.475Z,1005.92
2019-05-30T08:49:48.318Z,1005.83
2019-05-30T08:50:47.716Z,1005.94
2019-05-30T08:51:49.330Z,1005.97
2019-05-30T08:52:47.568Z,1005.86
2019-05-30T08:53:44.869Z,1005.94
2019-05-30T08:54:45.280Z,1005.97
2019-05-30T08:55:47.618Z,1005.89
2019-05-30T08:56:49.610Z,1005.89
2019-05-30T08:57:46.988Z,1005.86
2019-05-30T08:58:53.042Z,1005.83
2019-05-30T08:59:50.503Z,1005.83
2019-05-30T09:00:48.270Z,1005.88
2019-05-30T09:01:52.837Z,1005.81
2019-05-30T09:01:53.340Z,1005.81
2019-05-30T09:02:56.782Z,1005.94
2019-05-30T09:03:57.675Z,1005.89
2019-05-30T09:04:58.674Z,1005.81
2019-05-30T09:06:04.058Z,1005.89
2019-05-30T09:07:00.368Z,1005.92
2019-05-30T09:07:59.268Z,1005.86
2019-05-30T09:08:58.034Z,1005.8
2019-05-30T09:09:55.742Z,1005.89
2019-05-30T09:10:53.114Z,1005.81
2019-05-30T09:11:54.980Z,1005.86
2019-05-30T09:12:54.858Z,1005.88
2019-05-30T09:13:51.832Z,1005.86
2019-05-30T09:14:49.059Z,1005.78
2019-05-30T09:15:47.938Z,1005.92
2019-05-30T09:16:46.551Z,1005.91
2019-05-30T09:17:46.264Z,1005.81
2019-05-30T09:18:43.090Z,1005.8
2019-05-30T09:19:43.506Z,1005.86
2019-05-30T09:20:43.664Z,1005.81
2019-05-30T09:21:40.321Z,1005.8
2019-05-30T09:22:38.459Z,1005.81
2019-05-30T09:23:46.069Z,1005.86
2019-05-30T09:24:49.813Z,1005.83
2019-05-30T09:25:52.552Z,1005.72
2019-05-30T09:26:54.466Z,1005.78
2019-05-30T09:27:56.098Z,1005.77
2019-05-30T09:28:53.499Z,1005.78
2019-05-30T09:29:53.268Z,1005.89
2019-05-30T09:30:55.953Z,1005.69
2019-05-30T09:31:53.770Z,1005.78
2019-05-30T09:32:58.452Z,1005.77
2019-05-30T09:33:55.436Z,1005.8
2019-05-30T09:34:57.335Z,1005.71
2019-05-30T09:35:54.703Z,1005.71
2019-05-30T09:36:52.804Z,1005.77
2019-05-30T09:37:55.587Z,1005.78
2019-05-30T09:38:53.786Z,1005.8
2019-05-30T09:40:00.594Z,1005.8
2019-05-30T09:40:59.358Z,1005.78
2019-05-30T09:41:57.416Z,1005.89
2019-05-30T09:42:54.437Z,1005.89
2019-05-30T09:43:56.549Z,1005.88
2019-05-30T09:44:54.877Z,1005.97
2019-05-30T09:46:03.283Z,1006.01
2019-05-30T09:47:04.225Z,1006.01
2019-05-30T09:48:01.423Z,1005.98
2019-05-30T09:48:59.015Z,1006.01
2019-05-30T09:49:57.003Z,1006.03
2019-05-30T09:50:54.381Z,1006.08
2019-05-30T09:51:55.349Z,1006.19
2019-05-30T09:52:52.147Z,1006.1
2019-05-30T09:53:51.440Z,1006.1
2019-05-30T09:54:48.804Z,1006.05
2019-05-30T09:55:46.274Z,1006.2
2019-05-30T09:56:48.469Z,1006.13
2019-05-30T09:57:52.626Z,1006.16
2019-05-30T09:58:57.312Z,1006.17
2019-05-30T09:59:55.189Z,1006.22
2019-05-30T10:00:52.322Z,1006.19
2019-05-30T10:01:56.221Z,1006.2
2019-05-30T10:02:57.544Z,1006.19
2019-05-30T10:03:57.805Z,1006.2
2019-05-30T10:04:54.756Z,1006.23
2019-05-30T10:05:57.815Z,1006.22
2019-05-30T10:06:59.281Z,1006.17
2019-05-30T10:07:56.913Z,1006.19
2019-05-30T10:08:54.374Z,1006.23
2019-05-30T10:09:51.713Z,1006.13
2019-05-30T10:10:58.658Z,1006.13
2019-05-30T10:11:55.771Z,1006.17
2019-05-30T10:12:56.526Z,1006.11
2019-05-30T10:13:58.019Z,1006.13
2019-05-30T10:15:03.730Z,1006.08
2019-05-30T10:16:04.102Z,1006.16
2019-05-30T10:17:02.743Z,1006.1
2019-05-30T10:18:00.025Z,1006.14
2019-05-30T10:19:00.240Z,1006.17
2019-05-30T10:19:58.229Z,1006.06
2019-05-30T10:20:59.418Z,1006.06
2019-05-30T10:21:57.299Z,1006.06
2019-05-30T10:22:54.310Z,1006.07
2019-05-30T10:23:53.723Z,1006.06
2019-05-30T10:24:53.272Z,1006.1
2019-05-30T10:25:51.241Z,1006.03
2019-05-30T10:26:51.689Z,1006.17
2019-05-30T10:27:53.272Z,1006.17
2019-05-30T10:28:49.599Z,1006.11
2019-05-30T10:29:47.795Z,1006.17
2019-05-30T10:30:48.322Z,1006.19
2019-05-30T10:30:55.340Z,1006.19
2019-05-30T10:30:58.922Z,1006.19
2019-05-30T10:31:46.518Z,1006.2
2019-05-30T10:32:49.077Z,1006.23
2019-05-30T10:33:47.974Z,1006.23
2019-05-30T10:34:46.301Z,1006.22
2019-05-30T10:35:49.037Z,1006.32
2019-05-30T10:36:50.305Z,1006.26
2019-05-30T10:37:49.106Z,1006.31
2019-05-30T10:38:50.205Z,1006.23
2019-05-30T10:39:47.269Z,1006.25
2019-05-30T10:40:48.836Z,1006.2
2019-05-30T10:41:53.123Z,1006.18
2019-05-30T10:42:51.073Z,1006.1
2019-05-30T10:43:47.439Z,1006.16
2019-05-30T10:44:43.657Z,1006.15
2019-05-30T10:45:42.058Z,1006.19
2019-05-30T10:46:41.645Z,1006.23
2019-05-30T10:47:40.544Z,1006.22
2019-05-30T10:48:37.820Z,1006.26
2019-05-30T10:49:39.167Z,1006.22
2019-05-30T10:50:37.717Z,1006.2
2019-05-30T10:51:39.907Z,1006.32
2019-05-30T10:52:38.218Z,1006.29
2019-05-30T10:53:37.686Z,1006.31
2019-05-30T10:54:35.628Z,1006.22
2019-05-30T10:55:32.694Z,1006.29
2019-05-30T10:56:35.468Z,1006.29
2019-05-30T10:57:32.973Z,1006.34
2019-05-30T10:58:36.681Z,1006.34
2019-05-30T10:59:34.452Z,1006.29
2019-05-30T11:00:32.794Z,1006.41
2019-05-30T11:01:31.566Z,1006.34
2019-05-30T11:02:28.664Z,1006.29
2019-05-30T11:03:26.870Z,1006.28
2019-05-30T11:04:24.549Z,1006.37
2019-05-30T11:05:30.226Z,1006.32
2019-05-30T11:06:27.108Z,1006.31
2019-05-30T11:07:24.772Z,1006.38
2019-05-30T11:08:22.273Z,1006.4
2019-05-30T11:09:23.732Z,1006.4
2019-05-30T11:10:21.735Z,1006.37
2019-05-30T11:11:19.305Z,1006.37
2019-05-30T11:12:16.432Z,1006.35
2019-05-30T11:13:16.286Z,1006.38
2019-05-30T11:14:18.246Z,1006.48
2019-05-30T11:15:17.214Z,1006.41
2019-05-30T11:16:21.530Z,1006.38
2019-05-30T11:17:16.808Z,1006.38
2019-05-30T11:18:30.096Z,1006.41
2019-05-30T11:19:33.166Z,1006.4
2019-05-30T11:20:31.092Z,1006.51
2019-05-30T11:21:28.052Z,1006.42
2019-05-30T11:22:29.104Z,1006.37