createdAt,value
2022-07-30T00:00:39.698Z,99.90
2022-07-30T00:03:09.765Z,99.90
2022-07-30T00:05:38.855Z,99.90
2022-07-30T00:08:08.065Z,99.90
2022-07-30T00:10:39.280Z,99.90
2022-07-30T00:13:09.356Z,99.90
2022-07-30T00:15:41.490Z,99.90
2022-07-30T00:18:11.978Z,99.90
2022-07-30T00:20:43.547Z,99.90
2022-07-30T00:23:18.181Z,99.90
2022-07-30T00:25:48.250Z,99.90
2022-07-30T00:28:15.244Z,99.90
2022-07-30T00:30:42.382Z,99.90
2022-07-30T00:33:09.414Z,99.90
2022-07-30T00:35:36.370Z,99.90
2022-07-30T00:38:04.391Z,99.90
2022-07-30T00:40:31.489Z,99.90
2022-07-30T00:42:58.641Z,99.90
2022-07-30T00:45:27.847Z,99.90
2022-07-30T00:48:01.568Z,99.90
2022-07-30T00:50:29.568Z,99.90
2022-07-30T00:53:00.116Z,99.90
2022-07-30T00:55:28.169Z,99.90
2022-07-30T00:57:55.227Z,99.90
2022-07-30T01:00:28.733Z,99.90
2022-07-30T01:02:59.194Z,99.90
2022-07-30T01:05:26.163Z,99.90
2022-07-30T01:07:55.181Z,99.90
2022-07-30T01:10:23.290Z,99.90
2022-07-30T01:12:54.562Z,99.90
2022-07-30T01:15:22.889Z,99.90
2022-07-30T01:17:53.609Z,99.90
2022-07-30T01:20:45.852Z,99.90
2022-07-30T01:23:43.684Z,99.90
2022-07-30T01:26:19.739Z,99.90
2022-07-30T01:28:52.999Z,99.90
2022-07-30T01:31:25.288Z,99.90
2022-07-30T01:33:55.151Z,99.90
2022-07-30T01:36:30.482Z,99.90
2022-07-30T01:38:59.943Z,99.90
2022-07-30T01:41:29.808Z,99.90
2022-07-30T01:44:00.690Z,99.90
2022-07-30T01:46:31.700Z,99.90
2022-07-30T01:49:02.791Z,99.90
2022-07-30T01:51:33.445Z,99.90
2022-07-30T01:54:08.247Z,99.90
2022-07-30T01:56:37.469Z,99.90
2022-07-30T01:59:08.525Z,99.90
2022-07-30T02:01:35.504Z,99.90
2022-07-30T02:04:05.639Z,99.90
2022-07-30T02:06:40.674Z,99.90
2022-07-30T02:09:11.609Z,99.90
2022-07-30T02:12:04.551Z,99.90
2022-07-30T02:14:43.310Z,99.90
2022-07-30T02:17:18.965Z,99.90
2022-07-30T02:19:49.989Z,99.90
2022-07-30T02:22:21.248Z,99.90
2022-07-30T02:24:52.182Z,99.90
2022-07-30T02:27:25.888Z,99.90
2022-07-30T02:29:55.753Z,99.90
2022-07-30T02:32:24.817Z,99.90
2022-07-30T02:35:01.108Z,99.90
2022-07-30T02:37:39.260Z,99.90
2022-07-30T02:40:13.996Z,99.90
2022-07-30T02:42:43.783Z,99.90
2022-07-30T02:45:12.146Z,99.90
2022-07-30T02:47:41.222Z,99.90
2022-07-30T02:50:16.537Z,99.90
2022-07-30T02:52:45.727Z,99.90
2022-07-30T02:55:17.613Z,99.90
2022-07-30T02:57:46.247Z,99.90
2022-07-30T03:00:19.544Z,99.90
2022-07-30T03:02:50.175Z,99.90
2022-07-30T03:05:27.248Z,99.90
2022-07-30T03:07:56.722Z,99.90
2022-07-30T03:10:32.063Z,99.90
2022-07-30T03:13:01.198Z,99.90
2022-07-30T03:15:30.128Z,99.90
2022-07-30T03:18:06.792Z,99.90
2022-07-30T03:20:37.483Z,99.90
2022-07-30T03:23:09.798Z,99.90
2022-07-30T03:25:40.838Z,99.90
2022-07-30T03:28:08.745Z,99.90
2022-07-30T03:30:37.774Z,99.90
2022-07-30T03:33:08.185Z,99.90
2022-07-30T03:35:39.958Z,99.90
2022-07-30T03:38:10.638Z,99.90
2022-07-30T03:40:41.542Z,99.90
2022-07-30T03:43:18.547Z,99.90
2022-07-30T03:46:01.498Z,99.90
2022-07-30T03:48:35.195Z,99.90
2022-07-30T03:51:06.442Z,99.90
2022-07-30T03:53:36.785Z,99.90
2022-07-30T03:56:08.027Z,99.90
2022-07-30T03:58:38.371Z,99.90
2022-07-30T04:01:05.538Z,99.90
2022-07-30T04:03:33.809Z,99.90
2022-07-30T04:06:01.614Z,99.90
2022-07-30T04:08:29.667Z,99.90
2022-07-30T04:10:59.724Z,99.90
2022-07-30T04:13:29.827Z,99.90
2022-07-30T04:16:40.907Z,99.90
2022-07-30T04:19:10.661Z,99.90
2022-07-30T04:21:46.642Z,99.90
2022-07-30T04:24:17.218Z,99.90
2022-07-30T04:26:46.379Z,99.90
2022-07-30T04:29:18.200Z,99.90
2022-07-30T04:31:50.672Z,99.90
2022-07-30T04:34:20.839Z,99.90
2022-07-30T04:37:04.501Z,99.90
2022-07-30T04:39:34.726Z,99.90
2022-07-30T04:42:04.804Z,99.90
2022-07-30T04:44:34.452Z,99.90
2022-07-30T04:47:01.861Z,99.90
2022-07-30T04:49:33.273Z,99.90
2022-07-30T04:52:04.393Z,99.90
2022-07-30T04:54:44.284Z,99.90
2022-07-30T04:57:15.567Z,99.90
2022-07-30T04:59:45.845Z,99.90
2022-07-30T05:02:15.892Z,99.90
2022-07-30T05:04:46.658Z,99.90
2022-07-30T05:07:14.761Z,99.90
2022-07-30T05:09:43.600Z,99.90
2022-07-30T05:12:11.711Z,99.90
2022-07-30T05:14:46.565Z,99.90
2022-07-30T05:17:18.254Z,99.90
2022-07-30T05:19:45.202Z,99.90
2022-07-30T05:22:17.371Z,99.90
2022-07-30T05:24:46.464Z,99.90
2022-07-30T05:27:16.467Z,99.90
2022-07-30T05:29:43.391Z,99.90
2022-07-30T05:32:10.596Z,99.90
2022-07-30T05:34:38.681Z,99.90
2022-07-30T05:37:09.974Z,99.90
2022-07-30T05:40:00.502Z,99.90
2022-07-30T05:42:30.640Z,99.90
2022-07-30T05:44:57.764Z,99.90
2022-07-30T05:47:27.042Z,99.90
2022-07-30T05:49:59.388Z,99.90
2022-07-30T05:52:42.044Z,99.90
2022-07-30T05:55:10.859Z,99.90
2022-07-30T05:57:42.219Z,99.90
2022-07-30T06:00:16.168Z,99.90
2022-07-30T06:02:46.273Z,99.90
2022-07-30T06:05:16.358Z,99.90
2022-07-30T06:07:43.310Z,99.90
2022-07-30T06:10:13.648Z,99.90
2022-07-30T06:12:42.457Z,99.90
2022-07-30T06:15:11.419Z,99.90
2022-07-30T06:17:57.138Z,99.90
2022-07-30T06:20:29.767Z,99.90
2022-07-30T06:22:58.921Z,99.90
2022-07-30T06:25:29.046Z,99.90
2022-07-30T06:27:57.286Z,99.90
2022-07-30T06:30:30.226Z,99.90
2022-07-30T06:32:58.334Z,99.90
2022-07-30T06:35:25.926Z,99.90
2022-07-30T06:38:05.973Z,99.90
2022-07-30T06:40:37.963Z,99.90
2022-07-30T06:43:06.084Z,99.90
2022-07-30T06:45:36.075Z,99.90
2022-07-30T06:48:03.979Z,99.90
2022-07-30T06:50:32.211Z,99.90
2022-07-30T06:52:59.139Z,99.90
2022-07-30T06:55:27.131Z,99.90
2022-07-30T06:57:56.133Z,99.90
2022-07-30T07:00:23.070Z,99.90
2022-07-30T07:02:53.311Z,99.90
2022-07-30T07:05:22.167Z,99.90
2022-07-30T07:07:58.871Z,99.90
2022-07-30T07:10:28.181Z,99.90
2022-07-30T07:13:00.711Z,99.90
2022-07-30T07:15:36.589Z,99.90
2022-07-30T07:18:06.565Z,99.90
2022-07-30T07:20:34.684Z,99.60
2022-07-30T07:23:08.957Z,99.10
2022-07-30T07:25:36.801Z,98.80
2022-07-30T07:28:11.872Z,98.40
2022-07-30T07:30:44.341Z,98.00
2022-07-30T07:33:15.435Z,97.80
2022-07-30T07:35:49.160Z,97.50
2022-07-30T07:38:20.147Z,97.00
2022-07-30T07:40:47.854Z,96.80
2022-07-30T07:43:16.575Z,96.60
2022-07-30T07:45:45.789Z,96.10
2022-07-30T07:48:13.103Z,95.30
2022-07-30T07:50:43.180Z,95.50
2022-07-30T07:53:11.218Z,94.70
2022-07-30T07:55:38.225Z,94.30
2022-07-30T07:58:05.510Z,93.90
2022-07-30T08:00:32.528Z,93.70
2022-07-30T08:02:59.481Z,93.00
2022-07-30T08:06:01.052Z,92.60
2022-07-30T08:08:22.743Z,91.90
2022-07-30T08:10:50.042Z,91.50
2022-07-30T08:13:51.919Z,91.00
2022-07-30T08:16:12.579Z,90.90
2022-07-30T08:18:41.824Z,90.50
2022-07-30T08:21:09.927Z,90.60
2022-07-30T08:23:42.515Z,90.30
2022-07-30T08:26:10.794Z,88.90
2022-07-30T08:28:37.826Z,88.60
2022-07-30T08:31:05.780Z,88.80
2022-07-30T08:33:35.106Z,88.30
2022-07-30T08:36:09.511Z,88.40
2022-07-30T08:38:39.706Z,88.20
2022-07-30T08:41:08.776Z,87.60
2022-07-30T08:43:40.258Z,87.00
2022-07-30T08:46:12.926Z,87.80
2022-07-30T08:48:43.505Z,88.80
2022-07-30T08:51:15.349Z,88.40
2022-07-30T08:53:43.405Z,88.30
2022-07-30T08:56:11.984Z,88.50
2022-07-30T08:58:42.482Z,88.20
2022-07-30T09:01:09.424Z,89.10
2022-07-30T09:03:44.531Z,89.40
2022-07-30T09:06:12.179Z,89.50
2022-07-30T09:08:39.129Z,89.90
2022-07-30T09:11:06.190Z,89.60
2022-07-30T09:13:35.691Z,89.90
2022-07-30T09:16:06.282Z,90.10
2022-07-30T09:18:39.463Z,90.10
2022-07-30T09:21:25.885Z,89.90
2022-07-30T09:24:05.571Z,89.30
2022-07-30T09:26:51.806Z,89.40
2022-07-30T09:29:24.351Z,87.80
2022-07-30T09:32:03.467Z,88.60
2022-07-30T09:34:38.833Z,89.00
2022-07-30T09:37:14.562Z,89.10
2022-07-30T09:39:59.493Z,87.80
2022-07-30T09:42:32.054Z,87.40
2022-07-30T09:45:10.637Z,86.00
2022-07-30T09:47:48.564Z,84.80
2022-07-30T09:50:29.502Z,83.40
2022-07-30T09:53:12.298Z,82.50
2022-07-30T09:55:42.067Z,82.50
2022-07-30T09:58:12.953Z,83.20
2022-07-30T10:00:56.693Z,82.90
2022-07-30T10:03:33.508Z,83.20
2022-07-30T10:06:11.284Z,83.50
2022-07-30T10:08:50.309Z,83.50
2022-07-30T10:11:23.847Z,83.40
2022-07-30T10:13:57.903Z,81.80
2022-07-30T10:16:31.133Z,81.30
2022-07-30T10:19:02.775Z,81.10
2022-07-30T10:21:32.569Z,80.40
2022-07-30T10:24:08.995Z,80.60
2022-07-30T10:26:39.325Z,80.50
2022-07-30T10:29:08.882Z,80.20
2022-07-30T10:31:48.888Z,78.80
2022-07-30T10:34:23.641Z,78.60
2022-07-30T10:37:04.858Z,78.40
2022-07-30T10:39:47.718Z,75.80
2022-07-30T10:42:26.056Z,74.50
2022-07-30T10:44:53.100Z,74.40
2022-07-30T10:47:33.434Z,74.50
2022-07-30T10:50:10.631Z,75.10
2022-07-30T10:52:50.866Z,74.30
2022-07-30T10:55:37.478Z,73.80
2022-07-30T10:58:07.408Z,73.90
2022-07-30T11:00:57.106Z,73.10
2022-07-30T11:03:40.144Z,73.60
2022-07-30T11:06:24.185Z,74.40
2022-07-30T11:08:57.035Z,74.50
2022-07-30T11:11:59.489Z,75.00
2022-07-30T11:14:17.755Z,75.40
2022-07-30T11:16:51.431Z,76.90
2022-07-30T11:19:56.583Z,79.00
2022-07-30T11:22:25.701Z,82.30
2022-07-30T11:24:53.387Z,84.40
2022-07-30T11:27:41.789Z,85.30
2022-07-30T11:30:20.822Z,85.60
2022-07-30T11:32:56.330Z,85.70
2022-07-30T11:35:25.551Z,85.20
2022-07-30T11:38:00.924Z,84.40
2022-07-30T11:40:35.504Z,84.00
2022-07-30T11:43:35.948Z,83.90
2022-07-30T11:46:12.499Z,84.10
2022-07-30T11:49:05.375Z,83.50
2022-07-30T11:51:44.575Z,83.70
2022-07-30T11:54:15.129Z,82.40
2022-07-30T11:57:04.110Z,82.40
2022-07-30T11:59:52.673Z,82.10
2022-07-30T12:02:27.854Z,82.10
2022-07-30T12:04:58.036Z,81.60
2022-07-30T12:07:26.107Z,81.40
2022-07-30T12:09:53.138Z,81.00
2022-07-30T12:12:24.381Z,81.00
2022-07-30T12:14:56.991Z,81.40
2022-07-30T12:17:45.648Z,81.80
2022-07-30T12:20:19.106Z,81.90
2022-07-30T12:22:48.174Z,81.20
2022-07-30T12:25:16.738Z,80.60
2022-07-30T12:27:52.329Z,80.00
2022-07-30T12:30:23.768Z,80.40
2022-07-30T12:32:51.054Z,81.80
2022-07-30T12:35:19.129Z,82.60
2022-07-30T12:38:08.645Z,83.20
2022-07-30T12:40:53.313Z,84.00
2022-07-30T12:43:45.225Z,84.60
2022-07-30T12:46:19.529Z,85.40
2022-07-30T12:48:58.028Z,85.90
2022-07-30T12:51:49.623Z,85.80
2022-07-30T12:54:20.002Z,86.20
2022-07-30T12:57:03.239Z,86.70
2022-07-30T12:59:32.362Z,86.50
2022-07-30T13:02:03.556Z,86.80
2022-07-30T13:04:39.732Z,86.70
2022-07-30T13:07:11.775Z,86.80
2022-07-30T13:09:40.782Z,87.20
2022-07-30T13:12:11.767Z,87.30
2022-07-30T13:14:39.762Z,87.40
2022-07-30T13:17:10.888Z,87.20
2022-07-30T13:19:40.946Z,87.20
2022-07-30T13:22:14.020Z,87.00
2022-07-30T13:24:47.324Z,87.00
2022-07-30T13:27:16.811Z,88.00
2022-07-30T13:29:43.718Z,88.40
2022-07-30T13:32:13.768Z,88.90
2022-07-30T13:34:44.078Z,89.00
2022-07-30T13:37:12.026Z,89.20
2022-07-30T13:39:42.085Z,89.20
2022-07-30T13:42:09.116Z,89.40
2022-07-30T13:44:36.105Z,89.90
2022-07-30T13:47:03.561Z,90.00
2022-07-30T13:49:31.121Z,90.10
2022-07-30T13:52:00.179Z,90.00
2022-07-30T13:54:27.115Z,90.20
2022-07-30T13:56:54.104Z,90.20
2022-07-30T13:59:21.301Z,90.20
2022-07-30T14:01:48.250Z,90.30
2022-07-30T14:04:15.348Z,90.50
2022-07-30T14:06:42.530Z,90.50
2022-07-30T14:09:12.703Z,90.50
2022-07-30T14:11:39.805Z,90.40
2022-07-30T14:14:10.403Z,90.20
2022-07-30T14:16:46.071Z,89.70
2022-07-30T14:19:24.029Z,90.00
2022-07-30T14:21:53.239Z,90.00
2022-07-30T14:24:22.390Z,90.40
2022-07-30T14:26:57.314Z,90.40
2022-07-30T14:29:28.177Z,90.30
2022-07-30T14:31:56.820Z,90.30
2022-07-30T14:34:26.893Z,87.30
2022-07-30T14:36:53.864Z,86.70
2022-07-30T14:39:27.011Z,86.40
2022-07-30T14:41:55.923Z,85.90
2022-07-30T14:44:25.145Z,87.60
2022-07-30T14:46:53.265Z,89.00
2022-07-30T14:49:23.934Z,89.60
2022-07-30T14:51:52.791Z,89.50
2022-07-30T14:54:22.755Z,88.50
2022-07-30T14:56:53.627Z,87.80
2022-07-30T14:59:23.442Z,87.10
2022-07-30T15:01:50.495Z,86.30
2022-07-30T15:04:19.548Z,85.20
2022-07-30T15:06:47.344Z,83.70
2022-07-30T15:09:17.390Z,82.00
2022-07-30T15:12:08.261Z,81.00
2022-07-30T15:14:39.920Z,82.00
2022-07-30T15:17:08.666Z,83.70
2022-07-30T15:19:35.681Z,83.50
2022-07-30T15:22:03.521Z,84.30
2022-07-30T15:24:31.029Z,84.80
2022-07-30T15:27:00.110Z,82.20
2022-07-30T15:29:31.012Z,81.40
2022-07-30T15:32:01.786Z,82.40
2022-07-30T15:34:34.195Z,82.40
2022-07-30T15:37:02.779Z,82.00
2022-07-30T15:39:33.695Z,82.40
2022-07-30T15:42:06.160Z,80.50
2022-07-30T15:44:35.625Z,78.60
2022-07-30T15:47:04.950Z,78.10
2022-07-30T15:49:33.066Z,78.40
2022-07-30T15:52:01.293Z,79.30
2022-07-30T15:54:28.601Z,79.50
2022-07-30T15:57:01.496Z,79.70
2022-07-30T15:59:31.374Z,79.80
2022-07-30T16:01:58.781Z,80.50
2022-07-30T16:04:31.312Z,81.40
2022-07-30T16:07:02.050Z,82.10
2022-07-30T16:09:29.399Z,82.40
2022-07-30T16:11:59.701Z,82.80
2022-07-30T16:14:27.918Z,83.20
2022-07-30T16:16:58.055Z,83.50
2022-07-30T16:19:28.755Z,83.40
2022-07-30T16:21:55.953Z,83.50
2022-07-30T16:24:26.003Z,83.50
2022-07-30T16:26:53.990Z,84.10
2022-07-30T16:29:22.990Z,84.20
2022-07-30T16:31:53.367Z,85.30
2022-07-30T16:34:23.037Z,85.70
2022-07-30T16:36:55.887Z,86.00
2022-07-30T16:39:24.875Z,85.70
2022-07-30T16:41:53.887Z,85.30
2022-07-30T16:44:23.961Z,85.00
2022-07-30T16:46:51.999Z,84.50
2022-07-30T16:49:21.057Z,83.70
2022-07-30T16:51:48.143Z,83.70
2022-07-30T16:54:16.269Z,84.20
2022-07-30T16:56:44.235Z,84.70
2022-07-30T16:59:14.604Z,85.20
2022-07-30T17:01:41.543Z,85.50
2022-07-30T17:04:11.616Z,86.10
2022-07-30T17:06:41.268Z,86.40
2022-07-30T17:09:08.439Z,86.70
2022-07-30T17:11:51.959Z,86.80
2022-07-30T17:14:22.550Z,87.00
2022-07-30T17:16:50.998Z,87.20
2022-07-30T17:19:21.012Z,87.40
2022-07-30T17:21:48.255Z,87.90
2022-07-30T17:24:16.988Z,88.00
2022-07-30T17:26:44.869Z,88.20
2022-07-30T17:29:16.474Z,88.70
2022-07-30T17:31:47.130Z,88.80
2022-07-30T17:34:20.130Z,89.00
2022-07-30T17:36:51.630Z,89.80
2022-07-30T17:40:27.311Z,90.10
2022-07-30T17:42:10.844Z,90.20
2022-07-30T17:44:41.630Z,90.30
2022-07-30T17:47:15.173Z,90.30
2022-07-30T17:49:44.570Z,90.60
2022-07-30T17:52:11.627Z,90.70
2022-07-30T17:54:38.617Z,91.00
2022-07-30T17:57:12.242Z,91.10
2022-07-30T17:59:39.276Z,91.20
2022-07-30T18:02:06.603Z,91.80
2022-07-30T18:04:34.932Z,92.00
2022-07-30T18:07:03.453Z,92.30
2022-07-30T18:09:39.104Z,92.60
2022-07-30T18:12:08.732Z,93.20
2022-07-30T18:14:37.446Z,94.00
2022-07-30T18:17:12.408Z,94.10
2022-07-30T18:19:42.274Z,94.40
2022-07-30T18:22:14.624Z,94.70
2022-07-30T18:24:43.891Z,95.40
2022-07-30T18:27:14.472Z,95.20
2022-07-30T18:29:41.886Z,95.40
2022-07-30T18:32:12.041Z,95.70
2022-07-30T18:34:42.011Z,95.90
2022-07-30T18:37:11.051Z,96.30
2022-07-30T18:39:41.176Z,96.50
2022-07-30T18:42:08.222Z,96.50
2022-07-30T18:44:35.261Z,96.70
2022-07-30T18:47:04.313Z,96.90
2022-07-30T18:49:37.569Z,97.00
2022-07-30T18:52:11.263Z,97.00
2022-07-30T18:54:45.326Z,97.30
2022-07-30T18:57:14.794Z,97.40
2022-07-30T18:59:42.997Z,97.30
2022-07-30T19:02:10.274Z,97.20
2022-07-30T19:04:39.360Z,97.30
2022-07-30T19:07:07.446Z,97.40
2022-07-30T19:09:34.610Z,97.70
2022-07-30T19:12:01.800Z,98.20
2022-07-30T19:14:29.052Z,98.40
2022-07-30T19:16:59.205Z,98.70
2022-07-30T19:19:28.201Z,98.90
2022-07-30T19:21:56.338Z,99.10
2022-07-30T19:24:23.924Z,99.20
2022-07-30T19:26:55.281Z,99.30
2022-07-30T19:29:22.976Z,99.60
2022-07-30T19:31:50.399Z,99.80
2022-07-30T19:34:17.826Z,99.70
2022-07-30T19:36:45.169Z,99.70
2022-07-30T19:39:21.099Z,99.70
2022-07-30T19:41:51.082Z,99.70
2022-07-30T19:44:19.121Z,99.80
2022-07-30T19:46:46.593Z,99.90
2022-07-30T19:49:15.916Z,99.80
2022-07-30T19:52:22.301Z,99.80
2022-07-30T19:54:30.456Z,99.90
2022-07-30T19:56:57.422Z,99.80
2022-07-30T19:59:45.056Z,99.80
2022-07-30T20:02:15.655Z,99.80
2022-07-30T20:04:43.854Z,99.80
2022-07-30T20:07:11.134Z,99.70
2022-07-30T20:09:39.039Z,99.70
2022-07-30T20:12:10.290Z,99.70
2022-07-30T20:14:37.396Z,99.60
2022-07-30T20:17:10.378Z,99.70
2022-07-30T20:19:38.087Z,99.80
2022-07-30T20:22:05.212Z,99.80
2022-07-30T20:24:33.914Z,99.80
2022-07-30T20:27:10.068Z,99.80
2022-07-30T20:29:49.024Z,99.70
2022-07-30T20:32:17.458Z,99.80
2022-07-30T20:34:44.562Z,99.80
2022-07-30T20:37:14.971Z,99.80
2022-07-30T20:39:48.747Z,99.80
2022-07-30T20:42:16.233Z,99.80
2022-07-30T20:44:50.689Z,99.90
2022-07-30T20:47:34.416Z,99.90
2022-07-30T20:50:11.577Z,99.80
2022-07-30T20:52:46.554Z,99.80
2022-07-30T20:55:16.849Z,99.80
2022-07-30T20:57:59.376Z,99.70
2022-07-30T21:00:31.681Z,99.70
2022-07-30T21:02:59.039Z,99.40
2022-07-30T21:05:30.627Z,99.40
2022-07-30T21:07:58.505Z,99.20
2022-07-30T21:10:25.577Z,99.20
2022-07-30T21:12:52.979Z,99.00
2022-07-30T21:15:24.528Z,99.10
2022-07-30T21:17:53.569Z,99.00
2022-07-30T21:20:27.554Z,99.00
2022-07-30T21:22:56.329Z,99.00
2022-07-30T21:25:32.812Z,99.10
2022-07-30T21:28:02.908Z,99.10
2022-07-30T21:30:31.120Z,99.20
2022-07-30T21:32:59.650Z,99.20
2022-07-30T21:35:31.688Z,99.20
2022-07-30T21:38:02.283Z,99.30
2022-07-30T21:40:30.129Z,99.40
2022-07-30T21:42:57.396Z,99.50
2022-07-30T21:45:28.342Z,99.60
2022-07-30T21:48:07.535Z,99.70
2022-07-30T21:50:34.500Z,99.90
2022-07-30T21:53:01.430Z,99.90
2022-07-30T21:55:34.030Z,99.90
2022-07-30T21:58:25.812Z,99.90
2022-07-30T22:00:55.134Z,99.90
2022-07-30T22:04:01.154Z,99.90
2022-07-30T22:06:12.593Z,99.90
2022-07-30T22:08:39.939Z,99.90
2022-07-30T22:11:09.015Z,99.90
2022-07-30T22:13:36.461Z,99.90
2022-07-30T22:16:21.823Z,99.90
2022-07-30T22:18:49.042Z,99.90
2022-07-30T22:21:16.018Z,99.90
2022-07-30T22:23:54.844Z,99.90
2022-07-30T22:26:26.742Z,99.90
2022-07-30T22:28:54.408Z,99.90
2022-07-30T22:31:21.575Z,99.90
2022-07-30T22:33:50.961Z,99.90
2022-07-30T22:36:24.667Z,99.90
2022-07-30T22:38:59.087Z,99.90
2022-07-30T22:41:28.938Z,99.90
2022-07-30T22:43:56.195Z,99.90
2022-07-30T22:46:30.841Z,99.90
2022-07-30T22:48:59.382Z,99.90
2022-07-30T22:52:03.742Z,99.90
2022-07-30T22:54:14.082Z,99.90
2022-07-30T22:56:42.220Z,99.90
2022-07-30T22:59:13.191Z,99.90
2022-07-30T23:01:43.559Z,99.90
2022-07-30T23:04:10.910Z,99.90
2022-07-30T23:06:37.866Z,99.90
2022-07-30T23:09:08.845Z,99.90
2022-07-30T23:11:38.859Z,99.90
2022-07-30T23:14:06.858Z,99.90
2022-07-30T23:16:33.849Z,99.90
2022-07-30T23:19:00.823Z,99.90
2022-07-30T23:21:27.878Z,99.90
2022-07-30T23:23:54.875Z,99.90
2022-07-30T23:26:22.123Z,99.90
2022-07-30T23:28:49.396Z,99.90
2022-07-30T23:31:16.379Z,99.90
2022-07-30T23:33:43.554Z,99.90
2022-07-30T23:36:10.748Z,99.90
2022-07-30T23:38:37.830Z,99.90
2022-07-30T23:41:05.781Z,99.90
2022-07-30T23:43:34.809Z,99.90
2022-07-30T23:46:02.257Z,99.90
2022-07-30T23:48:29.342Z,99.90
2022-07-30T23:50:56.327Z,99.90
2022-07-30T23:53:23.271Z,99.90
2022-07-30T23:55:50.715Z,99.90
2022-07-30T23:58:18.322Z,99.90
