createdAt,value
2023-01-12T00:01:50.020Z,10.33
2023-01-12T00:04:21.043Z,10.29
2023-01-12T00:06:52.749Z,9.14
2023-01-12T00:09:24.265Z,8.00
2023-01-12T00:11:55.191Z,7.14
2023-01-12T00:14:26.348Z,6.79
2023-01-12T00:16:57.375Z,7.85
2023-01-12T00:19:28.831Z,9.01
2023-01-12T00:22:02.117Z,9.81
2023-01-12T00:24:31.364Z,10.28
2023-01-12T00:27:02.873Z,10.49
2023-01-12T00:29:33.702Z,8.72
2023-01-12T00:32:04.635Z,7.35
2023-01-12T00:34:35.437Z,7.86
2023-01-12T00:37:06.109Z,8.66
2023-01-12T00:39:40.711Z,9.66
2023-01-12T00:42:31.948Z,8.99
2023-01-12T00:45:20.184Z,7.70
2023-01-12T00:47:51.087Z,8.34
2023-01-12T00:50:22.062Z,8.96
2023-01-12T00:52:52.767Z,9.35
2023-01-12T00:55:23.630Z,9.22
2023-01-12T00:57:54.686Z,7.88
2023-01-12T01:00:26.015Z,7.49
2023-01-12T01:02:56.626Z,9.00
2023-01-12T01:05:27.448Z,9.30
2023-01-12T01:07:58.428Z,7.73
2023-01-12T01:10:29.219Z,8.09
2023-01-12T01:12:59.957Z,8.53
2023-01-12T01:15:31.443Z,9.02
2023-01-12T01:18:02.095Z,9.58
2023-01-12T01:20:36.078Z,7.99
2023-01-12T01:23:06.921Z,7.01
2023-01-12T01:25:38.103Z,7.77
2023-01-12T01:28:08.999Z,8.73
2023-01-12T01:30:39.770Z,9.39
2023-01-12T01:33:10.418Z,9.83
2023-01-12T01:35:41.200Z,9.98
2023-01-12T01:38:11.949Z,9.09
2023-01-12T01:40:44.684Z,7.88
2023-01-12T01:43:17.449Z,7.86
2023-01-12T01:45:52.279Z,8.38
2023-01-12T01:48:24.523Z,8.64
2023-01-12T01:50:58.493Z,9.07
2023-01-12T01:53:33.321Z,9.60
2023-01-12T01:56:05.954Z,9.76
2023-01-12T01:58:38.082Z,8.49
2023-01-12T02:01:09.353Z,7.93
2023-01-12T02:03:41.055Z,8.76
2023-01-12T02:06:11.911Z,9.24
2023-01-12T02:08:46.648Z,9.97
2023-01-12T02:11:31.195Z,9.50
2023-01-12T02:14:19.344Z,7.78
2023-01-12T02:16:57.332Z,8.41
2023-01-12T02:19:34.853Z,9.41
2023-01-12T02:22:18.672Z,9.92
2023-01-12T02:24:58.044Z,9.90
2023-01-12T02:27:35.422Z,8.68
2023-01-12T02:30:22.225Z,8.01
2023-01-12T02:32:56.880Z,8.86
2023-01-12T02:35:30.027Z,9.82
2023-01-12T02:38:06.286Z,10.41
2023-01-12T02:40:41.960Z,10.55
2023-01-12T02:43:16.279Z,9.49
2023-01-12T02:45:51.302Z,8.32
2023-01-12T02:48:26.235Z,7.76
2023-01-12T02:50:58.985Z,8.79
2023-01-12T02:53:32.307Z,9.91
2023-01-12T02:56:04.875Z,10.56
2023-01-12T02:58:36.888Z,10.88
2023-01-12T03:01:09.793Z,10.70
2023-01-12T03:03:41.257Z,9.62
2023-01-12T03:06:16.102Z,8.63
2023-01-12T03:08:49.144Z,8.12
2023-01-12T03:11:20.463Z,8.84
2023-01-12T03:13:52.408Z,9.60
2023-01-12T03:16:25.336Z,10.08
2023-01-12T03:18:57.756Z,10.36
2023-01-12T03:21:31.235Z,9.31
2023-01-12T03:24:05.673Z,8.57
2023-01-12T03:26:37.417Z,9.22
2023-01-12T03:29:10.813Z,9.83
2023-01-12T03:31:41.953Z,10.51
2023-01-12T03:34:12.935Z,10.79
2023-01-12T03:36:47.854Z,9.60
2023-01-12T03:39:24.036Z,8.32
2023-01-12T03:41:58.151Z,7.79
2023-01-12T03:44:34.949Z,8.88
2023-01-12T03:47:08.661Z,10.01
2023-01-12T03:49:43.848Z,10.74
2023-01-12T03:52:15.777Z,11.12
2023-01-12T03:54:47.739Z,10.37
2023-01-12T03:57:20.314Z,9.30
2023-01-12T03:59:51.253Z,8.48
2023-01-12T04:02:22.915Z,8.64
2023-01-12T04:04:53.839Z,9.81
2023-01-12T04:07:24.892Z,10.73
2023-01-12T04:09:57.350Z,10.91
2023-01-12T04:12:28.579Z,9.80
2023-01-12T04:14:59.546Z,9.03
2023-01-12T04:17:30.492Z,9.99
2023-01-12T04:20:01.418Z,10.76
2023-01-12T04:22:47.211Z,10.97
2023-01-12T04:25:20.759Z,11.29
2023-01-12T04:27:53.504Z,10.39
2023-01-12T04:30:27.526Z,9.20
2023-01-12T04:32:58.474Z,8.33
2023-01-12T04:35:29.638Z,8.03
2023-01-12T04:38:00.119Z,9.36
2023-01-12T04:40:31.294Z,10.89
2023-01-12T04:43:02.490Z,10.47
2023-01-12T04:45:34.526Z,9.07
2023-01-12T04:48:06.155Z,9.54
2023-01-12T04:50:38.273Z,10.18
2023-01-12T04:53:09.531Z,10.69
2023-01-12T04:55:42.521Z,10.63
2023-01-12T04:58:13.763Z,9.18
2023-01-12T05:00:45.205Z,8.91
2023-01-12T05:03:16.917Z,9.72
2023-01-12T05:05:48.197Z,10.67
2023-01-12T05:08:36.338Z,10.78
2023-01-12T05:11:08.027Z,9.25
2023-01-12T05:13:38.479Z,9.36
2023-01-12T05:16:14.101Z,10.23
2023-01-12T05:18:45.289Z,10.85
2023-01-12T05:21:18.098Z,11.21
2023-01-12T05:23:48.725Z,10.09
2023-01-12T05:26:19.716Z,9.19
2023-01-12T05:28:50.977Z,10.28
2023-01-12T05:31:22.011Z,10.68
2023-01-12T05:33:52.537Z,9.74
2023-01-12T05:36:25.705Z,9.88
2023-01-12T05:38:56.969Z,10.36
2023-01-12T05:41:28.133Z,11.20
2023-01-12T05:43:59.107Z,11.23
2023-01-12T05:46:31.111Z,9.76
2023-01-12T05:49:01.606Z,9.79
2023-01-12T05:51:32.830Z,10.50
2023-01-12T05:54:04.146Z,10.94
2023-01-12T05:56:34.861Z,11.61
2023-01-12T05:59:05.799Z,11.12
2023-01-12T06:01:36.855Z,9.88
2023-01-12T06:04:07.533Z,10.05
2023-01-12T06:06:38.456Z,10.92
2023-01-12T06:09:09.413Z,11.52
2023-01-12T06:11:58.100Z,11.63
2023-01-12T06:14:28.765Z,11.80
2023-01-12T06:16:59.721Z,12.11
2023-01-12T06:19:30.453Z,11.94
2023-01-12T06:22:01.171Z,10.75
2023-01-12T06:24:31.839Z,9.73
2023-01-12T06:27:02.815Z,9.25
2023-01-12T06:29:33.456Z,10.19
2023-01-12T06:32:04.587Z,11.21
2023-01-12T06:34:38.041Z,11.85
2023-01-12T06:37:12.130Z,12.02
2023-01-12T06:39:42.673Z,11.00
2023-01-12T06:42:32.986Z,9.93
2023-01-12T06:45:04.972Z,9.39
2023-01-12T06:47:35.753Z,10.39
2023-01-12T06:50:06.951Z,11.29
2023-01-12T06:52:37.884Z,11.79
2023-01-12T06:55:09.089Z,12.13
2023-01-12T06:57:39.933Z,12.11
2023-01-12T07:00:13.306Z,11.01
2023-01-12T07:02:42.305Z,9.86
2023-01-12T07:05:13.415Z,9.15
2023-01-12T07:07:44.565Z,9.88
2023-01-12T07:10:15.661Z,10.89
2023-01-12T07:12:46.271Z,11.54
2023-01-12T07:15:17.319Z,11.90
2023-01-12T07:17:48.147Z,11.06
2023-01-12T07:20:19.537Z,9.74
2023-01-12T07:22:50.339Z,9.74
2023-01-12T07:25:21.367Z,10.33
2023-01-12T07:27:53.213Z,11.11
2023-01-12T07:30:24.664Z,11.75
2023-01-12T07:32:55.320Z,10.57
2023-01-12T07:35:26.047Z,9.70
2023-01-12T07:37:56.774Z,10.31
2023-01-12T07:40:27.700Z,11.13
2023-01-12T07:43:02.016Z,11.76
2023-01-12T07:45:33.984Z,11.37
2023-01-12T07:48:04.711Z,10.00
2023-01-12T07:50:37.979Z,9.89
2023-01-12T07:53:08.703Z,10.83
2023-01-12T07:55:43.760Z,11.47
2023-01-12T07:58:14.365Z,11.97
2023-01-12T08:00:45.216Z,11.23
2023-01-12T08:03:16.053Z,9.91
2023-01-12T08:05:46.893Z,9.62
2023-01-12T08:08:18.008Z,10.58
2023-01-12T08:10:50.359Z,11.45
2023-01-12T08:13:23.524Z,11.78
2023-01-12T08:15:54.941Z,10.52
2023-01-12T08:18:29.252Z,9.59
2023-01-12T08:21:01.636Z,10.28
2023-01-12T08:23:33.646Z,11.11
2023-01-12T08:26:06.072Z,11.76
2023-01-12T08:28:38.504Z,11.82
2023-01-12T08:31:10.587Z,10.68
2023-01-12T08:33:41.380Z,9.65
2023-01-12T08:38:49.454Z,10.72
2023-01-12T08:41:37.780Z,11.56
2023-01-12T08:44:09.925Z,12.16
2023-01-12T08:46:47.234Z,12.52
2023-01-12T08:49:18.811Z,11.97
2023-01-12T08:51:49.427Z,10.80
2023-01-12T08:54:21.347Z,9.92
2023-01-12T08:56:53.607Z,9.91
2023-01-12T08:59:24.347Z,10.82
2023-01-12T09:01:56.543Z,11.69
2023-01-12T09:04:27.946Z,12.27
2023-01-12T09:07:00.197Z,12.38
2023-01-12T09:09:31.827Z,11.41
2023-01-12T09:12:02.932Z,10.28
2023-01-12T09:14:38.828Z,10.52
2023-01-12T09:17:10.167Z,11.64
2023-01-12T09:19:40.783Z,11.87
2023-01-12T09:22:12.251Z,10.85
2023-01-12T09:24:42.911Z,10.01
2023-01-12T09:27:13.943Z,10.66
2023-01-12T09:29:44.612Z,11.48
2023-01-12T09:32:16.900Z,12.11
2023-01-12T09:34:50.218Z,11.85
2023-01-12T09:37:22.019Z,10.46
2023-01-12T09:39:52.915Z,10.28
2023-01-12T09:42:53.554Z,11.03
2023-01-12T09:45:41.833Z,11.89
2023-01-12T09:48:14.317Z,12.35
2023-01-12T09:50:50.120Z,11.74
2023-01-12T09:53:22.643Z,11.22
2023-01-12T09:55:55.227Z,12.32
2023-01-12T09:58:38.544Z,11.38
2023-01-12T10:01:20.538Z,10.37
2023-01-12T10:04:01.414Z,11.89
2023-01-12T10:06:33.246Z,12.37
2023-01-12T10:09:06.000Z,12.67
2023-01-12T10:11:43.814Z,13.48
2023-01-12T10:14:23.554Z,11.86
2023-01-12T10:16:59.069Z,10.87
2023-01-12T10:19:32.948Z,11.42
2023-01-12T10:22:10.957Z,12.45
2023-01-12T10:24:42.269Z,13.45
2023-01-12T10:27:16.082Z,12.42
2023-01-12T10:29:48.126Z,11.47
2023-01-12T10:32:20.218Z,11.10
2023-01-12T10:34:51.385Z,12.75
2023-01-12T10:37:22.558Z,12.55
2023-01-12T10:39:54.935Z,11.45
2023-01-12T10:42:44.369Z,10.77
2023-01-12T10:45:17.540Z,10.31
2023-01-12T10:47:49.618Z,10.68
2023-01-12T10:50:28.850Z,12.05
2023-01-12T10:53:01.961Z,11.88
2023-01-12T10:55:35.666Z,11.27
2023-01-12T10:58:07.185Z,10.83
2023-01-12T11:00:37.885Z,10.54
2023-01-12T11:03:26.738Z,10.33
2023-01-12T11:06:13.392Z,10.21
2023-01-12T11:08:44.344Z,11.51
2023-01-12T11:11:23.843Z,11.69
2023-01-12T11:13:56.380Z,11.11
2023-01-12T11:16:29.044Z,10.70
2023-01-12T11:19:11.795Z,10.44
2023-01-12T11:21:44.297Z,10.18
2023-01-12T11:24:16.925Z,10.00
2023-01-12T11:26:49.949Z,9.79
2023-01-12T11:29:29.408Z,9.62
2023-01-12T11:32:02.699Z,9.65
2023-01-12T11:34:37.254Z,9.66
2023-01-12T11:37:12.011Z,9.60
2023-01-12T11:39:43.844Z,9.56
2023-01-12T11:42:37.477Z,9.56
2023-01-12T11:45:10.618Z,9.56
2023-01-12T11:47:44.229Z,9.59
2023-01-12T11:50:18.120Z,9.54
2023-01-12T11:52:49.012Z,9.58
2023-01-12T11:55:25.141Z,9.52
2023-01-12T11:58:01.960Z,9.51
2023-01-12T12:00:46.689Z,9.48
2023-01-12T12:03:34.511Z,9.48
2023-01-12T12:06:08.643Z,9.45
2023-01-12T12:08:45.808Z,9.43
2023-01-12T12:11:20.883Z,9.37
2023-01-12T12:13:55.192Z,9.34
2023-01-12T12:16:29.570Z,9.38
2023-01-12T12:19:15.399Z,9.35
2023-01-12T12:21:49.416Z,9.37
2023-01-12T12:24:31.812Z,9.35
2023-01-12T12:27:08.014Z,9.37
2023-01-12T12:29:45.248Z,9.42
2023-01-12T12:32:22.714Z,9.49
2023-01-12T12:35:00.351Z,9.56
2023-01-12T12:37:36.550Z,9.65
2023-01-12T12:40:14.354Z,9.68
2023-01-12T12:43:17.822Z,9.74
2023-01-12T12:45:51.778Z,9.79
2023-01-12T12:48:24.197Z,9.90
2023-01-12T12:50:58.677Z,9.96
2023-01-12T12:53:31.038Z,9.92
2023-01-12T12:56:02.804Z,9.97
2023-01-12T12:58:44.237Z,9.93
2023-01-12T13:01:39.609Z,9.94
2023-01-12T13:04:10.986Z,9.97
2023-01-12T13:06:43.457Z,9.96
2023-01-12T13:09:31.145Z,9.98
2023-01-12T13:12:19.315Z,9.99
2023-01-12T13:15:03.418Z,9.95
2023-01-12T13:17:44.362Z,9.86
2023-01-12T13:20:36.144Z,9.88
2023-01-12T13:23:31.631Z,9.90
2023-01-12T13:26:05.229Z,9.91
2023-01-12T13:28:36.600Z,9.93
2023-01-12T13:31:29.727Z,9.96
2023-01-12T13:34:13.871Z,9.97
2023-01-12T13:36:44.815Z,9.94
2023-01-12T13:39:16.537Z,9.94
2023-01-12T13:42:04.922Z,9.88
2023-01-12T13:44:36.504Z,9.84
2023-01-12T13:47:11.796Z,9.84
2023-01-12T13:49:47.290Z,9.79
2023-01-12T13:52:30.190Z,9.78
2023-01-12T13:55:01.373Z,9.79
2023-01-12T13:57:33.246Z,9.97
2023-01-12T14:00:09.398Z,10.09
2023-01-12T14:02:43.810Z,10.03
2023-01-12T14:05:21.511Z,9.92
2023-01-12T14:08:00.811Z,9.82
2023-01-12T14:10:38.137Z,9.75
2023-01-12T14:13:25.166Z,9.70
2023-01-12T14:16:19.594Z,9.61
2023-01-12T14:18:50.902Z,9.53
2023-01-12T14:21:23.611Z,9.50
2023-01-12T14:23:54.810Z,9.46
2023-01-12T14:26:27.352Z,9.39
2023-01-12T14:28:58.632Z,9.35
2023-01-12T14:31:32.244Z,9.28
2023-01-12T14:34:05.028Z,9.20
2023-01-12T14:36:37.649Z,9.10
2023-01-12T14:39:10.590Z,9.00
2023-01-12T14:41:59.132Z,8.91
2023-01-12T14:44:47.579Z,8.80
2023-01-12T14:47:26.826Z,8.66
2023-01-12T14:49:58.515Z,8.55
2023-01-12T14:52:31.865Z,8.46
2023-01-12T14:55:16.217Z,8.37
2023-01-12T14:57:50.341Z,8.25
2023-01-12T15:00:23.465Z,8.16
2023-01-12T15:02:56.358Z,8.05
2023-01-12T15:05:30.888Z,7.96
2023-01-12T15:08:02.547Z,8.27
2023-01-12T15:10:34.190Z,9.77
2023-01-12T15:13:27.419Z,10.80
2023-01-12T15:16:16.006Z,10.23
2023-01-12T15:19:04.655Z,9.51
2023-01-12T15:21:53.421Z,8.95
2023-01-12T15:24:43.058Z,8.54
2023-01-12T15:27:15.292Z,8.25
2023-01-12T15:29:46.540Z,8.03
2023-01-12T15:32:21.811Z,7.85
2023-01-12T15:34:53.219Z,7.67
2023-01-12T15:37:24.218Z,7.50
2023-01-12T15:39:56.720Z,7.56
2023-01-12T15:42:27.277Z,8.91
2023-01-12T15:44:58.111Z,10.32
2023-01-12T15:47:29.483Z,11.29
2023-01-12T15:50:00.275Z,11.55
2023-01-12T15:52:33.108Z,10.67
2023-01-12T15:55:04.534Z,9.78
2023-01-12T15:57:35.671Z,9.15
2023-01-12T16:00:07.208Z,8.66
2023-01-12T16:02:39.402Z,8.26
2023-01-12T16:05:12.739Z,7.90
2023-01-12T16:07:43.677Z,7.86
2023-01-12T16:10:15.333Z,9.06
2023-01-12T16:12:46.312Z,10.27
2023-01-12T16:15:18.847Z,11.10
2023-01-12T16:17:49.738Z,10.77
2023-01-12T16:20:21.334Z,9.79
2023-01-12T16:22:52.211Z,9.01
2023-01-12T16:25:22.920Z,8.41
2023-01-12T16:27:57.636Z,7.96
2023-01-12T16:30:29.027Z,7.58
2023-01-12T16:33:00.527Z,7.28
2023-01-12T16:35:34.109Z,7.27
2023-01-12T16:38:05.078Z,8.60
2023-01-12T16:40:36.350Z,9.87
2023-01-12T16:43:06.921Z,10.73
2023-01-12T16:45:41.034Z,10.40
2023-01-12T16:48:11.841Z,9.29
2023-01-12T16:50:42.937Z,8.41
2023-01-12T16:53:14.424Z,7.72
2023-01-12T16:55:45.323Z,7.72
2023-01-12T16:58:16.110Z,9.01
2023-01-12T17:00:47.130Z,10.16
2023-01-12T17:03:18.148Z,10.61
2023-01-12T17:05:49.218Z,9.78
2023-01-12T17:08:20.296Z,8.83
2023-01-12T17:10:51.607Z,8.11
2023-01-12T17:13:22.961Z,7.53
2023-01-12T17:15:54.565Z,7.30
2023-01-12T17:18:26.462Z,8.46
2023-01-12T17:21:04.994Z,9.67
2023-01-12T17:23:36.275Z,10.14
2023-01-12T17:26:08.810Z,9.26
2023-01-12T17:28:39.742Z,8.30
2023-01-12T17:31:11.381Z,7.62
2023-01-12T17:33:42.740Z,7.11
2023-01-12T17:36:14.225Z,6.70
2023-01-12T17:38:45.223Z,6.74
2023-01-12T17:41:31.199Z,7.72
2023-01-12T17:44:02.981Z,8.99
2023-01-12T17:46:34.637Z,9.90
2023-01-12T17:49:06.235Z,10.07
2023-01-12T17:51:38.467Z,9.07
2023-01-12T17:54:10.116Z,8.13
2023-01-12T17:56:41.118Z,7.49
2023-01-12T17:59:14.103Z,7.01
2023-01-12T18:01:45.513Z,6.60
2023-01-12T18:04:16.577Z,6.27
2023-01-12T18:06:47.424Z,6.27
2023-01-12T18:09:18.509Z,7.58
2023-01-12T18:11:49.751Z,8.96
2023-01-12T18:14:21.912Z,9.88
2023-01-12T18:16:52.885Z,10.15
2023-01-12T18:19:23.791Z,9.10
2023-01-12T18:21:54.590Z,8.12
2023-01-12T18:24:25.640Z,7.43
2023-01-12T18:26:56.555Z,6.95
2023-01-12T18:29:27.541Z,6.57
2023-01-12T18:31:58.490Z,6.50
2023-01-12T18:34:30.050Z,7.74
2023-01-12T18:37:01.100Z,9.06
2023-01-12T18:39:31.963Z,9.91
2023-01-12T18:42:20.238Z,9.52
2023-01-12T18:44:51.038Z,8.38
2023-01-12T18:47:44.974Z,7.61
2023-01-12T18:50:33.214Z,7.00
2023-01-12T18:53:21.762Z,6.58
2023-01-12T18:55:55.335Z,6.25
2023-01-12T18:58:29.268Z,6.29
2023-01-12T19:01:01.225Z,7.68
2023-01-12T19:03:32.590Z,9.04
2023-01-12T19:06:20.885Z,9.89
2023-01-12T19:09:13.893Z,10.00
2023-01-12T19:11:49.531Z,8.81
2023-01-12T19:14:38.287Z,7.81
2023-01-12T19:17:28.590Z,7.04
2023-01-12T19:20:00.303Z,6.50
2023-01-12T19:22:48.805Z,7.02
2023-01-12T19:25:37.858Z,8.55
2023-01-12T19:28:30.551Z,9.69
2023-01-12T19:31:02.166Z,9.89
2023-01-12T19:33:33.613Z,8.85
2023-01-12T19:36:08.122Z,7.85
2023-01-12T19:38:42.830Z,7.08
2023-01-12T19:41:33.778Z,7.10
2023-01-12T19:44:06.083Z,8.46
2023-01-12T19:46:36.887Z,9.34
2023-01-12T19:49:08.313Z,9.30
2023-01-12T19:51:40.777Z,8.30
2023-01-12T19:54:11.618Z,7.47
2023-01-12T19:56:47.585Z,6.92
2023-01-12T19:59:22.540Z,6.48
2023-01-12T20:01:54.217Z,6.43
2023-01-12T20:04:25.379Z,7.69
2023-01-12T20:06:57.090Z,8.71
2023-01-12T20:09:28.412Z,9.58
2023-01-12T20:12:00.115Z,9.95
2023-01-12T20:14:31.407Z,9.05
2023-01-12T20:17:02.174Z,8.09
2023-01-12T20:19:34.025Z,7.40
2023-01-12T20:22:05.165Z,6.87
2023-01-12T20:24:36.160Z,6.75
2023-01-12T20:27:07.492Z,8.02
2023-01-12T20:29:38.261Z,9.37
2023-01-12T20:32:09.404Z,10.28
2023-01-12T20:34:40.399Z,10.48
2023-01-12T20:37:11.486Z,9.55
2023-01-12T20:39:42.120Z,8.69
2023-01-12T20:42:13.262Z,8.07
2023-01-12T20:44:44.223Z,7.63
2023-01-12T20:47:15.399Z,7.30
2023-01-12T20:49:46.175Z,7.26
2023-01-12T20:52:16.969Z,8.54
2023-01-12T20:54:47.851Z,9.87
2023-01-12T20:57:19.460Z,10.76
2023-01-12T20:59:50.450Z,10.79
2023-01-12T21:02:22.520Z,9.80
2023-01-12T21:04:53.339Z,8.95
2023-01-12T21:07:24.617Z,8.35
2023-01-12T21:09:55.322Z,7.92
2023-01-12T21:12:27.664Z,7.59
2023-01-12T21:14:59.499Z,7.30
2023-01-12T21:17:31.252Z,7.33
2023-01-12T21:20:01.932Z,8.67
2023-01-12T21:22:33.386Z,10.00
2023-01-12T21:25:04.337Z,10.84
2023-01-12T21:27:35.364Z,10.76
2023-01-12T21:30:06.375Z,9.77
2023-01-12T21:32:37.345Z,8.95
2023-01-12T21:35:08.741Z,8.34
2023-01-12T21:37:39.843Z,7.88
2023-01-12T21:40:11.672Z,7.53
2023-01-12T21:43:00.249Z,7.49
2023-01-12T21:45:31.603Z,8.91
2023-01-12T21:48:02.493Z,10.14
2023-01-12T21:50:34.721Z,10.94
2023-01-12T21:53:06.482Z,10.94
2023-01-12T21:55:37.203Z,9.94
2023-01-12T21:58:08.178Z,9.08
2023-01-12T22:00:38.924Z,8.46
2023-01-12T22:03:10.024Z,8.00
2023-01-12T22:05:40.688Z,7.64
2023-01-12T22:08:11.886Z,7.62
2023-01-12T22:10:42.589Z,8.88
2023-01-12T22:13:14.801Z,10.14
2023-01-12T22:15:46.437Z,10.96
2023-01-12T22:18:17.487Z,11.00
2023-01-12T22:20:49.134Z,9.99
2023-01-12T22:23:20.113Z,9.08
2023-01-12T22:25:51.015Z,8.39
2023-01-12T22:28:21.949Z,7.85
2023-01-12T22:30:53.287Z,7.41
2023-01-12T22:33:24.496Z,7.33
2023-01-12T22:35:55.363Z,8.57
2023-01-12T22:38:26.426Z,9.80
2023-01-12T22:40:58.263Z,10.61
2023-01-12T22:43:29.856Z,10.83
2023-01-12T22:46:00.904Z,9.87
2023-01-12T22:48:31.908Z,8.92
2023-01-12T22:51:02.640Z,8.21
2023-01-12T22:53:33.581Z,7.69
2023-01-12T22:56:05.589Z,7.51
2023-01-12T22:58:36.785Z,8.66
2023-01-12T23:01:08.471Z,9.89
2023-01-12T23:03:39.586Z,10.69
2023-01-12T23:06:12.072Z,10.90
2023-01-12T23:08:43.216Z,9.92
2023-01-12T23:11:15.061Z,8.92
2023-01-12T23:13:46.621Z,8.19
2023-01-12T23:16:18.288Z,7.65
2023-01-12T23:18:50.549Z,7.52
2023-01-12T23:21:22.563Z,8.74
2023-01-12T23:23:54.476Z,9.96
2023-01-12T23:26:26.220Z,10.80
2023-01-12T23:28:59.460Z,11.05
2023-01-12T23:31:31.973Z,10.09
2023-01-12T23:34:03.763Z,9.13
2023-01-12T23:36:36.226Z,8.42
2023-01-12T23:39:08.186Z,7.91
2023-01-12T23:41:39.378Z,7.86
2023-01-12T23:44:11.295Z,9.13
2023-01-12T23:46:43.486Z,10.34
2023-01-12T23:49:14.601Z,11.17
2023-01-12T23:51:45.316Z,11.46
2023-01-12T23:54:18.514Z,10.50
2023-01-12T23:56:52.009Z,9.58
2023-01-12T23:59:24.073Z,9.10
