createdAt,value
2018-06-12T00:01:43.910Z,10.93
2018-06-12T00:04:14.326Z,10.83
2018-06-12T00:06:44.427Z,11.70
2018-06-12T00:09:14.750Z,11.17
2018-06-12T00:11:44.326Z,11.23
2018-06-12T00:14:14.879Z,11.40
2018-06-12T00:16:45.188Z,11.90
2018-06-12T00:19:15.362Z,11.97
2018-06-12T00:21:45.066Z,11.87
2018-06-12T00:24:15.246Z,12.77
2018-06-12T00:26:45.790Z,12.53
2018-06-12T00:29:15.607Z,11.50
2018-06-12T00:31:45.305Z,12.63
2018-06-12T00:34:15.275Z,11.97
2018-06-12T00:36:44.899Z,12.73
2018-06-12T00:39:16.874Z,12.63
2018-06-12T00:41:47.486Z,12.73
2018-06-12T00:44:18.253Z,12.10
2018-06-12T00:46:47.942Z,12.77
2018-06-12T00:49:18.755Z,12.27
2018-06-12T00:51:49.297Z,13.43
2018-06-12T00:54:19.983Z,13.23
2018-06-12T00:57:01.472Z,12.73
2018-06-12T00:59:31.751Z,12.90
2018-06-12T01:02:01.399Z,13.60
2018-06-12T01:04:30.814Z,13.77
2018-06-12T01:07:00.380Z,13.13
2018-06-12T01:09:34.127Z,14.17
2018-06-12T01:12:04.158Z,13.83
2018-06-12T01:14:34.494Z,13.87
2018-06-12T01:17:04.970Z,14.73
2018-06-12T01:19:34.602Z,14.23
2018-06-12T01:22:04.222Z,15.10
2018-06-12T01:24:34.011Z,14.57
2018-06-12T01:27:04.149Z,16.30
2018-06-12T01:29:34.650Z,15.60
2018-06-12T01:32:05.886Z,15.77
2018-06-12T01:34:36.366Z,15.23
2018-06-12T01:37:07.298Z,15.27
2018-06-12T01:39:38.186Z,15.53
2018-06-12T01:42:08.150Z,15.40
2018-06-12T01:44:37.649Z,15.23
2018-06-12T01:47:07.791Z,15.13
2018-06-12T01:49:39.263Z,17.03
2018-06-12T01:52:10.334Z,16.77
2018-06-12T01:54:39.902Z,17.17
2018-06-12T01:57:09.016Z,16.67
2018-06-12T01:59:38.023Z,16.30
2018-06-12T02:02:08.019Z,17.83
2018-06-12T02:04:38.438Z,16.97
2018-06-12T02:07:09.899Z,16.40
2018-06-12T02:09:39.874Z,16.70
2018-06-12T02:12:10.278Z,16.97
2018-06-12T02:14:40.348Z,16.97
2018-06-12T02:17:11.131Z,17.80
2018-06-12T02:19:40.878Z,17.37
2018-06-12T02:22:10.430Z,18.00
2018-06-12T02:24:41.319Z,18.03
2018-06-12T02:27:11.491Z,16.40
2018-06-12T02:29:42.368Z,18.30
2018-06-12T02:32:11.958Z,17.80
2018-06-12T02:34:42.017Z,17.20
2018-06-12T02:37:11.541Z,16.83
2018-06-12T02:39:41.702Z,17.20
2018-06-12T02:42:11.289Z,17.90
2018-06-12T02:44:41.046Z,16.93
2018-06-12T02:47:10.847Z,17.50
2018-06-12T02:49:41.051Z,18.43
2018-06-12T02:52:10.887Z,17.37
2018-06-12T02:54:41.030Z,18.27
2018-06-12T02:57:11.187Z,18.43
2018-06-12T02:59:41.474Z,18.30
2018-06-12T03:02:11.911Z,20.13
2018-06-12T03:04:41.484Z,20.63
2018-06-12T03:07:11.698Z,21.87
2018-06-12T03:09:41.810Z,19.97
2018-06-12T03:12:11.538Z,18.67
2018-06-12T03:14:41.153Z,19.70
2018-06-12T03:17:10.762Z,19.27
2018-06-12T03:19:40.994Z,19.17
2018-06-12T03:22:10.418Z,18.20
2018-06-12T03:24:41.614Z,17.90
2018-06-12T03:27:12.659Z,19.07
2018-06-12T03:29:43.070Z,19.53
2018-06-12T03:32:13.706Z,18.00
2018-06-12T03:34:44.501Z,19.17
2018-06-12T03:37:15.062Z,19.87
2018-06-12T03:39:45.250Z,19.10
2018-06-12T03:42:15.872Z,19.93
2018-06-12T03:44:46.253Z,21.90
2018-06-12T03:47:18.367Z,21.97
2018-06-12T03:49:49.610Z,18.97
2018-06-12T03:52:26.190Z,21.23
2018-06-12T03:54:56.118Z,22.40
2018-06-12T03:57:26.027Z,22.20
2018-06-12T03:59:55.977Z,22.93
2018-06-12T04:02:27.013Z,21.73
2018-06-12T04:04:56.861Z,25.77
2018-06-12T04:07:26.922Z,24.23
2018-06-12T04:09:56.733Z,23.80
2018-06-12T04:12:26.690Z,23.87
2018-06-12T04:14:58.156Z,25.10
2018-06-12T04:17:28.339Z,24.13
2018-06-12T04:19:58.218Z,22.43
2018-06-12T04:22:28.167Z,23.73
2018-06-12T04:24:57.991Z,23.93
2018-06-12T04:27:28.238Z,23.90
2018-06-12T04:29:58.222Z,23.10
2018-06-12T04:32:27.746Z,24.80
2018-06-12T04:34:58.630Z,24.73
2018-06-12T04:37:28.930Z,24.23
2018-06-12T04:39:58.918Z,28.00
2018-06-12T04:42:29.706Z,22.87
2018-06-12T04:44:59.946Z,24.90
2018-06-12T04:47:29.582Z,26.97
2018-06-12T04:50:00.292Z,28.10
2018-06-12T04:52:29.422Z,28.43
2018-06-12T04:54:59.943Z,27.20
2018-06-12T04:57:30.514Z,26.37
2018-06-12T05:00:01.528Z,26.57
2018-06-12T05:02:31.114Z,25.87
2018-06-12T05:05:01.207Z,24.43
2018-06-12T05:07:31.746Z,22.70
2018-06-12T05:10:02.646Z,23.17
2018-06-12T05:12:32.189Z,20.37
2018-06-12T05:15:01.883Z,21.27
2018-06-12T05:17:31.003Z,21.33
2018-06-12T05:20:01.175Z,20.97
2018-06-12T05:22:32.373Z,20.93
2018-06-12T05:25:02.199Z,19.77
2018-06-12T05:27:33.498Z,19.53
2018-06-12T05:30:03.754Z,19.80
2018-06-12T05:32:34.228Z,19.60
2018-06-12T05:35:03.770Z,19.30
2018-06-12T05:37:33.507Z,18.27
2018-06-12T05:40:03.375Z,18.33
2018-06-12T05:42:33.858Z,18.17
2018-06-12T05:45:03.370Z,17.00
2018-06-12T05:47:33.294Z,18.03
2018-06-12T05:50:03.178Z,17.00
2018-06-12T05:52:33.219Z,18.07
2018-06-12T05:55:03.258Z,18.30
2018-06-12T05:57:33.141Z,20.63
2018-06-12T06:00:02.282Z,20.10
2018-06-12T06:02:32.548Z,17.37
2018-06-12T06:05:02.207Z,17.07
2018-06-12T06:07:32.154Z,18.30
2018-06-12T06:10:02.549Z,16.90
2018-06-12T06:12:31.934Z,15.83
2018-06-12T06:15:02.028Z,15.70
2018-06-12T06:17:32.446Z,15.47
2018-06-12T06:20:01.990Z,15.10
2018-06-12T06:22:31.996Z,13.70
2018-06-12T06:25:01.782Z,14.53
2018-06-12T06:27:32.162Z,14.83
2018-06-12T06:30:01.286Z,14.37
2018-06-12T06:32:31.087Z,14.77
2018-06-12T06:35:01.062Z,15.37
2018-06-12T06:37:30.583Z,15.30
2018-06-12T06:40:00.017Z,16.57
2018-06-12T06:42:30.001Z,16.27
2018-06-12T06:45:00.162Z,15.90
2018-06-12T06:47:30.082Z,14.17
2018-06-12T06:50:00.474Z,14.97
2018-06-12T06:52:31.206Z,14.50
2018-06-12T06:55:02.751Z,15.20
2018-06-12T06:57:32.470Z,13.83
2018-06-12T07:00:02.947Z,13.80
2018-06-12T07:02:32.413Z,12.43
2018-06-12T07:05:02.190Z,11.43
2018-06-12T07:07:33.278Z,12.40
2018-06-12T07:10:03.211Z,11.40
2018-06-12T07:12:33.210Z,11.47
2018-06-12T07:15:02.841Z,13.60
2018-06-12T07:17:32.694Z,12.63
2018-06-12T07:20:02.503Z,11.87
2018-06-12T07:22:32.969Z,11.00
2018-06-12T07:25:02.893Z,10.00
2018-06-12T07:27:32.366Z,9.50
2018-06-12T07:30:01.985Z,9.07
2018-06-12T07:32:31.536Z,9.20
2018-06-12T07:35:01.458Z,10.73
2018-06-12T07:37:31.012Z,10.83
2018-06-12T07:40:02.074Z,9.93
2018-06-12T07:42:32.950Z,9.67
2018-06-12T07:45:02.878Z,9.77
2018-06-12T07:47:33.735Z,9.83
2018-06-12T07:50:03.207Z,9.93
2018-06-12T07:52:32.742Z,9.67
2018-06-12T07:55:02.106Z,9.13
2018-06-12T07:57:32.310Z,9.33
2018-06-12T08:00:02.603Z,9.17
2018-06-12T08:02:32.175Z,9.80
2018-06-12T08:05:02.008Z,10.07
2018-06-12T08:07:32.938Z,9.30
2018-06-12T08:10:02.306Z,9.27
2018-06-12T08:12:32.108Z,9.87
2018-06-12T08:15:03.327Z,9.40
2018-06-12T08:17:33.238Z,9.57
2018-06-12T08:20:03.765Z,8.63
2018-06-12T08:22:33.950Z,8.57
2018-06-12T08:25:04.483Z,8.73
2018-06-12T08:27:34.774Z,8.67
2018-06-12T08:30:04.230Z,7.60
2018-06-12T08:32:35.427Z,7.67
2018-06-12T08:35:04.651Z,7.80
2018-06-12T08:37:34.769Z,7.70
2018-06-12T08:40:05.682Z,7.63
2018-06-12T08:42:35.251Z,7.53
2018-06-12T08:45:05.057Z,6.87
2018-06-12T08:47:36.902Z,6.87
2018-06-12T08:50:07.210Z,6.57
2018-06-12T08:52:37.382Z,6.87
2018-06-12T08:55:07.183Z,6.80
2018-06-12T08:57:37.797Z,6.63
2018-06-12T09:00:07.266Z,6.67
2018-06-12T09:02:37.984Z,6.90
2018-06-12T09:05:09.010Z,6.23
2018-06-12T09:07:40.704Z,5.70
2018-06-12T09:10:09.946Z,6.10
2018-06-12T09:12:40.662Z,5.67
2018-06-12T09:15:10.759Z,5.90
2018-06-12T09:17:41.046Z,5.83
2018-06-12T09:20:11.666Z,6.37
2018-06-12T09:22:43.546Z,5.97
2018-06-12T09:25:13.322Z,6.33
2018-06-12T09:27:49.054Z,6.27
2018-06-12T09:30:23.006Z,6.07
2018-06-12T09:32:54.983Z,5.70
2018-06-12T09:35:25.071Z,6.13
2018-06-12T09:37:54.313Z,5.70
2018-06-12T09:40:24.374Z,5.93
2018-06-12T09:42:55.427Z,6.60
2018-06-12T09:45:25.842Z,5.80
2018-06-12T09:47:56.130Z,5.50
2018-06-12T09:50:26.363Z,5.63
2018-06-12T09:52:57.017Z,6.07
2018-06-12T09:55:27.129Z,6.33
2018-06-12T09:57:57.634Z,5.87
2018-06-12T10:00:32.947Z,6.50
2018-06-12T10:03:02.945Z,6.37
2018-06-12T10:05:33.091Z,6.63
2018-06-12T10:08:03.003Z,5.87
2018-06-12T10:10:33.055Z,6.43
2018-06-12T10:13:03.006Z,5.93
2018-06-12T10:15:33.750Z,6.50
2018-06-12T10:18:04.120Z,6.43
2018-06-12T10:20:34.607Z,6.27
2018-06-12T10:23:04.759Z,6.53
2018-06-12T10:25:34.422Z,7.63
2018-06-12T10:28:04.529Z,7.37
2018-06-12T10:30:34.802Z,6.70
2018-06-12T10:33:10.135Z,6.23
2018-06-12T10:35:40.556Z,9.47
2018-06-12T10:38:11.294Z,7.20
2018-06-12T10:40:40.798Z,8.03
2018-06-12T10:43:11.190Z,7.20
2018-06-12T10:45:40.291Z,6.87
2018-06-12T10:48:09.866Z,8.03
2018-06-12T10:50:40.562Z,7.27
2018-06-12T10:53:10.175Z,7.23
2018-06-12T10:55:40.442Z,7.33
2018-06-12T10:58:10.298Z,6.70
2018-06-12T11:00:40.682Z,7.77
2018-06-12T11:03:10.578Z,8.43
2018-06-12T11:05:40.102Z,7.23
2018-06-12T11:08:09.930Z,6.87
2018-06-12T11:10:39.274Z,8.03
2018-06-12T11:13:10.026Z,7.13
2018-06-12T11:15:40.902Z,7.37
2018-06-12T11:18:10.812Z,7.60
2018-06-12T11:20:41.326Z,7.53
2018-06-12T11:23:11.039Z,8.40
2018-06-12T11:25:42.150Z,8.50
2018-06-12T11:28:12.629Z,7.80
2018-06-12T11:30:43.439Z,8.63
2018-06-12T11:33:12.851Z,8.73
2018-06-12T11:35:42.987Z,8.70
2018-06-12T11:38:12.530Z,9.17
2018-06-12T11:40:42.522Z,8.50
2018-06-12T11:43:12.078Z,8.87
2018-06-12T11:45:41.836Z,8.43
2018-06-12T11:48:13.382Z,7.83
2018-06-12T11:50:44.970Z,8.10
2018-06-12T11:53:14.568Z,8.00
2018-06-12T11:55:44.702Z,7.70
2018-06-12T11:58:13.958Z,8.10
2018-06-12T12:00:44.297Z,8.17
2018-06-12T12:03:16.163Z,7.57
2018-06-12T12:05:46.911Z,8.03
2018-06-12T12:08:16.799Z,5.83
2018-06-12T12:10:47.063Z,6.97
2018-06-12T12:13:17.327Z,7.30
2018-06-12T12:15:47.166Z,7.00
2018-06-12T12:18:16.960Z,7.50
2018-06-12T12:20:47.527Z,7.60
2018-06-12T12:23:17.205Z,7.30
2018-06-12T12:25:47.151Z,6.80
2018-06-12T12:28:18.003Z,6.83
2018-06-12T12:30:48.553Z,6.67
2018-06-12T12:33:17.969Z,6.40
2018-06-12T12:35:47.926Z,6.93
2018-06-12T12:38:18.626Z,6.77
2018-06-12T12:40:48.998Z,6.20
2018-06-12T12:43:19.974Z,5.97
2018-06-12T12:45:50.258Z,6.50
2018-06-12T12:48:20.099Z,7.10
2018-06-12T12:50:51.250Z,6.83
2018-06-12T12:53:20.981Z,6.27
2018-06-12T12:55:50.161Z,6.23
2018-06-12T12:58:19.350Z,6.87
2018-06-12T13:00:50.137Z,7.60
2018-06-12T13:03:19.986Z,7.17
2018-06-12T13:05:51.194Z,6.70
2018-06-12T13:08:21.070Z,7.20
2018-06-12T13:10:51.886Z,6.93
2018-06-12T13:13:22.331Z,7.20
2018-06-12T13:15:51.873Z,7.70
2018-06-12T13:18:21.310Z,7.80
2018-06-12T13:20:50.504Z,8.00
2018-06-12T13:23:20.409Z,7.93
2018-06-12T13:25:50.818Z,8.20
2018-06-12T13:28:21.315Z,9.10
2018-06-12T13:30:51.931Z,9.47
2018-06-12T13:33:22.421Z,9.87
2018-06-12T13:35:52.875Z,9.97
2018-06-12T13:38:22.478Z,9.20
2018-06-12T13:40:53.178Z,11.03
2018-06-12T13:43:23.071Z,9.87
2018-06-12T13:45:53.843Z,10.30
2018-06-12T13:48:23.934Z,10.00
2018-06-12T13:50:54.603Z,9.93
2018-06-12T13:53:24.830Z,9.90
2018-06-12T13:55:55.127Z,9.90
2018-06-12T13:58:25.642Z,9.47
2018-06-12T14:00:55.404Z,9.80
2018-06-12T14:03:24.826Z,9.83
2018-06-12T14:05:54.909Z,9.90
2018-06-12T14:08:25.086Z,9.20
2018-06-12T14:10:56.302Z,10.00
2018-06-12T14:13:27.037Z,9.73
2018-06-12T14:15:57.179Z,11.00
2018-06-12T14:18:27.146Z,10.33
2018-06-12T14:20:57.131Z,10.87
2018-06-12T14:23:26.978Z,9.97
2018-06-12T14:25:58.654Z,11.30
2018-06-12T14:28:29.343Z,10.23
2018-06-12T14:30:59.782Z,9.90
2018-06-12T14:33:30.850Z,9.93
2018-06-12T14:36:02.339Z,10.67
2018-06-12T14:38:32.922Z,9.50
2018-06-12T14:41:02.058Z,9.60
2018-06-12T14:43:32.036Z,9.40
2018-06-12T14:46:02.158Z,9.50
2018-06-12T14:48:32.778Z,9.07
2018-06-12T14:51:02.316Z,9.70
2018-06-12T14:53:32.093Z,9.63
2018-06-12T14:56:02.114Z,9.13
2018-06-12T14:58:31.650Z,9.67
2018-06-12T15:01:01.539Z,10.20
2018-06-12T15:03:32.390Z,9.23
2018-06-12T15:06:02.241Z,9.77
2018-06-12T15:08:33.366Z,9.43
2018-06-12T15:11:02.911Z,9.53
2018-06-12T15:13:33.550Z,9.00
2018-06-12T15:16:02.937Z,9.27
2018-06-12T15:18:33.359Z,9.13
2018-06-12T15:21:02.731Z,9.17
2018-06-12T15:23:33.799Z,8.67
2018-06-12T15:26:03.190Z,9.43
2018-06-12T15:28:32.666Z,9.07
2018-06-12T15:31:02.927Z,9.13
2018-06-12T15:33:34.923Z,9.00
2018-06-12T15:36:05.403Z,8.90
2018-06-12T15:38:35.702Z,7.80
2018-06-12T15:41:05.930Z,9.23
2018-06-12T15:43:35.551Z,9.10
2018-06-12T15:46:05.287Z,8.97
2018-06-12T15:48:35.530Z,9.07
2018-06-12T15:51:05.263Z,8.73
2018-06-12T15:53:35.765Z,9.07
2018-06-12T15:56:05.999Z,8.47
2018-06-12T15:58:35.917Z,8.50
2018-06-12T16:01:06.194Z,8.43
2018-06-12T16:03:36.206Z,8.50
2018-06-12T16:06:06.415Z,8.70
2018-06-12T16:08:36.759Z,8.40
2018-06-12T16:11:06.116Z,8.57
2018-06-12T16:13:36.497Z,8.97
2018-06-12T16:16:07.190Z,9.10
2018-06-12T16:18:37.591Z,9.37
2018-06-12T16:21:07.178Z,8.60
2018-06-12T16:23:37.674Z,7.97
2018-06-12T16:26:08.474Z,7.70
2018-06-12T16:28:39.671Z,8.17
2018-06-12T16:31:10.926Z,8.50
2018-06-12T16:33:40.634Z,8.17
2018-06-12T16:36:10.995Z,9.27
2018-06-12T16:38:40.818Z,9.17
2018-06-12T16:41:11.138Z,9.00
2018-06-12T16:43:40.867Z,9.37
2018-06-12T16:46:11.672Z,9.30
2018-06-12T16:48:42.906Z,9.53
2018-06-12T16:51:13.102Z,8.83
2018-06-12T16:53:43.005Z,8.67
2018-06-12T16:56:13.438Z,9.37
2018-06-12T16:58:42.270Z,9.17
2018-06-12T17:01:12.097Z,9.13
2018-06-12T17:03:42.129Z,10.37
2018-06-12T17:06:11.626Z,9.53
2018-06-12T17:08:40.921Z,9.83
2018-06-12T17:11:10.193Z,10.57
2018-06-12T17:13:40.606Z,10.53
2018-06-12T17:16:09.774Z,10.00
2018-06-12T17:18:39.268Z,9.37
2018-06-12T17:21:08.695Z,10.47
2018-06-12T17:23:39.003Z,9.83
2018-06-12T17:26:09.505Z,9.03
2018-06-12T17:28:39.330Z,9.47
2018-06-12T17:31:09.351Z,9.57
2018-06-12T17:33:38.466Z,9.03
2018-06-12T17:36:08.883Z,9.80
2018-06-12T17:38:39.117Z,9.70
2018-06-12T17:41:09.084Z,9.97
2018-06-12T17:43:39.609Z,9.80
2018-06-12T17:46:08.737Z,9.10
2018-06-12T17:48:38.635Z,9.73
2018-06-12T17:51:09.026Z,9.43
2018-06-12T17:53:38.938Z,8.93
2018-06-12T17:56:08.154Z,9.33
2018-06-12T17:58:38.455Z,9.63
2018-06-12T18:01:08.018Z,9.27
2018-06-12T18:03:37.689Z,9.57
2018-06-12T18:06:07.458Z,9.30
2018-06-12T18:08:37.037Z,9.10
2018-06-12T18:11:07.690Z,10.67
2018-06-12T18:13:43.810Z,9.73
2018-06-12T18:16:14.866Z,8.97
2018-06-12T18:18:44.983Z,9.30
2018-06-12T18:21:15.076Z,9.80
2018-06-12T18:23:44.637Z,8.53
2018-06-12T18:26:15.177Z,9.47
2018-06-12T18:28:46.410Z,9.50
2018-06-12T18:31:16.088Z,9.13
2018-06-12T18:33:45.971Z,9.93
2018-06-12T18:36:16.029Z,8.70
2018-06-12T18:38:45.809Z,9.90
2018-06-12T18:41:16.801Z,9.43
2018-06-12T18:43:46.287Z,9.17
2018-06-12T18:46:17.382Z,9.43
2018-06-12T18:48:47.122Z,9.97
2018-06-12T18:51:17.113Z,8.97
2018-06-12T18:53:48.138Z,8.80
2018-06-12T18:56:17.819Z,8.57
2018-06-12T18:58:48.206Z,9.77
2018-06-12T19:01:18.762Z,9.60
2018-06-12T19:03:49.590Z,10.07
2018-06-12T19:06:19.179Z,9.83
2018-06-12T19:08:50.178Z,10.13
2018-06-12T19:11:20.978Z,9.80
2018-06-12T19:13:52.082Z,9.90
2018-06-12T19:16:22.587Z,9.30
2018-06-12T19:18:52.966Z,9.70
2018-06-12T19:21:22.952Z,8.50
2018-06-12T19:23:52.872Z,9.10
2018-06-12T19:26:22.822Z,8.73
2018-06-12T19:28:52.531Z,8.50
2018-06-12T19:31:22.578Z,8.90
2018-06-12T19:33:52.637Z,8.40
2018-06-12T19:36:22.571Z,8.30
2018-06-12T19:38:53.410Z,8.53
2018-06-12T19:41:24.141Z,8.00
2018-06-12T19:43:54.030Z,7.90
2018-06-12T19:46:23.493Z,8.23
2018-06-12T19:48:53.661Z,7.50
2018-06-12T19:51:23.994Z,7.47
2018-06-12T19:53:53.219Z,7.70
2018-06-12T19:56:24.535Z,7.43
2018-06-12T19:58:55.342Z,7.77
2018-06-12T20:01:25.566Z,8.00
2018-06-12T20:03:55.913Z,7.67
2018-06-12T20:06:26.167Z,7.00
2018-06-12T20:08:56.626Z,7.90
2018-06-12T20:11:27.875Z,6.73
2018-06-12T20:13:58.190Z,6.67
2018-06-12T20:16:27.409Z,6.90
2018-06-12T20:18:57.347Z,7.60
2018-06-12T20:21:26.835Z,7.17
2018-06-12T20:23:57.466Z,6.97
2018-06-12T20:26:28.251Z,6.90
2018-06-12T20:28:58.566Z,7.03
2018-06-12T20:31:27.922Z,6.53
2018-06-12T20:33:58.130Z,6.43
2018-06-12T20:36:27.786Z,6.97
2018-06-12T20:38:56.934Z,6.97
2018-06-12T20:41:27.081Z,5.87
2018-06-12T20:43:57.810Z,5.90
2018-06-12T20:46:27.346Z,6.10
2018-06-12T20:48:58.494Z,5.87
2018-06-12T20:51:27.985Z,5.80
2018-06-12T20:53:58.509Z,5.70
2018-06-12T20:56:28.746Z,5.77
2018-06-12T20:58:58.645Z,5.80
2018-06-12T21:01:28.574Z,6.13
2018-06-12T21:03:58.296Z,6.20
2018-06-12T21:06:28.694Z,5.50
2018-06-12T21:08:59.318Z,5.80
2018-06-12T21:11:29.607Z,5.67
2018-06-12T21:13:58.754Z,5.87
2018-06-12T21:16:29.051Z,5.00
2018-06-12T21:18:59.938Z,5.03
2018-06-12T21:21:30.511Z,4.37
2018-06-12T21:24:01.618Z,5.03
2018-06-12T21:26:31.474Z,5.07
2018-06-12T21:29:01.529Z,4.63
2018-06-12T21:31:32.683Z,4.67
2018-06-12T21:34:02.982Z,5.07
2018-06-12T21:36:32.642Z,4.43
2018-06-12T21:39:03.222Z,4.27
2018-06-12T21:41:33.261Z,4.63
2018-06-12T21:44:02.772Z,4.33
2018-06-12T21:46:32.603Z,4.17
2018-06-12T21:49:02.102Z,4.37
2018-06-12T21:51:32.256Z,4.33
2018-06-12T21:54:02.458Z,3.93
2018-06-12T21:56:32.025Z,3.97
2018-06-12T21:59:02.116Z,3.60
2018-06-12T22:01:32.939Z,4.07
2018-06-12T22:04:03.678Z,3.53
2018-06-12T22:06:34.370Z,3.73
2018-06-12T22:09:05.339Z,3.53
2018-06-12T22:11:35.426Z,3.50
2018-06-12T22:14:06.098Z,3.00
2018-06-12T22:16:35.690Z,2.83
2018-06-12T22:19:06.173Z,2.80
2018-06-12T22:21:36.429Z,3.30
2018-06-12T22:24:05.861Z,2.80
2018-06-12T22:26:36.023Z,3.17
2018-06-12T22:29:06.607Z,3.03
2018-06-12T22:31:38.322Z,3.23
2018-06-12T22:34:09.342Z,3.10
2018-06-12T22:36:41.195Z,3.27
2018-06-12T22:39:11.709Z,3.20
2018-06-12T22:41:40.834Z,3.63
2018-06-12T22:44:10.255Z,3.23
2018-06-12T22:46:40.390Z,3.17
2018-06-12T22:49:09.270Z,3.20
2018-06-12T22:51:38.279Z,3.20
2018-06-12T22:54:08.745Z,3.20
2018-06-12T22:56:39.254Z,3.00
2018-06-12T22:59:08.756Z,3.50
2018-06-12T23:01:38.230Z,3.03
2018-06-12T23:04:08.446Z,2.93
2018-06-12T23:06:37.570Z,2.77
2018-06-12T23:09:08.497Z,3.10
2018-06-12T23:11:37.694Z,3.07
2018-06-12T23:14:07.590Z,3.37
2018-06-12T23:16:38.130Z,3.13
2018-06-12T23:19:07.702Z,3.20
2018-06-12T23:21:49.267Z,3.43
2018-06-12T23:24:20.282Z,3.47
2018-06-12T23:26:50.911Z,3.60
2018-06-12T23:29:20.798Z,3.40
2018-06-12T23:31:51.566Z,2.87
2018-06-12T23:34:23.698Z,3.13
2018-06-12T23:36:53.913Z,3.20
2018-06-12T23:39:24.361Z,3.57
2018-06-12T23:41:55.397Z,3.30
2018-06-12T23:44:25.849Z,3.10
2018-06-12T23:46:56.566Z,3.70
2018-06-12T23:49:26.481Z,2.87
2018-06-12T23:51:56.334Z,3.07
2018-06-12T23:54:26.003Z,3.27
2018-06-12T23:56:56.754Z,3.40
2018-06-12T23:59:26.683Z,3.03
