createdAt,value
2019-02-18T00:01:04.315Z,1.60
2019-02-18T00:06:05.515Z,1.60
2019-02-18T00:11:06.608Z,2.30
2019-02-18T00:16:07.823Z,1.40
2019-02-18T00:21:08.926Z,1.30
2019-02-18T00:26:10.020Z,1.10
2019-02-18T00:31:11.151Z,0.90
2019-02-18T00:36:12.259Z,0.80
2019-02-18T00:41:13.348Z,1.40
2019-02-18T00:46:14.475Z,0.70
2019-02-18T00:51:15.603Z,0.70
2019-02-18T00:56:16.708Z,0.70
2019-02-18T01:01:17.879Z,0.70
2019-02-18T01:06:19.079Z,0.60
2019-02-18T01:11:20.203Z,0.50
2019-02-18T01:16:21.334Z,0.60
2019-02-18T01:21:22.432Z,0.60
2019-02-18T01:26:23.519Z,0.40
2019-02-18T01:31:24.629Z,0.30
2019-02-18T01:36:25.737Z,0.10
2019-02-18T01:41:26.844Z,-0.10
2019-02-18T01:46:27.944Z,-0.20
2019-02-18T01:51:29.040Z,-0.40
2019-02-18T01:56:30.185Z,-0.50
2019-02-18T02:01:31.283Z,-0.40
2019-02-18T02:06:32.388Z,-0.20
2019-02-18T02:11:33.488Z,-0.30
2019-02-18T02:16:34.592Z,-0.40
2019-02-18T02:21:35.711Z,-0.50
2019-02-18T02:26:36.812Z,-0.60
2019-02-18T02:31:37.929Z,-0.60
2019-02-18T02:36:39.133Z,-0.70
2019-02-18T02:41:40.222Z,-0.70
2019-02-18T02:46:41.419Z,-0.70
2019-02-18T02:51:42.509Z,-0.50
2019-02-18T02:56:43.620Z,-0.50
2019-02-18T03:01:44.732Z,-0.60
2019-02-18T03:06:45.896Z,-0.50
2019-02-18T03:11:47.006Z,-0.50
2019-02-18T03:16:48.139Z,-0.40
2019-02-18T03:21:49.239Z,-0.50
2019-02-18T03:26:50.355Z,-0.50
2019-02-18T03:31:51.459Z,-0.50
2019-02-18T03:36:52.585Z,-0.60
2019-02-18T03:41:53.776Z,-0.70
2019-02-18T03:46:54.890Z,-0.80
2019-02-18T03:51:56.078Z,-0.80
2019-02-18T03:56:57.257Z,-0.80
2019-02-18T04:01:58.363Z,-0.80
2019-02-18T04:06:59.478Z,-0.80
2019-02-18T04:12:00.581Z,-0.80
2019-02-18T04:17:01.796Z,-0.80
2019-02-18T04:22:02.906Z,-0.70
2019-02-18T04:27:03.992Z,-0.80
2019-02-18T04:32:05.108Z,-0.80
2019-02-18T04:37:06.225Z,-0.70
2019-02-18T04:42:07.328Z,-0.30
2019-02-18T04:47:08.422Z,0.00
2019-02-18T04:52:09.543Z,0.20
2019-02-18T04:57:10.766Z,0.60
2019-02-18T05:02:11.876Z,0.80
2019-02-18T05:07:12.963Z,0.70
2019-02-18T05:12:14.072Z,0.30
2019-02-18T05:17:15.199Z,-0.10
2019-02-18T05:22:16.292Z,-0.50
2019-02-18T05:27:17.383Z,-0.90
2019-02-18T05:32:18.503Z,-1.10
2019-02-18T05:37:19.596Z,-0.70
2019-02-18T05:42:20.711Z,-1.10
2019-02-18T05:47:21.816Z,-1.10
2019-02-18T05:52:22.912Z,-1.20
2019-02-18T05:57:24.009Z,-0.80
2019-02-18T06:02:25.133Z,-1.40
2019-02-18T06:07:26.229Z,-0.30
2019-02-18T06:12:27.333Z,-1.30
2019-02-18T06:17:28.448Z,-1.30
2019-02-18T06:22:29.553Z,-1.30
2019-02-18T06:27:30.663Z,-1.20
2019-02-18T06:32:31.760Z,-1.10
2019-02-18T06:37:32.866Z,-1.10
2019-02-18T06:42:33.969Z,-1.00
2019-02-18T06:47:35.066Z,-0.90
2019-02-18T06:52:36.177Z,-0.90
2019-02-18T06:57:41.945Z,-1.00
2019-02-18T07:02:47.603Z,-1.10
2019-02-18T07:08:07.277Z,-0.90
2019-02-18T07:13:08.363Z,-0.80
2019-02-18T07:18:09.488Z,-0.70
2019-02-18T07:23:10.595Z,-0.50
2019-02-18T07:28:11.804Z,0.90
2019-02-18T07:33:12.919Z,0.10
2019-02-18T07:38:14.016Z,0.30
2019-02-18T07:43:15.114Z,0.60
2019-02-18T07:48:16.209Z,0.80
2019-02-18T07:53:17.317Z,1.20
2019-02-18T07:58:18.412Z,1.70
2019-02-18T08:03:19.511Z,2.10
2019-02-18T08:08:20.605Z,3.40
2019-02-18T08:13:21.710Z,2.90
2019-02-18T08:18:22.840Z,3.40
2019-02-18T08:23:23.942Z,4.10
2019-02-18T08:28:25.037Z,6.20
2019-02-18T08:33:26.164Z,9.60
2019-02-18T08:38:27.273Z,10.10
2019-02-18T08:43:28.372Z,12.10
2019-02-18T08:48:29.469Z,13.30
2019-02-18T08:53:30.669Z,14.30
2019-02-18T08:58:31.783Z,13.80
2019-02-18T09:03:32.883Z,14.60
2019-02-18T09:08:34.020Z,15.20
2019-02-18T09:13:35.131Z,14.40
2019-02-18T09:18:36.248Z,14.70
2019-02-18T09:23:39.247Z,13.70
2019-02-18T09:28:49.042Z,14.50
2019-02-18T09:33:50.180Z,15.60
2019-02-18T09:38:51.293Z,17.60
2019-02-18T09:43:52.362Z,17.70
2019-02-18T09:48:53.463Z,18.40
2019-02-18T09:53:54.566Z,19.60
2019-02-18T09:58:55.668Z,20.30
2019-02-18T10:03:56.771Z,20.70
2019-02-18T10:08:57.866Z,18.90
2019-02-18T10:13:58.964Z,20.70
2019-02-18T10:19:00.089Z,19.90
2019-02-18T10:24:01.184Z,21.40
2019-02-18T10:29:02.273Z,20.00
2019-02-18T10:34:03.507Z,20.70
2019-02-18T10:39:04.614Z,22.20
2019-02-18T10:44:05.703Z,21.80
2019-02-18T10:49:18.920Z,22.90
2019-02-18T10:54:09.835Z,22.60
2019-02-18T10:59:10.934Z,22.20
2019-02-18T11:04:12.036Z,22.60
2019-02-18T11:09:13.164Z,21.70
2019-02-18T11:14:14.268Z,21.40
2019-02-18T11:19:17.517Z,21.20
2019-02-18T11:24:20.654Z,21.00
2019-02-18T11:29:21.417Z,21.20
2019-02-18T11:34:22.558Z,21.00
2019-02-18T11:39:23.766Z,22.30
2019-02-18T11:44:24.966Z,22.80
2019-02-18T11:49:26.062Z,23.60
2019-02-18T11:54:27.171Z,23.50
2019-02-18T11:59:28.299Z,22.40
2019-02-18T12:04:29.407Z,22.80
2019-02-18T12:09:30.726Z,22.70
2019-02-18T12:14:31.909Z,22.50
2019-02-18T12:19:33.023Z,22.70
2019-02-18T12:24:34.139Z,23.10
2019-02-18T12:29:35.245Z,24.30
2019-02-18T12:34:36.467Z,24.90
2019-02-18T12:39:37.599Z,26.00
2019-02-18T12:44:40.427Z,26.10
2019-02-18T12:49:41.987Z,27.10
2019-02-18T12:54:43.483Z,26.10
2019-02-18T12:59:44.734Z,27.40
2019-02-18T13:04:46.220Z,28.10
2019-02-18T13:09:47.589Z,27.90
2019-02-18T13:14:48.863Z,29.00
2019-02-18T13:19:50.315Z,29.00
2019-02-18T13:24:51.503Z,29.70
2019-02-18T13:29:54.226Z,29.90
2019-02-18T13:34:55.794Z,29.40
2019-02-18T13:39:56.900Z,29.20
2019-02-18T13:44:58.096Z,29.60
2019-02-18T13:49:59.296Z,30.40
2019-02-18T13:55:01.973Z,29.40
2019-02-18T14:00:07.213Z,30.20
2019-02-18T14:05:08.616Z,30.30
2019-02-18T14:10:10.028Z,29.30
2019-02-18T14:15:13.432Z,29.90
2019-02-18T14:20:16.349Z,29.70
2019-02-18T14:25:17.779Z,31.00
2019-02-18T14:30:19.082Z,31.30
2019-02-18T14:35:20.312Z,30.60
2019-02-18T14:40:22.518Z,31.00
2019-02-18T14:45:23.882Z,31.10
2019-02-18T14:50:25.079Z,32.60
2019-02-18T14:55:26.267Z,30.40
2019-02-18T15:00:27.490Z,29.40
2019-02-18T15:05:28.704Z,29.00
2019-02-18T15:10:30.137Z,29.10
2019-02-18T15:15:31.490Z,32.00
2019-02-18T15:20:33.112Z,32.00
2019-02-18T15:25:34.437Z,32.80
2019-02-18T15:30:35.838Z,32.60
2019-02-18T15:35:37.044Z,32.20
2019-02-18T15:40:38.152Z,31.50
2019-02-18T15:45:39.361Z,29.80
2019-02-18T15:50:40.631Z,28.00
2019-02-18T15:55:41.737Z,28.50
2019-02-18T16:00:43.266Z,29.20
2019-02-18T16:05:44.455Z,28.60
2019-02-18T16:10:45.776Z,27.90
2019-02-18T16:15:47.172Z,26.20
2019-02-18T16:20:48.346Z,22.40
2019-02-18T16:25:49.586Z,18.60
2019-02-18T16:30:50.881Z,15.80
2019-02-18T16:35:52.007Z,13.80
2019-02-18T16:40:53.211Z,12.50
2019-02-18T16:45:54.626Z,11.50
2019-02-18T16:50:56.293Z,10.90
2019-02-18T16:55:57.421Z,10.50
2019-02-18T17:00:58.821Z,10.10
2019-02-18T17:05:59.930Z,9.70
2019-02-18T17:11:01.029Z,9.20
2019-02-18T17:16:02.335Z,9.60
2019-02-18T17:21:04.003Z,8.70
2019-02-18T17:26:05.105Z,8.50
2019-02-18T17:31:06.301Z,8.20
2019-02-18T17:36:07.643Z,7.90
2019-02-18T17:41:08.766Z,7.70
2019-02-18T17:46:09.972Z,7.60
2019-02-18T17:51:11.229Z,8.60
2019-02-18T17:56:12.527Z,7.20
2019-02-18T18:01:13.638Z,7.20
2019-02-18T18:06:14.740Z,8.50
2019-02-18T18:11:15.860Z,7.20
2019-02-18T18:16:17.563Z,7.40
2019-02-18T18:21:18.919Z,7.70
2019-02-18T18:26:20.240Z,7.70
2019-02-18T18:31:21.348Z,7.30
2019-02-18T18:36:22.477Z,7.10
2019-02-18T18:41:23.600Z,7.10
2019-02-18T18:46:24.729Z,7.30
2019-02-18T18:51:25.892Z,7.10
2019-02-18T18:56:27.445Z,6.90
2019-02-18T19:01:28.715Z,6.80
2019-02-18T19:06:29.937Z,6.70
2019-02-18T19:11:31.127Z,6.50
2019-02-18T19:16:32.428Z,6.60
2019-02-18T19:21:34.125Z,6.50
2019-02-18T19:26:35.335Z,6.50
2019-02-18T19:31:36.537Z,6.50
2019-02-18T19:36:37.773Z,6.50
2019-02-18T19:41:39.096Z,6.50
2019-02-18T19:46:40.228Z,6.50
2019-02-18T19:51:41.455Z,6.70
2019-02-18T19:56:42.600Z,6.00
2019-02-18T20:01:44.093Z,5.70
2019-02-18T20:06:45.297Z,5.50
2019-02-18T20:11:46.513Z,5.30
2019-02-18T20:16:47.687Z,5.00
2019-02-18T20:21:48.835Z,4.80
2019-02-18T20:26:50.461Z,4.70
2019-02-18T20:31:51.645Z,4.70
2019-02-18T20:36:52.777Z,5.70
2019-02-18T20:41:53.932Z,5.20
2019-02-18T20:46:55.110Z,4.40
2019-02-18T20:51:56.228Z,4.00
2019-02-18T20:56:57.437Z,3.90
2019-02-18T21:01:58.610Z,3.90
2019-02-18T21:07:00.003Z,4.10
2019-02-18T21:12:01.354Z,5.10
2019-02-18T21:17:02.690Z,4.50
2019-02-18T21:22:04.076Z,3.70
2019-02-18T21:27:05.227Z,3.50
2019-02-18T21:32:06.340Z,3.40
2019-02-18T21:37:07.493Z,3.30
2019-02-18T21:42:08.594Z,3.30
2019-02-18T21:47:10.106Z,3.40
2019-02-18T21:52:11.207Z,3.40
2019-02-18T21:57:12.315Z,3.10
2019-02-18T22:02:13.437Z,3.10
2019-02-18T22:07:14.528Z,3.00
2019-02-18T22:12:15.645Z,3.60
2019-02-18T22:17:16.844Z,2.80
2019-02-18T22:22:18.061Z,2.90
2019-02-18T22:27:19.261Z,3.50
2019-02-18T22:32:20.354Z,3.80
2019-02-18T22:37:21.474Z,4.30
2019-02-18T22:42:22.971Z,4.10
2019-02-18T22:47:24.074Z,3.70
2019-02-18T22:52:25.170Z,3.50
2019-02-18T22:57:26.669Z,3.40
2019-02-18T23:02:27.755Z,2.90
2019-02-18T23:07:28.973Z,3.60
2019-02-18T23:12:30.066Z,3.50
2019-02-18T23:17:31.155Z,3.10
2019-02-18T23:22:32.267Z,3.00
2019-02-18T23:27:33.375Z,2.80
2019-02-18T23:32:34.481Z,2.80
2019-02-18T23:37:35.575Z,2.50
2019-02-18T23:42:36.685Z,2.40
2019-02-18T23:47:37.796Z,2.80
2019-02-18T23:52:38.988Z,2.30
2019-02-18T23:57:40.105Z,2.10
