createdAt,value
2023-04-08T00:32:08.151Z,25.30
2023-04-08T00:34:42.794Z,25.60
2023-04-08T00:37:16.603Z,25.70
2023-04-08T00:39:51.228Z,25.70
2023-04-08T00:42:25.241Z,25.80
2023-04-08T00:44:59.376Z,26.00
2023-04-08T00:47:35.090Z,26.10
2023-04-08T00:50:12.191Z,26.10
2023-04-08T00:52:46.288Z,26.10
2023-04-08T00:55:20.654Z,26.30
2023-04-08T00:57:54.520Z,26.40
2023-04-08T01:00:29.222Z,26.50
2023-04-08T01:03:08.983Z,26.50
2023-04-08T01:05:52.083Z,26.60
2023-04-08T01:08:26.422Z,26.40
2023-04-08T01:11:03.641Z,26.50
2023-04-08T01:13:39.231Z,26.70
2023-04-08T01:16:14.177Z,26.60
2023-04-08T01:18:51.177Z,26.70
2023-04-08T01:21:27.366Z,26.60
2023-04-08T01:24:04.770Z,26.80
2023-04-08T01:26:41.517Z,26.80
2023-04-08T01:29:15.788Z,27.00
2023-04-08T01:31:50.454Z,27.10
2023-04-08T01:34:25.836Z,27.00
2023-04-08T01:37:03.797Z,27.00
2023-04-08T01:39:38.329Z,26.90
2023-04-08T01:42:14.881Z,26.90
2023-04-08T01:44:50.244Z,27.20
2023-04-08T01:47:24.703Z,27.30
2023-04-08T01:49:59.612Z,27.60
2023-04-08T01:52:35.120Z,27.60
2023-04-08T01:55:09.829Z,27.70
2023-04-08T01:57:48.210Z,27.70
2023-04-08T02:00:23.945Z,27.80
2023-04-08T02:02:59.007Z,27.60
2023-04-08T02:05:33.254Z,27.50
2023-04-08T02:08:08.090Z,27.60
2023-04-08T02:10:42.627Z,27.70
2023-04-08T02:13:19.064Z,27.80
2023-04-08T02:15:56.886Z,27.90
2023-04-08T02:18:34.366Z,27.90
2023-04-08T02:21:11.705Z,27.90
2023-04-08T02:23:46.916Z,27.90
2023-04-08T02:26:20.960Z,28.00
2023-04-08T02:28:58.650Z,27.90
2023-04-08T02:31:33.269Z,28.00
2023-04-08T02:34:07.543Z,28.10
2023-04-08T02:36:42.947Z,28.10
2023-04-08T02:39:19.496Z,28.00
2023-04-08T02:41:55.877Z,27.90
2023-04-08T02:44:32.327Z,28.00
2023-04-08T02:47:09.973Z,28.20
2023-04-08T02:49:44.154Z,28.20
2023-04-08T02:52:19.013Z,28.10
2023-04-08T02:54:53.892Z,28.00
2023-04-08T02:57:27.822Z,28.10
2023-04-08T03:00:03.818Z,28.30
2023-04-08T03:02:37.988Z,28.30
2023-04-08T03:05:12.855Z,28.10
2023-04-08T03:07:46.585Z,28.20
2023-04-08T03:10:21.299Z,28.20
2023-04-08T03:12:54.912Z,28.30
2023-04-08T03:15:31.084Z,28.10
2023-04-08T03:18:04.726Z,28.20
2023-04-08T03:20:39.066Z,28.10
2023-04-08T03:23:12.886Z,28.10
2023-04-08T03:25:47.827Z,28.20
2023-04-08T03:28:21.686Z,28.30
2023-04-08T03:30:58.422Z,28.50
2023-04-08T03:33:32.280Z,28.30
2023-04-08T03:36:06.825Z,28.30
2023-04-08T03:38:40.798Z,28.40
2023-04-08T03:41:15.705Z,28.40
2023-04-08T03:43:49.620Z,28.30
2023-04-08T03:46:26.389Z,28.30
2023-04-08T03:49:00.260Z,28.20
2023-04-08T03:51:34.392Z,28.30
2023-04-08T03:54:08.544Z,28.10
2023-04-08T03:56:43.460Z,28.10
2023-04-08T03:59:17.403Z,27.70
2023-04-08T04:01:54.044Z,27.60
2023-04-08T04:04:28.264Z,27.40
2023-04-08T04:07:02.915Z,27.30
2023-04-08T04:09:36.732Z,27.20
2023-04-08T04:12:11.776Z,27.10
2023-04-08T04:14:45.570Z,27.00
2023-04-08T04:17:21.952Z,27.00
2023-04-08T04:19:55.992Z,26.70
2023-04-08T04:22:30.343Z,26.80
2023-04-08T04:25:04.238Z,26.70
2023-04-08T04:27:39.341Z,26.60
2023-04-08T04:30:17.283Z,26.60
2023-04-08T04:32:53.681Z,26.60
2023-04-08T04:35:27.423Z,26.50
2023-04-08T04:38:01.571Z,26.30
2023-04-08T04:40:35.203Z,26.20
2023-04-08T04:43:09.950Z,26.20
2023-04-08T04:45:43.614Z,25.90
2023-04-08T04:48:19.621Z,26.00
2023-04-08T04:50:59.267Z,26.10
2023-04-08T04:53:33.358Z,26.20
2023-04-08T04:56:07.104Z,26.20
2023-04-08T04:58:41.854Z,26.30
2023-04-08T05:01:15.572Z,26.20
2023-04-08T05:03:51.431Z,26.20
2023-04-08T05:06:25.077Z,26.30
2023-04-08T05:08:59.322Z,26.20
2023-04-08T05:11:33.054Z,26.20
2023-04-08T05:14:08.860Z,25.80
2023-04-08T05:16:42.817Z,25.80
2023-04-08T05:19:19.250Z,25.50
2023-04-08T05:21:53.203Z,25.40
2023-04-08T05:24:27.732Z,25.40
2023-04-08T05:27:01.541Z,25.30
2023-04-08T05:29:36.867Z,25.30
2023-04-08T05:32:10.970Z,25.20
2023-04-08T05:34:47.675Z,25.20
2023-04-08T05:37:21.490Z,25.10
2023-04-08T05:39:56.042Z,24.90
2023-04-08T05:42:29.835Z,24.80
2023-04-08T05:45:04.836Z,24.80
2023-04-08T05:47:38.719Z,24.70
2023-04-08T05:50:16.867Z,24.60
2023-04-08T05:52:50.714Z,24.60
2023-04-08T05:55:25.269Z,24.50
2023-04-08T05:57:59.023Z,24.40
2023-04-08T06:00:33.981Z,24.50
2023-04-08T06:03:08.278Z,24.40
2023-04-08T06:05:44.429Z,24.40
2023-04-08T06:08:18.331Z,24.50
2023-04-08T06:10:56.315Z,24.40
2023-04-08T06:13:30.167Z,24.30
2023-04-08T06:16:14.170Z,24.20
2023-04-08T06:18:48.420Z,24.30
2023-04-08T06:21:25.251Z,24.20
2023-04-08T06:23:59.053Z,24.20
2023-04-08T06:26:33.697Z,24.20
2023-04-08T06:29:07.539Z,24.30
2023-04-08T06:31:43.124Z,24.20
2023-04-08T06:34:17.151Z,24.20
2023-04-08T06:36:54.111Z,24.20
2023-04-08T06:39:27.966Z,24.10
2023-04-08T06:42:02.559Z,24.00
2023-04-08T06:44:51.264Z,24.00
2023-04-08T06:47:25.973Z,23.90
2023-04-08T06:49:59.948Z,23.90
2023-04-08T06:52:36.209Z,23.90
2023-04-08T06:55:10.450Z,24.00
2023-04-08T06:57:45.060Z,23.80
2023-04-08T07:00:19.068Z,23.90
2023-04-08T07:02:54.533Z,23.90
2023-04-08T07:05:28.453Z,23.80
2023-04-08T07:08:04.840Z,23.80
2023-04-08T07:10:39.570Z,23.90
2023-04-08T07:13:13.943Z,23.80
2023-04-08T07:15:47.814Z,23.70
2023-04-08T07:18:23.366Z,23.80
2023-04-08T07:20:58.161Z,23.60
2023-04-08T07:23:34.600Z,23.60
2023-04-08T07:26:08.619Z,23.70
2023-04-08T07:28:43.220Z,23.60
2023-04-08T07:31:17.679Z,23.60
2023-04-08T07:33:52.859Z,23.50
2023-04-08T07:36:26.799Z,23.50
2023-04-08T07:39:03.603Z,23.60
2023-04-08T07:41:37.432Z,23.50
2023-04-08T07:44:12.116Z,23.40
2023-04-08T07:46:47.476Z,23.40
2023-04-08T07:49:22.997Z,23.30
2023-04-08T07:51:56.955Z,23.30
2023-04-08T07:54:33.416Z,23.30
2023-04-08T07:57:07.368Z,23.20
2023-04-08T07:59:42.005Z,23.30
2023-04-08T08:02:16.076Z,23.20
2023-04-08T08:04:51.350Z,23.00
2023-04-08T08:07:24.971Z,23.10
2023-04-08T08:10:00.985Z,23.00
2023-04-08T08:12:34.902Z,23.10
2023-04-08T08:15:09.560Z,23.00
2023-04-08T08:17:43.167Z,23.00
2023-04-08T08:20:18.380Z,23.00
2023-04-08T08:22:57.274Z,23.00
2023-04-08T08:25:33.800Z,22.90
2023-04-08T08:28:07.516Z,22.90
2023-04-08T08:30:42.050Z,22.90
2023-04-08T08:33:16.066Z,22.90
2023-04-08T08:35:50.746Z,22.70
2023-04-08T08:38:24.609Z,22.80
2023-04-08T08:41:01.816Z,22.70
2023-04-08T08:43:37.397Z,22.70
2023-04-08T08:46:15.381Z,22.60
2023-04-08T08:48:49.893Z,22.50
2023-04-08T08:51:26.409Z,22.50
2023-04-08T08:54:00.333Z,22.50
2023-04-08T08:56:38.133Z,22.50
2023-04-08T08:59:11.914Z,22.50
2023-04-08T09:01:46.654Z,22.30
2023-04-08T09:04:21.732Z,22.40
2023-04-08T09:07:13.492Z,22.30
2023-04-08T09:09:54.015Z,22.40
2023-04-08T09:12:31.088Z,22.40
2023-04-08T09:15:11.821Z,22.30
2023-04-08T09:17:46.606Z,22.40
2023-04-08T09:20:20.922Z,22.50
2023-04-08T09:23:03.655Z,22.30
2023-04-08T09:25:39.939Z,22.40
2023-04-08T09:28:23.164Z,22.30
2023-04-08T09:30:57.007Z,22.20
2023-04-08T09:33:35.566Z,22.20
2023-04-08T09:36:09.591Z,22.30
2023-04-08T09:38:44.582Z,22.10
2023-04-08T09:41:19.724Z,22.20
2023-04-08T09:43:57.581Z,22.00
2023-04-08T09:46:33.762Z,22.10
2023-04-08T09:49:11.008Z,22.00
2023-04-08T09:51:49.831Z,22.10
2023-04-08T09:54:27.205Z,22.10
2023-04-08T09:57:05.671Z,22.00
2023-04-08T09:59:43.095Z,22.00
2023-04-08T10:02:20.697Z,22.00
2023-04-08T10:04:56.342Z,21.90
2023-04-08T10:07:30.354Z,22.00
2023-04-08T10:10:06.192Z,22.00
2023-04-08T10:12:40.630Z,22.00
2023-04-08T10:15:30.585Z,22.00
2023-04-08T10:18:22.378Z,22.00
2023-04-08T10:20:56.876Z,21.90
2023-04-08T10:23:44.927Z,21.90
2023-04-08T10:26:35.092Z,21.90
2023-04-08T10:29:26.762Z,21.80
2023-04-08T10:32:03.532Z,21.80
2023-04-08T10:34:40.043Z,21.70
2023-04-08T10:37:14.015Z,21.80
2023-04-08T10:39:53.836Z,21.70
2023-04-08T10:42:32.835Z,21.70
2023-04-08T10:50:22.996Z,21.30
2023-04-08T10:52:57.831Z,21.60
2023-04-08T10:55:31.793Z,21.70
2023-04-08T10:58:10.540Z,21.60
2023-04-08T11:00:44.665Z,21.70
2023-04-08T11:03:19.522Z,21.60
2023-04-08T11:06:02.203Z,21.60
2023-04-08T11:08:36.651Z,21.50
2023-04-08T11:11:12.726Z,21.50
2023-04-08T11:13:52.752Z,21.50
2023-04-08T11:16:28.090Z,21.60
2023-04-08T11:19:03.518Z,21.70
2023-04-08T11:21:40.280Z,21.50
2023-04-08T11:24:18.176Z,21.50
2023-04-08T11:26:52.319Z,21.50
2023-04-08T11:29:26.960Z,21.40
2023-04-08T11:32:01.197Z,21.40
2023-04-08T11:34:35.712Z,21.40
2023-04-08T11:37:11.526Z,21.50
2023-04-08T11:39:47.075Z,21.50
2023-04-08T11:42:31.491Z,21.50
2023-04-08T11:45:07.058Z,21.40
2023-04-08T11:47:41.002Z,21.50
2023-04-08T11:50:14.750Z,21.40
2023-04-08T11:52:51.268Z,21.40
2023-04-08T11:55:29.328Z,21.30
2023-04-08T11:58:06.751Z,21.40
2023-04-08T12:00:41.460Z,21.30
2023-04-08T12:03:16.115Z,21.40
2023-04-08T12:05:50.418Z,21.40
2023-04-08T12:08:26.535Z,21.30
2023-04-08T12:11:12.958Z,21.30
2023-04-08T12:13:54.276Z,21.30
2023-04-08T12:16:29.035Z,21.30
2023-04-08T12:19:03.278Z,21.30
2023-04-08T12:21:37.744Z,21.30
2023-04-08T12:24:13.629Z,21.10
2023-04-08T12:26:47.614Z,21.20
2023-04-08T12:29:21.471Z,21.30
2023-04-08T12:31:56.133Z,21.30
2023-04-08T12:34:30.076Z,21.20
2023-04-08T12:37:04.224Z,21.10
2023-04-08T12:39:40.833Z,21.10
2023-04-08T12:42:14.721Z,21.00
2023-04-08T12:44:48.799Z,21.10
2023-04-08T12:47:25.590Z,21.10
2023-04-08T12:50:00.501Z,21.00
2023-04-08T12:52:34.929Z,21.00
2023-04-08T12:55:11.044Z,21.00
2023-04-08T12:57:45.443Z,21.00
2023-04-08T13:00:19.993Z,21.00
2023-04-08T13:02:54.494Z,21.00
2023-04-08T13:05:42.166Z,21.10
2023-04-08T13:08:18.364Z,21.10
2023-04-08T13:10:54.481Z,21.10
2023-04-08T13:13:28.398Z,21.00
2023-04-08T13:16:02.230Z,21.00
2023-04-08T13:18:37.180Z,21.10
2023-04-08T13:21:11.880Z,21.10
2023-04-08T13:23:45.715Z,21.10
2023-04-08T13:26:21.887Z,21.00
2023-04-08T13:28:57.702Z,21.00
2023-04-08T13:31:32.576Z,21.00
2023-04-08T13:34:06.964Z,20.90
2023-04-08T13:36:40.720Z,20.90
2023-04-08T13:39:15.182Z,20.90
2023-04-08T13:41:51.568Z,20.90
2023-04-08T13:44:25.380Z,20.90
2023-04-08T13:46:59.777Z,20.90
2023-04-08T13:49:34.845Z,20.90
2023-04-08T13:52:08.950Z,20.80
2023-04-08T13:54:42.591Z,20.70
2023-04-08T13:57:18.382Z,20.70
2023-04-08T13:59:52.462Z,20.70
2023-04-08T14:02:26.794Z,20.70
2023-04-08T14:05:01.537Z,20.60
2023-04-08T14:07:35.461Z,20.60
2023-04-08T14:10:10.298Z,20.60
2023-04-08T14:12:46.428Z,20.70
2023-04-08T14:15:20.527Z,20.70
2023-04-08T14:17:54.431Z,20.60
2023-04-08T14:20:29.786Z,20.50
2023-04-08T14:23:04.380Z,20.50
2023-04-08T14:25:38.507Z,20.40
2023-04-08T14:28:14.366Z,20.50
2023-04-08T14:30:49.107Z,20.50
2023-04-08T14:33:23.463Z,20.40
2023-04-08T14:35:58.300Z,20.30
2023-04-08T14:38:33.086Z,20.40
2023-04-08T14:41:07.944Z,20.30
2023-04-08T14:43:44.422Z,20.40
2023-04-08T14:46:18.588Z,20.30
2023-04-08T14:48:52.707Z,20.30
2023-04-08T14:51:28.199Z,20.30
2023-04-08T14:54:03.760Z,20.30
2023-04-08T14:56:37.975Z,20.30
2023-04-08T14:59:13.540Z,20.30
2023-04-08T15:01:48.701Z,20.30
2023-04-08T15:04:23.152Z,20.20
2023-04-08T15:06:57.599Z,20.30
2023-04-08T15:09:31.438Z,20.20
2023-04-08T15:12:05.846Z,20.20
2023-04-08T15:14:42.193Z,20.10
2023-04-08T15:17:16.892Z,20.10
2023-04-08T15:19:50.786Z,20.00
2023-04-08T15:22:25.523Z,20.00
2023-04-08T15:25:00.035Z,20.00
2023-04-08T15:27:33.900Z,20.10
2023-04-08T15:30:12.343Z,19.90
2023-04-08T15:32:47.047Z,19.90
2023-04-08T15:35:21.356Z,20.00
2023-04-08T15:37:55.782Z,20.00
2023-04-08T15:40:29.723Z,19.90
2023-04-08T15:43:04.108Z,19.90
2023-04-08T15:45:46.424Z,19.90
2023-04-08T15:48:20.505Z,19.90
2023-04-08T15:50:55.104Z,19.90
2023-04-08T15:53:30.218Z,20.00
2023-04-08T15:56:05.170Z,19.90
2023-04-08T15:58:39.075Z,19.80
2023-04-08T16:01:15.030Z,19.80
2023-04-08T16:03:50.140Z,19.80
2023-04-08T16:06:24.468Z,19.80
2023-04-08T16:08:59.098Z,19.90
2023-04-08T16:11:32.985Z,19.80
2023-04-08T16:14:07.848Z,19.60
2023-04-08T16:16:44.775Z,19.70
2023-04-08T16:19:18.794Z,19.60
2023-04-08T16:21:52.955Z,19.70
2023-04-08T16:24:28.078Z,19.70
2023-04-08T16:27:02.468Z,19.60
2023-04-08T16:29:36.373Z,19.70
2023-04-08T16:32:11.997Z,19.70
2023-04-08T16:34:46.279Z,19.80
2023-04-08T16:37:20.301Z,19.80
2023-04-08T16:39:54.613Z,19.70
2023-04-08T16:42:28.254Z,19.70
2023-04-08T16:45:02.806Z,19.60
2023-04-08T16:47:38.822Z,19.60
2023-04-08T16:50:13.284Z,19.60
2023-04-08T16:52:51.577Z,19.70
2023-04-08T16:55:26.615Z,19.50
2023-04-08T16:58:01.006Z,19.50
2023-04-08T17:00:35.406Z,19.60
2023-04-08T17:03:11.374Z,19.70
2023-04-08T17:05:45.678Z,19.70
2023-04-08T17:08:20.415Z,19.70
2023-04-08T17:10:55.049Z,19.60
2023-04-08T17:13:29.440Z,19.60
2023-04-08T17:16:03.743Z,19.50
2023-04-08T17:18:39.900Z,19.50
2023-04-08T17:21:13.758Z,19.60
2023-04-08T17:23:47.844Z,19.60
2023-04-08T17:26:23.813Z,19.60
2023-04-08T17:28:57.662Z,19.40
2023-04-08T17:31:31.670Z,19.30
2023-04-08T17:34:07.723Z,19.40
2023-04-08T17:36:42.491Z,19.40
2023-04-08T17:39:16.606Z,19.40
2023-04-08T17:41:50.793Z,19.30
2023-04-08T17:44:24.935Z,19.40
2023-04-08T17:46:59.399Z,19.40
2023-04-08T17:49:35.482Z,19.50
2023-04-08T17:52:10.006Z,19.50
2023-04-08T17:54:46.917Z,19.50
2023-04-08T17:57:21.717Z,19.40
2023-04-08T17:59:55.822Z,19.40
2023-04-08T18:02:30.784Z,19.40
2023-04-08T18:05:08.303Z,19.40
2023-04-08T18:07:42.472Z,19.40
2023-04-08T18:10:16.891Z,19.30
2023-04-08T18:12:57.837Z,19.30
2023-04-08T18:15:42.471Z,19.30
2023-04-08T18:18:20.212Z,19.30
2023-04-08T18:20:55.901Z,19.40
2023-04-08T18:23:30.769Z,19.40
2023-04-08T18:26:04.893Z,19.20
2023-04-08T18:28:38.935Z,19.30
2023-04-08T18:31:13.526Z,19.20
2023-04-08T18:33:48.230Z,19.20
2023-04-08T18:36:24.227Z,19.20
2023-04-08T18:38:58.074Z,19.20
2023-04-08T18:41:32.274Z,19.20
2023-04-08T18:44:07.210Z,19.20
2023-04-08T18:46:42.222Z,19.20
2023-04-08T18:49:17.946Z,19.10
2023-04-08T18:52:01.918Z,19.10
2023-04-08T18:54:37.710Z,19.00
2023-04-08T18:57:11.817Z,19.10
2023-04-08T18:59:45.637Z,19.10
2023-04-08T19:02:20.466Z,19.00
2023-04-08T19:04:57.485Z,19.00
2023-04-08T19:07:33.417Z,19.00
2023-04-08T19:10:07.454Z,19.10
2023-04-08T19:12:41.599Z,19.10
2023-04-08T19:15:16.642Z,19.10
2023-04-08T19:17:51.317Z,19.00
2023-04-08T19:20:25.200Z,19.00
2023-04-08T19:23:01.227Z,19.00
2023-04-08T19:25:36.291Z,18.90
2023-04-08T19:28:12.014Z,18.90
2023-04-08T19:30:46.033Z,19.00
2023-04-08T19:33:21.151Z,18.80
2023-04-08T19:35:56.188Z,18.90
2023-04-08T19:38:32.234Z,18.90
2023-04-08T19:41:06.139Z,18.90
2023-04-08T19:43:40.106Z,18.90
2023-04-08T19:46:15.097Z,18.80
2023-04-08T19:48:50.738Z,18.80
2023-04-08T19:51:25.046Z,18.80
2023-04-08T19:54:05.069Z,18.80
2023-04-08T19:56:39.962Z,18.90
2023-04-08T19:59:15.014Z,19.00
2023-04-08T20:01:49.003Z,18.80
2023-04-08T20:04:23.587Z,18.90
2023-04-08T20:06:58.690Z,18.80
2023-04-08T20:09:34.641Z,18.80
2023-04-08T20:12:08.756Z,18.80
2023-04-08T20:14:45.815Z,18.70
2023-04-08T20:17:22.531Z,18.70
2023-04-08T20:19:57.305Z,18.70
2023-04-08T20:22:31.441Z,18.80
2023-04-08T20:25:07.701Z,18.70
2023-04-08T20:27:42.928Z,18.70
2023-04-08T20:30:17.402Z,18.80
2023-04-08T20:32:51.317Z,18.90
2023-04-08T20:35:25.924Z,19.00
2023-04-08T20:38:00.705Z,19.10
2023-04-08T20:40:36.670Z,19.20
2023-04-08T20:43:10.671Z,19.20
2023-04-08T20:45:44.824Z,19.30
2023-04-08T20:48:19.676Z,19.30
2023-04-08T20:50:54.355Z,19.40
2023-04-08T20:53:28.177Z,19.50
2023-04-08T20:56:04.283Z,19.70
2023-04-08T20:58:39.283Z,19.70
2023-04-08T21:01:13.392Z,19.70
2023-04-08T21:03:47.333Z,19.80
2023-04-08T21:06:22.260Z,19.90
2023-04-08T21:08:57.005Z,20.00
2023-04-08T21:11:32.955Z,20.10
2023-04-08T21:14:06.883Z,20.10
2023-04-08T21:16:40.897Z,20.30
2023-04-08T21:19:15.553Z,20.40
2023-04-08T21:21:50.357Z,20.30
2023-04-08T21:24:24.201Z,20.50
2023-04-08T21:27:01.123Z,20.60
2023-04-08T21:29:35.855Z,20.60
2023-04-08T21:32:10.230Z,20.80
2023-04-08T21:34:44.407Z,20.90
2023-04-08T21:37:19.178Z,20.90
2023-04-08T21:39:55.385Z,21.00
2023-04-08T21:42:31.622Z,20.90
2023-04-08T21:45:05.709Z,21.00
2023-04-08T21:47:39.574Z,21.20
2023-04-08T21:50:14.670Z,21.20
2023-04-08T21:52:49.768Z,21.10
2023-04-08T21:55:23.624Z,20.90
2023-04-08T21:57:59.634Z,21.00
2023-04-08T22:00:34.296Z,21.10
2023-04-08T22:03:09.151Z,21.00
2023-04-08T22:05:43.104Z,21.00
2023-04-08T22:08:17.864Z,21.10
2023-04-08T22:10:52.429Z,21.20
2023-04-08T22:13:29.007Z,21.10
2023-04-08T23:58:32.167Z,22.90
