createdAt,value
2019-05-05T00:00:47.888Z,47.21
2019-05-05T00:01:48.053Z,45.44
2019-05-05T00:02:48.205Z,42.06
2019-05-05T00:03:48.392Z,42.22
2019-05-05T00:04:48.568Z,47.53
2019-05-05T00:05:48.715Z,58.49
2019-05-05T00:06:48.889Z,69.61
2019-05-05T00:07:49.038Z,46.57
2019-05-05T00:08:49.242Z,43.67
2019-05-05T00:09:49.402Z,49.79
2019-05-05T00:10:49.534Z,44.96
2019-05-05T00:11:49.662Z,45.92
2019-05-05T00:12:49.835Z,43.83
2019-05-05T00:13:50.043Z,48.34
2019-05-05T00:14:50.222Z,50.60
2019-05-05T00:15:50.397Z,46.41
2019-05-05T00:16:50.563Z,48.02
2019-05-05T00:17:50.720Z,45.60
2019-05-05T00:18:50.931Z,53.66
2019-05-05T00:19:51.079Z,71.38
2019-05-05T00:20:51.254Z,47.37
2019-05-05T00:21:51.424Z,45.60
2019-05-05T00:22:51.599Z,49.15
2019-05-05T00:23:51.763Z,40.77
2019-05-05T00:24:51.955Z,44.79
2019-05-05T00:25:52.121Z,48.34
2019-05-05T00:26:52.307Z,48.18
2019-05-05T00:27:54.484Z,72.67
2019-05-05T00:28:52.727Z,52.21
2019-05-05T00:29:54.687Z,41.09
2019-05-05T00:30:55.251Z,40.61
2019-05-05T00:31:54.682Z,40.61
2019-05-05T00:32:54.882Z,45.76
2019-05-05T00:33:54.435Z,40.93
2019-05-05T00:34:55.230Z,46.25
2019-05-05T00:35:55.051Z,43.34
2019-05-05T00:36:55.277Z,43.99
2019-05-05T00:37:55.375Z,42.86
2019-05-05T00:38:55.294Z,41.09
2019-05-05T00:39:55.718Z,40.93
2019-05-05T00:40:55.144Z,40.28
2019-05-05T00:41:56.120Z,55.75
2019-05-05T00:42:55.272Z,40.44
2019-05-05T00:43:55.565Z,40.61
2019-05-05T00:44:55.632Z,44.96
2019-05-05T00:45:55.820Z,40.93
2019-05-05T00:46:55.994Z,40.77
2019-05-05T00:47:56.141Z,45.92
2019-05-05T00:48:56.300Z,49.63
2019-05-05T00:49:56.516Z,40.77
2019-05-05T00:50:56.721Z,45.92
2019-05-05T00:51:56.886Z,45.12
2019-05-05T00:52:57.050Z,49.15
2019-05-05T00:53:57.206Z,46.57
2019-05-05T00:54:57.382Z,63.16
2019-05-05T00:55:57.609Z,72.83
2019-05-05T00:56:57.768Z,63.65
2019-05-05T00:57:57.929Z,53.98
2019-05-05T00:58:58.087Z,44.47
2019-05-05T00:59:58.256Z,45.60
2019-05-05T01:00:58.440Z,41.89
2019-05-05T01:01:58.605Z,40.61
2019-05-05T01:02:58.766Z,41.41
2019-05-05T01:03:58.999Z,53.01
2019-05-05T01:04:59.183Z,42.38
2019-05-05T01:05:59.420Z,41.25
2019-05-05T01:06:59.612Z,41.09
2019-05-05T01:07:59.791Z,41.09
2019-05-05T01:09:00.035Z,41.41
2019-05-05T01:10:00.109Z,42.54
2019-05-05T01:11:00.294Z,45.12
2019-05-05T01:12:00.508Z,41.41
2019-05-05T01:13:00.728Z,50.11
2019-05-05T01:14:00.891Z,57.04
2019-05-05T01:15:01.124Z,41.25
2019-05-05T01:16:01.284Z,47.37
2019-05-05T01:17:01.492Z,44.96
2019-05-05T01:18:02.246Z,43.34
2019-05-05T01:19:04.509Z,46.57
2019-05-05T01:20:06.214Z,41.57
2019-05-05T01:21:04.544Z,45.28
2019-05-05T01:22:02.299Z,47.53
2019-05-05T01:23:04.383Z,41.25
2019-05-05T01:24:02.653Z,45.44
2019-05-05T01:25:05.419Z,40.77
2019-05-05T01:26:04.876Z,49.31
2019-05-05T01:27:04.262Z,43.99
2019-05-05T01:28:05.030Z,48.66
2019-05-05T01:29:05.280Z,41.57
2019-05-05T01:30:04.837Z,43.99
2019-05-05T01:31:05.626Z,46.57
2019-05-05T01:32:05.140Z,48.98
2019-05-05T01:33:05.531Z,47.86
2019-05-05T01:34:05.242Z,41.41
2019-05-05T01:35:05.374Z,50.60
2019-05-05T01:36:05.639Z,41.09
2019-05-05T01:37:04.984Z,43.18
2019-05-05T01:38:05.920Z,42.86
2019-05-05T01:39:05.095Z,43.99
2019-05-05T01:40:05.278Z,49.95
2019-05-05T01:41:05.462Z,47.70
2019-05-05T01:42:05.656Z,54.95
2019-05-05T01:43:05.831Z,45.92
2019-05-05T01:44:06.024Z,42.06
2019-05-05T01:45:06.245Z,72.51
2019-05-05T01:46:06.399Z,47.70
2019-05-05T01:47:06.564Z,65.90
2019-05-05T01:48:06.737Z,52.53
2019-05-05T01:49:06.917Z,43.99
2019-05-05T01:50:17.622Z,41.57
2019-05-05T01:51:09.309Z,43.99
2019-05-05T01:52:07.433Z,43.34
2019-05-05T01:53:07.626Z,41.41
2019-05-05T01:54:07.827Z,41.25
2019-05-05T01:55:08.023Z,40.93
2019-05-05T01:56:08.216Z,40.61
2019-05-05T01:57:08.414Z,41.41
2019-05-05T01:58:08.564Z,42.38
2019-05-05T01:59:08.723Z,41.41
2019-05-05T02:00:08.955Z,42.86
2019-05-05T02:01:09.144Z,41.73
2019-05-05T02:02:09.292Z,41.41
2019-05-05T02:03:09.461Z,48.50
2019-05-05T02:04:09.639Z,45.92
2019-05-05T02:05:09.830Z,42.06
2019-05-05T02:06:09.990Z,43.99
2019-05-05T02:07:10.145Z,43.67
2019-05-05T02:08:10.302Z,40.77
2019-05-05T02:09:10.480Z,40.93
2019-05-05T02:10:10.656Z,46.41
2019-05-05T02:11:10.775Z,55.91
2019-05-05T02:12:10.930Z,42.86
2019-05-05T02:13:11.092Z,45.44
2019-05-05T02:14:11.253Z,40.93
2019-05-05T02:15:11.431Z,41.25
2019-05-05T02:16:11.601Z,42.22
2019-05-05T02:17:11.754Z,40.77
2019-05-05T02:18:11.908Z,42.86
2019-05-05T02:19:14.197Z,41.25
2019-05-05T02:20:12.169Z,41.41
2019-05-05T02:21:14.162Z,47.70
2019-05-05T02:22:14.515Z,45.76
2019-05-05T02:23:12.693Z,48.66
2019-05-05T02:24:14.499Z,43.51
2019-05-05T02:25:14.593Z,40.77
2019-05-05T02:26:15.313Z,40.61
2019-05-05T02:27:14.605Z,41.41
2019-05-05T02:28:15.051Z,51.40
2019-05-05T02:29:14.764Z,41.25
2019-05-05T02:30:16.245Z,46.41
2019-05-05T02:31:16.697Z,48.82
2019-05-05T02:32:15.905Z,41.89
2019-05-05T02:33:15.856Z,41.09
2019-05-05T02:34:16.475Z,47.21
2019-05-05T02:35:16.569Z,44.79
2019-05-05T02:36:16.212Z,48.98
2019-05-05T02:37:16.074Z,44.63
2019-05-05T02:38:16.414Z,41.73
2019-05-05T02:39:16.112Z,45.12
2019-05-05T02:40:16.760Z,42.86
2019-05-05T02:41:15.922Z,47.37
2019-05-05T02:42:16.111Z,47.86
2019-05-05T02:43:16.251Z,41.41
2019-05-05T02:44:16.427Z,47.05
2019-05-05T02:45:16.605Z,41.57
2019-05-05T02:46:16.756Z,46.73
2019-05-05T02:47:16.917Z,49.79
2019-05-05T02:48:17.110Z,48.82
2019-05-05T02:49:17.289Z,50.11
2019-05-05T02:50:17.436Z,50.60
2019-05-05T02:51:17.603Z,50.92
2019-05-05T02:52:17.786Z,54.14
2019-05-05T02:53:17.941Z,51.24
2019-05-05T02:54:18.111Z,53.82
2019-05-05T02:55:18.252Z,80.57
2019-05-05T02:56:18.395Z,56.24
2019-05-05T02:57:18.553Z,59.30
2019-05-05T02:58:18.728Z,58.65
2019-05-05T02:59:18.882Z,57.85
2019-05-05T03:00:19.061Z,60.42
2019-05-05T03:01:19.223Z,58.81
2019-05-05T03:02:19.379Z,59.14
2019-05-05T03:03:19.564Z,59.94
2019-05-05T03:04:19.740Z,61.07
2019-05-05T03:05:19.884Z,62.20
2019-05-05T03:06:20.052Z,64.13
2019-05-05T03:07:20.206Z,61.87
2019-05-05T03:08:20.405Z,61.87
2019-05-05T03:09:20.566Z,62.68
2019-05-05T03:10:20.735Z,69.45
2019-05-05T03:11:20.900Z,62.36
2019-05-05T03:12:21.034Z,58.81
2019-05-05T03:13:21.223Z,57.85
2019-05-05T03:14:23.531Z,57.69
2019-05-05T03:15:21.597Z,61.23
2019-05-05T03:16:23.622Z,73.32
2019-05-05T03:17:23.445Z,57.69
2019-05-05T03:18:22.041Z,60.26
2019-05-05T03:19:23.558Z,59.78
2019-05-05T03:20:23.712Z,58.01
2019-05-05T03:21:24.244Z,67.03
2019-05-05T03:22:23.663Z,59.62
2019-05-05T03:23:24.092Z,57.85
2019-05-05T03:24:24.186Z,70.09
2019-05-05T03:25:24.149Z,57.36
2019-05-05T03:26:24.540Z,58.65
2019-05-05T03:27:23.854Z,59.78
2019-05-05T03:28:24.818Z,59.78
2019-05-05T03:29:24.474Z,58.33
2019-05-05T03:30:26.012Z,58.65
2019-05-05T03:31:26.516Z,56.88
2019-05-05T03:32:25.792Z,57.20
2019-05-05T03:33:25.174Z,58.17
2019-05-05T03:34:25.993Z,55.59
2019-05-05T03:35:25.121Z,76.22
2019-05-05T03:36:25.281Z,63.97
2019-05-05T03:37:25.443Z,71.22
2019-05-05T03:38:25.601Z,67.03
2019-05-05T03:39:25.819Z,65.26
2019-05-05T03:40:26.009Z,64.61
2019-05-05T03:41:26.203Z,64.94
2019-05-05T03:42:26.372Z,64.94
2019-05-05T03:43:26.575Z,67.51
2019-05-05T03:44:26.735Z,64.94
2019-05-05T03:45:26.949Z,65.10
2019-05-05T03:46:27.150Z,65.58
2019-05-05T03:47:27.333Z,71.38
2019-05-05T03:48:27.506Z,65.90
2019-05-05T03:49:27.675Z,66.06
2019-05-05T03:50:27.924Z,64.29
2019-05-05T03:51:27.997Z,64.78
2019-05-05T03:52:28.178Z,63.49
2019-05-05T03:53:28.386Z,66.23
2019-05-05T03:54:28.553Z,63.97
2019-05-05T03:55:28.747Z,63.81
2019-05-05T03:56:28.905Z,61.39
2019-05-05T03:57:29.093Z,69.13
2019-05-05T03:58:29.252Z,68.80
2019-05-05T03:59:29.412Z,66.06
2019-05-05T04:00:29.583Z,64.45
2019-05-05T04:01:29.754Z,65.74
2019-05-05T04:02:30.922Z,58.01
2019-05-05T04:03:30.052Z,57.52
2019-05-05T04:04:30.200Z,56.56
2019-05-05T04:05:30.364Z,57.85
2019-05-05T04:06:30.547Z,63.49
2019-05-05T04:07:30.698Z,60.42
2019-05-05T04:08:30.835Z,65.58
2019-05-05T04:09:30.975Z,71.06
2019-05-05T04:10:31.142Z,66.39
2019-05-05T04:11:31.314Z,66.39
2019-05-05T04:12:31.470Z,65.90
2019-05-05T04:13:31.622Z,65.26
2019-05-05T04:14:31.771Z,67.19
2019-05-05T04:15:33.709Z,66.39
2019-05-05T04:16:34.137Z,65.90
2019-05-05T04:17:33.682Z,65.74
2019-05-05T04:18:34.162Z,62.36
2019-05-05T04:19:34.265Z,53.82
2019-05-05T04:20:33.725Z,49.15
2019-05-05T04:21:36.720Z,57.85
2019-05-05T04:22:34.293Z,66.06
2019-05-05T04:23:34.370Z,64.45
2019-05-05T04:24:34.173Z,64.45
2019-05-05T04:25:35.065Z,71.70
2019-05-05T04:26:34.865Z,64.45
2019-05-05T04:27:34.338Z,62.52
2019-05-05T04:28:35.196Z,58.81
2019-05-05T04:29:34.670Z,70.25
2019-05-05T04:30:35.513Z,69.93
2019-05-05T04:31:34.681Z,55.11
2019-05-05T04:32:35.833Z,57.36
2019-05-05T04:33:35.063Z,58.33
2019-05-05T04:34:35.201Z,57.85
2019-05-05T04:35:35.388Z,58.01
2019-05-05T04:36:35.534Z,59.94
2019-05-05T04:37:35.723Z,61.23
2019-05-05T04:38:35.873Z,68.32
2019-05-05T04:39:36.021Z,53.82
2019-05-05T04:40:36.173Z,58.33
2019-05-05T04:41:36.356Z,60.26
2019-05-05T04:42:36.525Z,61.87
2019-05-05T04:43:36.683Z,76.54
2019-05-05T04:44:36.835Z,61.55
2019-05-05T04:45:36.985Z,60.26
2019-05-05T04:46:37.130Z,68.16
2019-05-05T04:47:37.303Z,66.06
2019-05-05T04:48:37.448Z,60.59
2019-05-05T04:49:37.582Z,59.30
2019-05-05T04:50:37.743Z,59.14
2019-05-05T04:51:46.914Z,59.62
2019-05-05T04:52:40.116Z,58.49
2019-05-05T04:53:38.379Z,59.78
2019-05-05T04:54:38.549Z,70.90
2019-05-05T04:55:38.692Z,69.93
2019-05-05T04:56:38.858Z,70.90
2019-05-05T04:57:39.009Z,66.23
2019-05-05T04:58:39.191Z,78.31
2019-05-05T04:59:39.318Z,68.96
2019-05-05T05:00:39.448Z,69.77
2019-05-05T05:01:39.578Z,60.42
2019-05-05T05:02:39.727Z,71.38
2019-05-05T05:03:39.887Z,70.90
2019-05-05T05:04:40.009Z,70.42
2019-05-05T05:05:40.143Z,68.00
2019-05-05T05:06:40.262Z,61.39
2019-05-05T05:07:40.494Z,60.42
2019-05-05T05:08:40.666Z,49.15
2019-05-05T05:09:40.803Z,47.53
2019-05-05T05:10:40.934Z,61.07
2019-05-05T05:11:41.076Z,74.12
2019-05-05T05:12:43.440Z,72.03
2019-05-05T05:13:41.354Z,52.69
2019-05-05T05:14:41.532Z,53.66
2019-05-05T05:15:41.685Z,47.53
2019-05-05T05:16:43.583Z,51.72
2019-05-05T05:17:44.159Z,61.39
2019-05-05T05:18:44.428Z,60.91
2019-05-05T05:19:43.681Z,62.20
2019-05-05T05:20:44.269Z,73.64
2019-05-05T05:21:43.626Z,62.84
2019-05-05T05:22:44.127Z,66.71
2019-05-05T05:23:44.407Z,66.87
2019-05-05T05:24:44.723Z,66.71
2019-05-05T05:25:44.671Z,61.71
2019-05-05T05:26:44.249Z,70.74
2019-05-05T05:27:44.962Z,65.42
2019-05-05T05:28:44.766Z,60.91
2019-05-05T05:29:45.307Z,60.10
2019-05-05T05:30:44.443Z,73.64
2019-05-05T05:31:44.630Z,63.33
2019-05-05T05:32:44.799Z,62.68
2019-05-05T05:33:44.937Z,61.55
2019-05-05T05:34:45.121Z,70.90
2019-05-05T05:35:45.287Z,71.22
2019-05-05T05:36:45.463Z,73.32
2019-05-05T05:37:45.597Z,67.84
2019-05-05T05:38:45.771Z,54.95
2019-05-05T05:39:45.959Z,49.63
2019-05-05T05:40:46.123Z,54.62
2019-05-05T05:41:46.293Z,49.15
2019-05-05T05:42:46.471Z,45.92
2019-05-05T05:43:46.640Z,55.27
2019-05-05T05:44:46.829Z,71.70
2019-05-05T05:45:47.003Z,58.33
2019-05-05T05:46:47.165Z,72.51
2019-05-05T05:47:47.340Z,59.46
2019-05-05T05:48:47.495Z,70.09
2019-05-05T05:49:47.696Z,58.17
2019-05-05T05:50:47.872Z,57.20
2019-05-05T05:51:48.026Z,56.72
2019-05-05T05:52:49.151Z,56.56
2019-05-05T05:53:48.372Z,57.52
2019-05-05T05:54:48.553Z,71.54
2019-05-05T05:55:48.683Z,55.59
2019-05-05T05:56:48.848Z,59.30
2019-05-05T05:57:48.998Z,59.78
2019-05-05T05:58:49.145Z,50.92
2019-05-05T05:59:49.290Z,49.31
2019-05-05T06:00:49.555Z,49.47
2019-05-05T06:01:49.697Z,68.16
2019-05-05T06:02:49.827Z,55.75
2019-05-05T06:03:49.961Z,49.95
2019-05-05T06:04:50.087Z,71.87
2019-05-05T06:05:50.270Z,56.40
2019-05-05T06:06:50.409Z,63.33
2019-05-05T06:07:50.562Z,62.04
2019-05-05T06:08:50.724Z,50.76
2019-05-05T06:09:50.880Z,53.66
2019-05-05T06:10:51.041Z,64.61
2019-05-05T06:11:51.184Z,61.23
2019-05-05T06:12:51.360Z,58.01
2019-05-05T06:13:51.525Z,60.42
2019-05-05T06:14:53.568Z,65.90
2019-05-05T06:15:53.582Z,65.26
2019-05-05T06:16:53.825Z,68.80
2019-05-05T06:17:53.970Z,60.10
2019-05-05T06:18:54.227Z,60.42
2019-05-05T06:19:53.437Z,77.18
2019-05-05T06:20:53.929Z,50.11
2019-05-05T06:21:54.313Z,50.43
2019-05-05T06:22:53.679Z,75.89
2019-05-05T06:23:54.373Z,71.22
2019-05-05T06:24:54.111Z,71.87
2019-05-05T06:25:55.264Z,59.94
2019-05-05T06:26:54.973Z,54.79
2019-05-05T06:27:54.291Z,60.26
2019-05-05T06:28:54.330Z,73.96
2019-05-05T06:29:54.474Z,73.96
2019-05-05T06:30:54.820Z,59.78
2019-05-05T06:31:55.871Z,55.11
2019-05-05T06:32:55.045Z,59.62
2019-05-05T06:33:55.197Z,56.40
2019-05-05T06:34:55.369Z,73.32
2019-05-05T06:35:55.510Z,69.93
2019-05-05T06:36:55.665Z,72.19
2019-05-05T06:37:55.845Z,64.94
2019-05-05T06:38:55.990Z,54.79
2019-05-05T06:39:56.141Z,73.15
2019-05-05T06:40:56.327Z,73.80
2019-05-05T06:41:56.470Z,49.31
2019-05-05T06:42:56.650Z,47.37
2019-05-05T06:43:56.840Z,67.03
2019-05-05T06:44:57.006Z,49.63
2019-05-05T06:45:57.161Z,60.42
2019-05-05T06:46:57.283Z,70.58
2019-05-05T06:47:57.483Z,70.90
2019-05-05T06:48:57.658Z,69.61
2019-05-05T06:49:57.834Z,62.84
2019-05-05T06:50:57.988Z,69.13
2019-05-05T06:51:58.132Z,75.41
2019-05-05T06:52:58.279Z,51.08
2019-05-05T06:53:58.444Z,52.37
2019-05-05T06:54:58.595Z,49.95
2019-05-05T06:55:58.747Z,60.75
2019-05-05T06:56:58.905Z,62.68
2019-05-05T06:57:59.080Z,71.06
2019-05-05T06:58:59.271Z,64.94
2019-05-05T06:59:59.424Z,66.55
2019-05-05T07:00:59.584Z,65.58
2019-05-05T07:01:59.749Z,66.23
2019-05-05T07:02:59.919Z,68.32
2019-05-05T07:04:00.150Z,57.20
2019-05-05T07:05:00.352Z,56.88
2019-05-05T07:06:00.572Z,55.59
2019-05-05T07:07:00.721Z,63.16
2019-05-05T07:08:00.886Z,74.77
2019-05-05T07:09:01.071Z,60.75
2019-05-05T07:10:03.621Z,71.54
2019-05-05T07:11:01.439Z,59.62
2019-05-05T07:12:01.530Z,60.26
2019-05-05T07:13:01.732Z,68.16
2019-05-05T07:14:03.718Z,65.10
2019-05-05T07:15:04.039Z,58.33
2019-05-05T07:16:04.592Z,78.63
2019-05-05T07:17:02.415Z,69.93
2019-05-05T07:18:03.728Z,59.62
2019-05-05T07:19:04.389Z,70.25
2019-05-05T07:20:04.487Z,75.57
2019-05-05T07:21:04.056Z,56.24
2019-05-05T07:22:04.056Z,57.36
2019-05-05T07:23:05.405Z,68.32
2019-05-05T07:24:04.641Z,58.49
2019-05-05T07:25:04.672Z,58.65
2019-05-05T07:26:05.001Z,58.33
2019-05-05T07:27:04.815Z,63.33
2019-05-05T07:28:05.367Z,62.84
2019-05-05T07:29:04.672Z,59.46
2019-05-05T07:30:05.737Z,66.06
2019-05-05T07:31:04.885Z,62.20
2019-05-05T07:32:05.079Z,69.93
2019-05-05T07:33:05.298Z,66.87
2019-05-05T07:34:05.534Z,63.81
2019-05-05T07:35:05.706Z,72.99
2019-05-05T07:36:06.198Z,74.60
2019-05-05T07:37:07.082Z,65.10
2019-05-05T07:38:06.255Z,55.75
2019-05-05T07:39:06.418Z,49.95
2019-05-05T07:40:06.596Z,51.88
2019-05-05T07:41:06.798Z,70.25
2019-05-05T07:42:06.984Z,51.40
2019-05-05T07:43:07.157Z,78.15
2019-05-05T07:44:07.329Z,72.35
2019-05-05T07:45:19.365Z,67.68
2019-05-05T07:46:09.655Z,57.20
2019-05-05T07:47:07.869Z,77.83
2019-05-05T07:48:07.915Z,50.60
2019-05-05T07:49:08.093Z,73.15
2019-05-05T07:50:14.518Z,74.60
2019-05-05T07:51:09.402Z,72.67
2019-05-05T07:52:08.615Z,72.99
2019-05-05T07:53:14.515Z,54.14
2019-05-05T07:54:11.012Z,75.73
2019-05-05T07:55:09.124Z,72.19
2019-05-05T07:56:09.288Z,74.12
2019-05-05T07:57:09.478Z,64.45
2019-05-05T07:58:10.613Z,74.93
2019-05-05T07:59:09.771Z,54.79
2019-05-05T08:00:09.943Z,60.59
2019-05-05T08:01:10.123Z,58.49
2019-05-05T08:02:10.336Z,49.47
2019-05-05T08:03:10.504Z,61.55
2019-05-05T08:04:10.758Z,64.94
2019-05-05T08:05:10.912Z,64.45
2019-05-05T08:06:11.087Z,56.07
2019-05-05T08:07:11.264Z,82.50
2019-05-05T08:08:13.714Z,67.84
2019-05-05T08:09:11.588Z,73.80
2019-05-05T08:10:13.690Z,62.36
2019-05-05T08:11:12.120Z,62.36
2019-05-05T08:12:13.744Z,78.47
2019-05-05T08:13:14.181Z,66.55
2019-05-05T08:14:14.398Z,72.03
2019-05-05T08:15:14.690Z,62.36
2019-05-05T08:16:14.099Z,73.48
2019-05-05T08:17:14.617Z,81.21
2019-05-05T08:18:13.874Z,61.39
2019-05-05T08:19:14.352Z,65.90
2019-05-05T08:20:14.301Z,72.51
2019-05-05T08:21:14.651Z,78.79
2019-05-05T08:22:14.210Z,71.54
2019-05-05T08:23:28.663Z,65.26
2019-05-05T08:24:16.191Z,67.19
2019-05-05T08:25:14.579Z,73.15
2019-05-05T08:26:15.451Z,70.09
2019-05-05T08:27:14.572Z,65.26
2019-05-05T08:28:14.829Z,75.09
2019-05-05T08:29:15.907Z,70.58
2019-05-05T08:30:15.060Z,52.37
2019-05-05T08:31:15.262Z,69.61
2019-05-05T08:32:15.443Z,69.93
2019-05-05T08:33:15.623Z,50.11
2019-05-05T08:34:15.830Z,77.34
2019-05-05T08:35:16.013Z,77.67
2019-05-05T08:36:16.195Z,50.92
2019-05-05T08:37:16.394Z,74.60
2019-05-05T08:38:16.609Z,74.28
2019-05-05T08:39:16.856Z,66.06
2019-05-05T08:40:17.031Z,63.33
2019-05-05T08:41:17.329Z,62.84
2019-05-05T08:42:17.393Z,64.94
2019-05-05T08:43:17.587Z,68.64
2019-05-05T08:44:18.203Z,77.83
2019-05-05T08:45:18.917Z,73.48
2019-05-05T08:46:18.080Z,74.60
2019-05-05T08:47:18.257Z,69.13
2019-05-05T08:48:18.404Z,71.70
2019-05-05T08:49:19.548Z,67.51
2019-05-05T08:50:18.811Z,69.77
2019-05-05T08:51:18.840Z,70.09
2019-05-05T08:52:19.027Z,67.35
2019-05-05T08:53:19.190Z,73.15
2019-05-05T08:54:19.353Z,67.19
2019-05-05T08:55:19.578Z,69.13
2019-05-05T08:56:19.736Z,67.35
2019-05-05T08:57:19.882Z,81.86
2019-05-05T08:58:20.084Z,76.38
2019-05-05T08:59:20.303Z,53.17
2019-05-05T09:00:20.512Z,59.62
2019-05-05T09:01:20.808Z,76.05
2019-05-05T09:02:20.855Z,86.04
2019-05-05T09:03:21.031Z,86.69
2019-05-05T09:04:21.216Z,87.66
2019-05-05T09:05:23.679Z,88.78
2019-05-05T09:06:21.618Z,86.85
2019-05-05T09:07:24.157Z,87.01
2019-05-05T09:08:24.058Z,87.66
2019-05-05T09:09:24.049Z,87.33
2019-05-05T09:10:23.693Z,87.98
2019-05-05T09:11:24.031Z,77.18
2019-05-05T09:12:23.586Z,56.56
2019-05-05T09:13:24.645Z,74.93
2019-05-05T09:14:24.105Z,62.20
2019-05-05T09:15:24.449Z,70.90
2019-05-05T09:16:24.341Z,69.13
2019-05-05T09:17:24.382Z,69.93
2019-05-05T09:18:24.744Z,68.32
2019-05-05T09:19:24.750Z,71.06
2019-05-05T09:20:24.307Z,67.51
2019-05-05T09:21:25.017Z,66.39
2019-05-05T09:22:24.642Z,67.03
2019-05-05T09:23:25.379Z,68.64
2019-05-05T09:24:25.011Z,69.29
2019-05-05T09:25:25.752Z,71.06
2019-05-05T09:26:24.942Z,83.63
2019-05-05T09:27:28.197Z,84.59
2019-05-05T09:28:25.277Z,75.41
2019-05-05T09:29:25.485Z,66.71
2019-05-05T09:30:25.683Z,70.09
2019-05-05T09:31:25.879Z,71.70
2019-05-05T09:32:26.063Z,69.93
2019-05-05T09:33:26.247Z,60.75
2019-05-05T09:34:26.438Z,59.62
2019-05-05T09:35:26.614Z,60.91
2019-05-05T09:36:26.847Z,73.96
2019-05-05T09:37:27.033Z,72.83
2019-05-05T09:38:30.048Z,68.80
2019-05-05T09:39:27.470Z,73.48
2019-05-05T09:40:27.639Z,75.89
2019-05-05T09:41:27.843Z,70.25
2019-05-05T09:42:28.047Z,67.84
2019-05-05T09:43:28.236Z,61.07
2019-05-05T09:44:28.425Z,72.03
2019-05-05T09:45:28.618Z,55.59
2019-05-05T09:46:28.806Z,71.22
2019-05-05T09:47:29.014Z,63.16
2019-05-05T09:48:29.272Z,73.64
2019-05-05T09:49:29.356Z,70.25
2019-05-05T09:50:29.574Z,70.09
2019-05-05T09:51:29.744Z,64.13
2019-05-05T09:52:29.966Z,72.35
2019-05-05T09:53:30.157Z,73.48
2019-05-05T09:54:30.359Z,72.19
2019-05-05T09:55:30.529Z,62.36
2019-05-05T09:56:30.734Z,56.88
2019-05-05T09:57:30.909Z,55.91
2019-05-05T09:58:31.097Z,60.42
2019-05-05T09:59:31.266Z,71.54
2019-05-05T10:00:33.529Z,70.09
2019-05-05T10:01:33.787Z,79.12
2019-05-05T10:02:31.929Z,60.42
2019-05-05T10:03:33.957Z,74.60
2019-05-05T10:04:32.258Z,73.96
2019-05-05T10:05:34.199Z,71.54
2019-05-05T10:06:33.704Z,69.29
2019-05-05T10:07:34.585Z,70.25
2019-05-05T10:08:34.185Z,71.87
2019-05-05T10:09:34.604Z,68.48
2019-05-05T10:10:34.141Z,72.51
2019-05-05T10:11:34.956Z,65.58
2019-05-05T10:12:33.862Z,54.46
2019-05-05T10:13:34.683Z,67.51
2019-05-05T10:14:34.257Z,73.96
2019-05-05T10:15:34.979Z,68.64
2019-05-05T10:16:34.116Z,73.15
2019-05-05T10:17:34.277Z,55.59
2019-05-05T10:18:35.915Z,61.39
2019-05-05T10:19:35.661Z,68.48
2019-05-05T10:20:34.799Z,66.39
2019-05-05T10:21:34.998Z,64.45
2019-05-05T10:22:35.134Z,70.90
2019-05-05T10:23:35.297Z,72.99
2019-05-05T10:24:35.497Z,73.64
2019-05-05T10:25:35.688Z,72.19
2019-05-05T10:26:35.845Z,69.29
2019-05-05T10:27:44.738Z,67.35
2019-05-05T10:28:38.180Z,61.23
2019-05-05T10:29:36.432Z,69.13
2019-05-05T10:30:36.591Z,61.07
2019-05-05T10:31:36.753Z,65.42
2019-05-05T10:32:36.907Z,62.84
2019-05-05T10:33:37.083Z,63.16
2019-05-05T10:34:37.285Z,64.45
2019-05-05T10:35:37.465Z,63.33
2019-05-05T10:36:37.674Z,68.96
2019-05-05T10:37:37.856Z,67.84
2019-05-05T10:38:38.044Z,66.23
2019-05-05T10:39:38.224Z,69.93
2019-05-05T10:40:38.434Z,73.80
2019-05-05T10:41:38.671Z,67.51
2019-05-05T10:42:38.864Z,65.74
2019-05-05T10:43:39.057Z,63.81
2019-05-05T10:44:39.232Z,69.77
2019-05-05T10:45:39.408Z,65.74
2019-05-05T10:46:39.590Z,70.25
2019-05-05T10:47:39.811Z,65.10
2019-05-05T10:48:39.971Z,71.87
2019-05-05T10:49:40.131Z,72.19
2019-05-05T10:50:40.331Z,71.38
2019-05-05T10:51:40.564Z,52.37
2019-05-05T10:52:40.763Z,68.48
2019-05-05T10:53:40.971Z,68.16
2019-05-05T10:54:44.604Z,62.84
2019-05-05T10:55:42.299Z,69.77
2019-05-05T10:56:41.464Z,63.33
2019-05-05T10:57:43.468Z,64.45
2019-05-05T10:58:43.984Z,72.35
2019-05-05T10:59:43.503Z,67.84
2019-05-05T11:00:44.406Z,68.80
2019-05-05T11:01:42.464Z,67.84
2019-05-05T11:02:42.658Z,63.65
2019-05-05T11:03:44.642Z,57.85
2019-05-05T11:04:44.174Z,69.13
2019-05-05T11:05:44.982Z,59.14
2019-05-05T11:06:44.443Z,56.24
2019-05-05T11:07:43.582Z,67.35
2019-05-05T11:08:45.148Z,72.99
2019-05-05T11:09:44.904Z,65.74
2019-05-05T11:10:44.909Z,71.54
2019-05-05T11:11:45.418Z,69.13
2019-05-05T11:12:44.466Z,73.48
2019-05-05T11:13:45.549Z,65.90
2019-05-05T11:14:45.973Z,79.44
2019-05-05T11:15:45.061Z,73.96
2019-05-05T11:16:45.115Z,70.42
2019-05-05T11:17:45.397Z,77.67
2019-05-05T11:18:45.509Z,63.33
2019-05-05T11:19:45.567Z,76.38
2019-05-05T11:20:45.731Z,76.05
2019-05-05T11:21:45.879Z,66.06
2019-05-05T11:22:46.037Z,72.67
2019-05-05T11:23:46.261Z,63.81
2019-05-05T11:24:57.344Z,70.90
2019-05-05T11:25:48.591Z,67.51
2019-05-05T11:26:47.012Z,77.34
2019-05-05T11:27:47.020Z,62.84
2019-05-05T11:28:47.200Z,70.90
2019-05-05T11:29:47.461Z,61.55
2019-05-05T11:30:47.616Z,76.70
2019-05-05T11:31:47.671Z,72.19
2019-05-05T11:32:47.851Z,62.36
2019-05-05T11:33:48.149Z,55.11
2019-05-05T11:34:48.193Z,70.90
2019-05-05T11:35:48.379Z,54.62
2019-05-05T11:36:48.545Z,71.22
2019-05-05T11:37:48.721Z,73.48
2019-05-05T11:38:48.882Z,68.80
2019-05-05T11:39:49.028Z,67.03
2019-05-05T11:40:49.190Z,63.65
2019-05-05T11:41:49.393Z,63.16
2019-05-05T11:42:49.973Z,75.57
2019-05-05T11:43:49.757Z,64.29
2019-05-05T11:44:49.945Z,62.04
2019-05-05T11:45:50.131Z,74.44
2019-05-05T11:46:50.306Z,76.70
2019-05-05T11:47:50.483Z,51.72
2019-05-05T11:48:50.673Z,54.62
2019-05-05T11:49:53.836Z,69.29
2019-05-05T11:50:53.926Z,66.55
2019-05-05T11:51:51.110Z,66.71
2019-05-05T11:52:51.302Z,66.55
2019-05-05T11:53:51.472Z,71.06
2019-05-05T11:54:51.671Z,67.19
2019-05-05T11:55:51.833Z,67.84
2019-05-05T11:56:53.903Z,69.93
2019-05-05T11:57:54.130Z,75.57
2019-05-05T11:58:54.516Z,70.58
2019-05-05T11:59:54.022Z,65.58
2019-05-05T12:00:54.478Z,76.05
2019-05-05T12:01:54.934Z,74.77
2019-05-05T12:02:54.357Z,62.04
2019-05-05T12:03:53.646Z,63.16
2019-05-05T12:04:54.510Z,72.67
2019-05-05T12:05:53.681Z,74.93
2019-05-05T12:06:53.810Z,62.36
2019-05-05T12:07:54.930Z,61.23
2019-05-05T12:08:54.069Z,68.96
2019-05-05T12:09:54.918Z,66.87
2019-05-05T12:10:55.454Z,63.00
2019-05-05T12:11:54.711Z,72.03
2019-05-05T12:12:55.729Z,70.42
2019-05-05T12:13:54.845Z,69.61
2019-05-05T12:14:55.027Z,59.78
2019-05-05T12:15:55.280Z,75.89
2019-05-05T12:16:55.315Z,75.09
2019-05-05T12:17:55.517Z,66.06
2019-05-05T12:18:55.659Z,48.02
2019-05-05T12:19:55.796Z,72.35
2019-05-05T12:20:55.940Z,73.48
2019-05-05T12:21:56.108Z,65.58
2019-05-05T12:22:56.230Z,75.25
2019-05-05T12:23:56.398Z,54.14
2019-05-05T12:24:56.550Z,66.71
2019-05-05T12:25:57.415Z,56.24
2019-05-05T12:26:57.865Z,58.97
2019-05-05T12:27:57.012Z,59.46
2019-05-05T12:28:57.132Z,71.87
2019-05-05T12:29:57.273Z,64.45
2019-05-05T12:30:57.399Z,63.49
2019-05-05T12:31:57.565Z,71.54
2019-05-05T12:32:57.677Z,68.80
2019-05-05T12:33:57.808Z,62.84
2019-05-05T12:34:57.949Z,72.99
2019-05-05T12:35:58.125Z,69.45
2019-05-05T12:36:58.306Z,71.06
2019-05-05T12:37:58.469Z,70.09
2019-05-05T12:38:58.620Z,68.96
2019-05-05T12:39:58.843Z,69.13
2019-05-05T12:40:58.993Z,71.54
2019-05-05T12:41:59.217Z,59.78
2019-05-05T12:42:59.293Z,78.96
2019-05-05T12:43:59.465Z,76.86
2019-05-05T12:44:59.643Z,72.51
2019-05-05T12:45:59.810Z,77.83
2019-05-05T12:46:59.947Z,71.70
2019-05-05T12:48:00.160Z,66.23
2019-05-05T12:49:00.349Z,67.68
2019-05-05T12:50:00.514Z,74.77
2019-05-05T12:51:00.690Z,68.00
2019-05-05T12:52:00.862Z,70.90
2019-05-05T12:53:01.034Z,72.99
2019-05-05T12:54:01.201Z,64.78
2019-05-05T12:55:04.338Z,54.79