createdAt,value
2022-11-24T00:00:35.046Z,14.70
2022-11-24T00:11:08.529Z,13.60
2022-11-24T00:21:36.659Z,15.10
2022-11-24T00:32:06.233Z,12.70
2022-11-24T00:42:33.626Z,14.30
2022-11-24T00:53:01.089Z,16.90
2022-11-24T01:03:28.571Z,13.50
2022-11-24T01:13:57.957Z,14.90
2022-11-24T01:24:25.595Z,15.30
2022-11-24T01:34:53.004Z,15.50
2022-11-24T01:45:41.166Z,13.70
2022-11-24T01:56:10.034Z,13.80
2022-11-24T02:06:40.027Z,14.60
2022-11-24T02:17:08.639Z,13.90
2022-11-24T02:38:02.157Z,13.70
2022-11-24T02:48:29.591Z,14.90
2022-11-24T02:58:56.987Z,13.60
2022-11-24T03:09:24.406Z,16.20
2022-11-24T03:19:51.778Z,16.30
2022-11-24T03:30:19.889Z,18.50
2022-11-24T03:40:47.241Z,20.00
2022-11-24T03:51:14.680Z,19.50
2022-11-24T04:01:42.166Z,18.10
2022-11-24T04:12:27.732Z,16.90
2022-11-24T04:22:55.302Z,21.90
2022-11-24T04:33:22.695Z,15.80
2022-11-24T04:43:51.768Z,17.90
2022-11-24T04:54:19.372Z,18.50
2022-11-24T05:04:47.424Z,18.30
2022-11-24T05:15:14.934Z,22.90
2022-11-24T05:25:47.337Z,19.80
2022-11-24T05:36:35.331Z,23.40
2022-11-24T05:47:02.796Z,21.00
2022-11-24T05:57:30.231Z,21.20
2022-11-24T06:07:58.042Z,24.30
2022-11-24T06:18:25.552Z,26.30
2022-11-24T06:28:52.841Z,23.00
2022-11-24T06:39:20.432Z,25.50
2022-11-24T06:49:47.872Z,30.70
2022-11-24T07:00:16.756Z,23.50
2022-11-24T07:10:44.065Z,23.40
2022-11-24T07:21:11.857Z,24.40
2022-11-24T07:31:39.260Z,26.00
2022-11-24T07:42:08.572Z,25.70
2022-11-24T07:52:36.335Z,25.40
2022-11-24T08:03:03.703Z,30.70
2022-11-24T08:13:31.128Z,30.60
2022-11-24T08:23:58.854Z,27.10
2022-11-24T08:34:29.488Z,26.40
2022-11-24T08:44:59.156Z,27.60
2022-11-24T08:55:26.656Z,22.60
2022-11-24T09:05:55.670Z,26.00
2022-11-24T09:16:24.501Z,26.10
2022-11-24T09:26:52.083Z,25.80
2022-11-24T09:37:19.464Z,24.80
2022-11-24T09:47:59.615Z,28.70
2022-11-24T09:58:43.524Z,28.30
2022-11-24T10:09:33.709Z,27.10
2022-11-24T10:20:09.828Z,25.20
2022-11-24T10:30:38.617Z,30.70
2022-11-24T10:51:45.465Z,28.50
2022-11-24T11:12:54.289Z,31.20
2022-11-24T11:23:26.883Z,29.90
2022-11-24T11:34:04.982Z,33.40
2022-11-24T11:44:39.680Z,31.80
2022-11-24T11:55:49.908Z,31.50
2022-11-24T12:06:33.262Z,39.50
2022-11-24T12:17:07.640Z,38.50
2022-11-24T12:27:47.482Z,29.10
2022-11-24T12:38:28.675Z,27.80
2022-11-24T12:49:05.621Z,25.10
2022-11-24T12:59:40.860Z,20.10
2022-11-24T13:10:54.074Z,21.80
2022-11-24T13:21:50.423Z,19.90
2022-11-24T13:32:59.423Z,25.50
2022-11-24T13:43:26.888Z,29.60
2022-11-24T13:53:57.358Z,27.00
2022-11-24T14:04:32.030Z,29.10
2022-11-24T14:15:24.682Z,30.00
2022-11-24T14:25:53.299Z,29.30
2022-11-24T14:36:20.744Z,31.00
2022-11-24T14:46:48.429Z,30.10
2022-11-24T14:57:27.940Z,29.50
2022-11-24T15:08:04.329Z,30.90
2022-11-24T15:18:40.641Z,29.10
2022-11-24T15:29:08.029Z,26.50
2022-11-24T15:39:35.364Z,31.30
2022-11-24T15:50:02.782Z,29.70
2022-11-24T16:00:30.293Z,31.90
2022-11-24T16:10:57.636Z,31.90
2022-11-24T16:21:25.048Z,32.70
2022-11-24T16:31:54.193Z,30.00
2022-11-24T16:42:21.659Z,30.50
2022-11-24T16:52:49.016Z,34.90
2022-11-24T17:03:16.400Z,31.00
2022-11-24T17:13:45.616Z,36.00
2022-11-24T17:24:17.547Z,37.90
2022-11-24T17:34:44.958Z,34.00
2022-11-24T17:45:13.605Z,37.20
2022-11-24T17:55:40.984Z,33.00
2022-11-24T18:06:10.399Z,33.80
2022-11-24T18:16:37.898Z,35.50
2022-11-24T18:27:05.305Z,37.70
2022-11-24T18:37:34.053Z,37.50
2022-11-24T18:58:29.955Z,35.50
2022-11-24T19:08:57.837Z,43.50
2022-11-24T19:19:25.242Z,37.20
2022-11-24T19:29:54.993Z,37.90
2022-11-24T19:40:22.503Z,38.60
2022-11-24T19:50:49.783Z,44.60
2022-11-24T20:01:18.510Z,49.70
2022-11-24T20:11:46.548Z,44.90
2022-11-24T20:22:14.079Z,45.30
2022-11-24T20:32:41.452Z,44.00
2022-11-24T20:43:08.685Z,46.00
2022-11-24T20:53:37.004Z,45.90
2022-11-24T21:04:06.050Z,33.80
2022-11-24T21:14:35.315Z,36.20
2022-11-24T21:25:02.875Z,33.40
2022-11-24T21:35:30.137Z,36.50
2022-11-24T21:46:00.881Z,37.30
2022-11-24T21:56:28.373Z,28.00
2022-11-24T22:06:56.373Z,34.20
2022-11-24T22:17:23.671Z,36.00
2022-11-24T22:27:51.128Z,35.40
2022-11-24T22:38:18.439Z,40.30
2022-11-24T22:48:46.970Z,42.90
2022-11-24T22:59:14.745Z,33.90
2022-11-24T23:09:42.146Z,34.10
2022-11-24T23:20:11.991Z,27.80
2022-11-24T23:30:39.329Z,27.20
2022-11-24T23:41:10.862Z,27.20
2022-11-24T23:51:41.785Z,29.20
