createdAt,value
2022-08-10T00:00:23.560Z,24.83
2022-08-10T00:03:10.172Z,24.84
2022-08-10T00:05:56.716Z,24.77
2022-08-10T00:08:42.992Z,24.77
2022-08-10T00:11:29.139Z,24.78
2022-08-10T00:14:14.917Z,24.70
2022-08-10T00:17:00.695Z,24.67
2022-08-10T00:20:03.455Z,24.70
2022-08-10T00:22:57.593Z,24.68
2022-08-10T00:25:44.185Z,24.65
2022-08-10T00:28:30.626Z,24.65
2022-08-10T00:31:16.759Z,24.63
2022-08-10T00:34:02.869Z,24.61
2022-08-10T00:36:49.024Z,24.61
2022-08-10T00:39:36.337Z,24.60
2022-08-10T00:42:25.187Z,24.65
2022-08-10T00:45:11.835Z,24.66
2022-08-10T00:47:57.632Z,24.61
2022-08-10T00:50:43.334Z,24.62
2022-08-10T00:53:29.434Z,24.61
2022-08-10T00:56:34.963Z,24.62
2022-08-10T00:59:23.873Z,24.60
2022-08-10T01:02:11.835Z,24.59
2022-08-10T01:05:10.845Z,24.60
2022-08-10T01:08:07.757Z,24.55
2022-08-10T01:11:06.729Z,24.57
2022-08-10T01:14:50.300Z,24.51
2022-08-10T01:17:51.658Z,24.49
2022-08-10T01:20:45.512Z,24.52
2022-08-10T01:23:55.646Z,24.49
2022-08-10T01:27:16.406Z,24.47
2022-08-10T01:30:05.985Z,24.49
2022-08-10T01:33:10.248Z,24.52
2022-08-10T01:35:59.994Z,24.50
2022-08-10T01:38:50.436Z,24.53
2022-08-10T01:41:45.754Z,24.56
2022-08-10T01:44:39.865Z,24.54
2022-08-10T01:47:49.221Z,24.53
2022-08-10T01:50:59.470Z,24.54
2022-08-10T01:53:54.802Z,24.50
2022-08-10T01:56:43.412Z,24.51
2022-08-10T01:59:37.210Z,24.51
2022-08-10T02:02:23.891Z,24.52
2022-08-10T02:05:10.244Z,24.47
2022-08-10T02:07:57.089Z,24.45
2022-08-10T02:10:44.330Z,24.45
2022-08-10T02:13:31.335Z,24.43
2022-08-10T02:16:17.899Z,24.42
2022-08-10T02:19:05.053Z,24.40
2022-08-10T02:22:35.062Z,24.40
2022-08-10T03:56:44.071Z,24.07
2022-08-10T03:59:37.240Z,24.06
2022-08-10T04:02:43.206Z,24.08
2022-08-10T04:05:38.714Z,24.08
2022-08-10T04:08:25.176Z,24.09
2022-08-10T04:11:12.142Z,24.13
2022-08-10T04:13:57.918Z,24.12
2022-08-10T04:16:43.721Z,24.16
2022-08-10T04:19:30.377Z,24.17
2022-08-10T04:22:22.224Z,24.19
2022-08-10T04:25:08.740Z,24.24
2022-08-10T04:27:55.314Z,24.28
2022-08-10T04:30:45.268Z,24.29
2022-08-10T04:33:42.564Z,24.27
2022-08-10T04:36:28.836Z,24.37
2022-08-10T04:39:16.242Z,24.38
2022-08-10T04:42:05.796Z,24.40
2022-08-10T04:44:53.030Z,24.43
2022-08-10T04:47:57.272Z,24.46
2022-08-10T04:50:44.988Z,24.45
2022-08-10T04:54:04.411Z,24.48
2022-08-10T04:56:41.965Z,24.47
2022-08-10T04:59:27.763Z,24.51
2022-08-10T05:02:30.531Z,24.48
2022-08-10T05:05:20.422Z,24.52
2022-08-10T05:08:06.563Z,24.52
2022-08-10T05:10:53.101Z,24.45
2022-08-10T05:13:38.818Z,24.52
2022-08-10T05:16:31.868Z,24.51
2022-08-10T05:20:04.853Z,24.43
2022-08-10T05:22:28.318Z,24.45
2022-08-10T05:25:16.515Z,24.42
2022-08-10T05:28:06.300Z,24.41
2022-08-10T05:30:52.565Z,24.39
2022-08-10T05:33:38.285Z,24.40
2022-08-10T05:36:24.616Z,24.35
2022-08-10T05:39:10.867Z,24.37
2022-08-10T05:41:57.910Z,24.38
2022-08-10T05:44:47.413Z,24.37
2022-08-10T05:48:41.956Z,24.40
2022-08-10T05:50:39.617Z,24.42
2022-08-10T05:54:00.910Z,24.44
2022-08-10T05:56:56.807Z,24.45
2022-08-10T06:00:34.658Z,24.45
2022-08-10T06:03:02.526Z,24.42
2022-08-10T06:05:48.519Z,24.47
2022-08-10T06:08:35.865Z,24.49
2022-08-10T06:12:28.064Z,24.49
2022-08-10T06:14:57.989Z,24.56
2022-08-10T06:17:46.318Z,24.61
2022-08-10T06:20:49.711Z,24.63
2022-08-10T06:23:37.894Z,24.71
2022-08-10T06:26:24.069Z,24.75
2022-08-10T06:29:14.988Z,24.80
2022-08-10T06:32:01.949Z,24.84
2022-08-10T06:34:53.051Z,24.93
2022-08-10T06:37:40.250Z,25.00
2022-08-10T06:40:28.456Z,25.02
2022-08-10T06:43:17.856Z,25.06
2022-08-10T06:46:10.039Z,25.11
2022-08-10T06:49:03.548Z,25.11
2022-08-10T06:51:57.213Z,25.23
2022-08-10T06:54:52.179Z,25.27
2022-08-10T06:57:39.319Z,25.33
2022-08-10T07:00:32.435Z,25.38
2022-08-10T07:03:21.638Z,25.43
2022-08-10T07:06:08.324Z,25.45
2022-08-10T07:08:56.165Z,25.47
2022-08-10T07:11:44.563Z,25.50
2022-08-10T07:14:31.477Z,25.47
2022-08-10T07:17:21.664Z,25.46
2022-08-10T07:20:09.513Z,25.48
2022-08-10T07:23:26.808Z,25.49
2022-08-10T07:26:03.908Z,25.53
2022-08-10T07:28:51.183Z,25.59
2022-08-10T07:31:57.136Z,25.59
2022-08-10T07:34:45.386Z,25.64
2022-08-10T07:37:36.060Z,25.65
2022-08-10T07:40:22.689Z,25.68
2022-08-10T07:43:09.371Z,25.69
2022-08-10T07:45:57.053Z,25.68
2022-08-10T07:48:49.158Z,25.73
2022-08-10T07:51:36.593Z,25.74
2022-08-10T07:54:24.308Z,25.82
2022-08-10T07:57:31.874Z,25.83
2022-08-10T08:00:20.075Z,25.90
2022-08-10T08:03:07.632Z,25.90
2022-08-10T08:05:58.463Z,25.95
2022-08-10T08:08:49.818Z,25.98
2022-08-10T08:11:37.397Z,25.97
2022-08-10T08:14:24.069Z,26.02
2022-08-10T08:17:10.514Z,26.04
2022-08-10T08:19:57.875Z,26.07
2022-08-10T08:24:30.563Z,26.09
2022-08-10T08:25:56.418Z,26.09
2022-08-10T08:28:42.580Z,26.13
2022-08-10T08:31:28.554Z,26.16
2022-08-10T08:34:16.365Z,26.20
2022-08-10T08:37:03.288Z,26.26
2022-08-10T08:39:49.462Z,26.29
2022-08-10T08:43:24.733Z,26.31
2022-08-10T08:46:43.406Z,26.35
2022-08-10T08:50:08.177Z,26.42
2022-08-10T08:53:23.078Z,26.44
2022-08-10T08:56:50.468Z,26.41
2022-08-10T09:00:01.921Z,26.48
2022-08-10T09:02:55.650Z,26.52
2022-08-10T09:06:00.844Z,26.48
2022-08-10T09:09:12.514Z,26.52
2022-08-10T09:12:04.246Z,26.60
2022-08-10T09:15:05.566Z,26.63
2022-08-10T09:18:08.197Z,26.69
2022-08-10T09:21:31.600Z,26.76
2022-08-10T09:24:45.779Z,26.83
2022-08-10T09:27:44.107Z,26.94
2022-08-10T09:31:18.836Z,27.01
2022-08-10T09:36:24.061Z,27.06
2022-08-10T09:37:20.995Z,27.11
2022-08-10T09:41:00.191Z,27.12
2022-08-10T09:48:00.751Z,27.23
2022-08-10T09:54:54.773Z,27.34
2022-08-10T09:58:19.061Z,27.38
2022-08-10T10:01:56.399Z,27.43
2022-08-10T10:04:48.630Z,27.52
2022-08-10T10:07:38.906Z,27.56
2022-08-10T10:10:53.239Z,27.58
2022-08-10T10:14:02.385Z,27.65
2022-08-10T10:17:04.396Z,27.69
2022-08-10T10:20:31.456Z,27.74
2022-08-10T10:23:23.720Z,27.85
2022-08-10T10:26:22.017Z,27.91
2022-08-10T10:29:56.546Z,27.95
2022-08-10T10:33:17.029Z,27.98
2022-08-10T10:36:05.207Z,28.03
2022-08-10T10:38:52.256Z,28.08
2022-08-10T10:42:04.657Z,28.14
2022-08-10T10:45:27.355Z,28.22
2022-08-10T10:48:28.916Z,28.27
2022-08-10T10:51:32.825Z,28.28
2022-08-10T10:54:57.295Z,28.24
2022-08-10T11:02:48.693Z,28.21
2022-08-10T11:05:50.448Z,28.17
2022-08-10T11:08:40.158Z,28.14
2022-08-10T11:12:00.398Z,28.04
2022-08-10T11:14:55.258Z,28.08
2022-08-10T11:17:51.070Z,28.08
2022-08-10T11:20:57.453Z,28.06
2022-08-10T11:24:42.900Z,28.04
2022-08-10T11:27:33.197Z,28.06
2022-08-10T11:30:24.356Z,28.07
2022-08-10T11:33:32.507Z,28.08
2022-08-10T11:36:45.692Z,28.09
2022-08-10T11:39:48.544Z,28.12
2022-08-10T11:42:47.867Z,28.10
2022-08-10T11:45:51.524Z,28.10
2022-08-10T11:48:53.886Z,28.05
2022-08-10T11:51:47.956Z,28.01
2022-08-10T11:54:51.889Z,27.96
2022-08-10T11:57:53.897Z,27.93
2022-08-10T12:00:41.601Z,27.93
2022-08-10T12:03:31.349Z,27.90
2022-08-10T12:06:33.998Z,27.92
2022-08-10T12:10:10.715Z,27.91
2022-08-10T12:12:39.419Z,27.85
2022-08-10T12:15:35.684Z,27.79
2022-08-10T12:18:27.493Z,27.79
2022-08-10T12:21:21.933Z,27.84
2022-08-10T12:24:26.276Z,27.96
2022-08-10T12:27:20.520Z,28.13
2022-08-10T12:30:08.940Z,28.40
2022-08-10T12:33:05.188Z,28.58
2022-08-10T12:36:17.335Z,28.78
2022-08-10T12:39:22.568Z,28.95
2022-08-10T12:42:36.943Z,29.17
2022-08-10T12:45:34.219Z,29.38
2022-08-10T12:48:44.594Z,29.65
2022-08-10T12:51:31.612Z,29.91
2022-08-10T12:54:31.435Z,30.15
2022-08-10T12:57:22.508Z,30.42
2022-08-10T13:00:17.081Z,30.76
2022-08-10T13:03:06.512Z,31.09
2022-08-10T13:06:00.221Z,31.40
2022-08-10T13:09:08.362Z,31.78
2022-08-10T13:12:36.530Z,32.15
2022-08-10T13:15:45.993Z,32.52
2022-08-10T13:18:38.115Z,32.91
2022-08-10T13:21:30.244Z,33.37
2022-08-10T13:24:32.247Z,33.73
2022-08-10T13:27:25.752Z,33.88
2022-08-10T13:30:13.995Z,33.84
2022-08-10T13:33:01.519Z,33.63
2022-08-10T13:35:47.701Z,33.38
2022-08-10T13:38:44.040Z,33.14
2022-08-10T13:41:39.301Z,33.06
2022-08-10T13:44:44.809Z,33.15
2022-08-10T13:47:48.118Z,33.53
2022-08-10T13:50:37.623Z,34.15
2022-08-10T13:53:30.410Z,34.72
2022-08-10T13:56:16.952Z,35.33
2022-08-10T13:59:06.731Z,35.89
2022-08-10T14:01:56.781Z,36.42
2022-08-10T14:04:47.958Z,36.98
2022-08-10T14:07:34.956Z,37.28
2022-08-10T14:11:08.379Z,37.69
2022-08-10T14:13:28.753Z,37.97
2022-08-10T14:16:15.715Z,38.11
2022-08-10T14:19:16.602Z,38.45
2022-08-10T14:22:02.583Z,38.49
2022-08-10T14:24:49.045Z,38.69
2022-08-10T14:28:01.954Z,38.95
2022-08-10T14:30:44.159Z,39.33
2022-08-10T14:33:32.266Z,39.47
2022-08-10T14:36:43.070Z,39.73
2022-08-10T14:39:56.602Z,39.69
2022-08-10T14:42:49.669Z,38.98
2022-08-10T14:45:38.405Z,38.67
2022-08-10T14:48:33.043Z,38.79
2022-08-10T14:51:26.648Z,39.34
2022-08-10T14:54:15.920Z,39.85
2022-08-10T14:57:11.413Z,40.48
2022-08-10T15:00:24.766Z,40.93
2022-08-10T15:03:49.398Z,41.48
2022-08-10T15:06:17.091Z,42.12
2022-08-10T15:09:19.495Z,42.33
2022-08-10T15:12:13.355Z,42.32
2022-08-10T15:15:07.783Z,42.38
2022-08-10T15:17:57.520Z,42.55
2022-08-10T15:20:44.322Z,42.72
2022-08-10T15:24:05.248Z,42.43
2022-08-10T15:26:57.462Z,41.32
2022-08-10T15:29:57.136Z,40.25
2022-08-10T15:33:10.326Z,39.08
2022-08-10T15:36:17.101Z,37.90
2022-08-10T15:40:20.697Z,36.92
2022-08-10T15:42:16.560Z,35.99
2022-08-10T15:45:03.481Z,35.21
2022-08-10T15:48:03.172Z,34.58
2022-08-10T15:50:50.895Z,33.92
2022-08-10T15:53:49.857Z,33.46
2022-08-10T15:56:46.208Z,32.94
2022-08-10T15:59:34.659Z,32.54
2022-08-10T16:02:25.026Z,32.21
2022-08-10T16:05:16.232Z,31.94
2022-08-10T16:08:07.845Z,31.69
2022-08-10T16:11:08.840Z,31.48
2022-08-10T16:14:00.660Z,31.30
2022-08-10T16:16:56.065Z,31.10
2022-08-10T16:19:48.700Z,31.00
2022-08-10T16:22:37.633Z,30.87
2022-08-10T16:25:24.546Z,30.74
2022-08-10T16:28:40.105Z,30.64
2022-08-10T16:31:27.367Z,30.54
2022-08-10T16:34:16.063Z,30.47
2022-08-10T16:37:08.169Z,30.41
2022-08-10T16:40:01.021Z,30.35
2022-08-10T16:42:49.401Z,30.27
2022-08-10T16:45:38.921Z,30.24
2022-08-10T16:48:49.000Z,30.15
2022-08-10T16:51:32.174Z,30.13
2022-08-10T16:54:27.048Z,30.08
2022-08-10T16:57:14.329Z,30.05
2022-08-10T17:00:00.230Z,29.95
2022-08-10T17:02:52.897Z,29.91
2022-08-10T17:06:03.420Z,29.87
2022-08-10T17:08:49.122Z,29.81
2022-08-10T17:11:36.588Z,29.77
2022-08-10T17:14:24.800Z,29.69
2022-08-10T17:17:26.362Z,29.63
2022-08-10T17:20:30.395Z,29.56
2022-08-10T17:23:19.350Z,29.52
2022-08-10T17:26:11.255Z,29.44
2022-08-10T17:29:06.720Z,29.39
2022-08-10T17:31:55.669Z,29.34
2022-08-10T17:34:46.228Z,29.28
2022-08-10T17:37:37.488Z,29.24
2022-08-10T17:40:26.040Z,29.18
2022-08-10T17:43:12.649Z,29.08
2022-08-10T17:46:18.986Z,29.02
2022-08-10T17:49:09.574Z,28.97
2022-08-10T17:51:56.818Z,28.91
2022-08-10T17:54:44.520Z,28.88
2022-08-10T17:57:35.660Z,28.81
2022-08-10T18:00:22.365Z,28.78
2022-08-10T18:03:25.479Z,28.74
2022-08-10T18:06:16.036Z,28.70
2022-08-10T18:09:04.453Z,28.63
2022-08-10T18:11:50.892Z,28.62
2022-08-10T18:14:37.105Z,28.60
2022-08-10T18:17:33.740Z,28.52
2022-08-10T18:20:27.819Z,28.49
2022-08-10T18:23:14.617Z,28.42
2022-08-10T18:26:05.348Z,28.42
2022-08-10T18:28:53.109Z,28.36
2022-08-10T18:31:41.962Z,28.33
2022-08-10T18:34:30.406Z,28.31
2022-08-10T18:37:20.427Z,28.23
2022-08-10T18:40:09.508Z,28.20
2022-08-10T18:42:56.984Z,28.09
2022-08-10T18:45:44.832Z,28.02
2022-08-10T18:48:39.020Z,28.01
2022-08-10T18:51:27.941Z,27.95
2022-08-10T18:54:39.384Z,27.94
2022-08-10T18:58:02.727Z,27.90
2022-08-10T19:01:13.462Z,27.88
2022-08-10T19:04:14.851Z,27.84
2022-08-10T19:07:24.993Z,27.81
2022-08-10T19:10:34.646Z,27.72
2022-08-10T19:13:34.597Z,27.71
2022-08-10T19:16:48.888Z,27.64
2022-08-10T19:19:42.459Z,27.65
2022-08-10T19:22:37.502Z,27.62
2022-08-10T19:26:38.096Z,27.53
2022-08-10T19:29:13.990Z,27.56
2022-08-10T19:32:38.701Z,27.46
2022-08-10T19:36:04.019Z,27.41
2022-08-10T19:39:15.689Z,27.46
2022-08-10T19:42:14.989Z,27.46
2022-08-10T19:45:55.373Z,27.44
2022-08-10T19:48:40.477Z,27.42
2022-08-10T19:51:30.416Z,27.45
2022-08-10T19:54:26.430Z,27.35
2022-08-10T19:57:34.695Z,27.42
2022-08-10T20:00:26.992Z,27.40
2022-08-10T20:03:17.343Z,27.39
2022-08-10T20:06:19.297Z,27.38
2022-08-10T20:09:06.827Z,27.36
2022-08-10T20:12:08.714Z,27.29
2022-08-10T20:15:04.632Z,27.27
2022-08-10T20:18:27.387Z,27.24
2022-08-10T20:21:29.375Z,27.19
2022-08-10T20:24:59.377Z,27.13
2022-08-10T20:28:01.976Z,27.10
2022-08-10T20:30:53.519Z,27.06
2022-08-10T20:34:01.630Z,27.02
2022-08-10T20:37:05.325Z,27.00
2022-08-10T20:40:12.615Z,26.96
2022-08-10T20:43:24.758Z,26.94
2022-08-10T20:46:27.642Z,26.89
2022-08-10T20:49:31.883Z,26.83
2022-08-10T20:52:18.528Z,26.77
2022-08-10T20:55:09.029Z,26.79
2022-08-10T20:58:14.724Z,26.76
2022-08-10T21:02:07.199Z,26.72
2022-08-10T21:04:44.036Z,26.69
2022-08-10T21:08:00.550Z,26.65
2022-08-10T21:10:58.960Z,26.57
2022-08-10T21:13:58.355Z,26.57
2022-08-10T21:16:47.787Z,26.53
2022-08-10T21:19:36.915Z,26.46
2022-08-10T21:22:29.418Z,26.43
2022-08-10T21:25:30.145Z,26.36
2022-08-10T21:28:28.962Z,26.35
2022-08-10T21:31:33.892Z,26.30
2022-08-10T21:34:37.966Z,26.28
2022-08-10T21:37:56.769Z,26.20
2022-08-10T21:41:18.403Z,26.20
2022-08-10T21:45:08.184Z,26.11
2022-08-10T21:52:25.395Z,26.04
2022-08-10T21:55:55.977Z,25.98
2022-08-10T21:59:22.997Z,25.91
2022-08-10T22:02:31.902Z,25.84
2022-08-10T22:05:49.584Z,25.82
2022-08-10T22:09:01.484Z,25.81
2022-08-10T22:12:31.399Z,25.77
2022-08-10T22:16:09.699Z,25.71
2022-08-10T22:19:14.760Z,25.68
2022-08-10T22:22:27.815Z,25.65
2022-08-10T22:25:53.329Z,25.62
2022-08-10T22:29:06.572Z,25.57
2022-08-10T22:31:25.375Z,26.09
2022-08-10T22:32:37.926Z,25.52
2022-08-10T22:36:08.819Z,25.45
2022-08-10T22:40:10.187Z,25.48
2022-08-10T22:42:59.572Z,25.43
2022-08-10T22:46:19.960Z,25.36
2022-08-10T22:49:06.386Z,25.31
2022-08-10T22:52:01.946Z,25.30
2022-08-10T22:55:20.792Z,25.23
2022-08-10T22:58:25.220Z,25.20
2022-08-10T23:01:36.110Z,25.17
2022-08-10T23:04:27.445Z,25.08
2022-08-10T23:07:25.027Z,25.09
2022-08-10T23:10:12.877Z,25.04
2022-08-10T23:13:35.578Z,24.95
2022-08-10T23:16:46.993Z,24.91
2022-08-10T23:19:47.736Z,24.91
2022-08-10T23:22:36.471Z,24.84
2022-08-10T23:25:27.169Z,24.87
2022-08-10T23:28:17.392Z,24.84
2022-08-10T23:31:59.195Z,24.81
2022-08-10T23:34:33.341Z,24.80
2022-08-10T23:37:19.657Z,24.78
2022-08-10T23:40:13.708Z,24.75
2022-08-10T23:42:59.817Z,24.75
2022-08-10T23:45:53.012Z,24.70
2022-08-10T23:48:40.832Z,24.71
2022-08-10T23:51:54.438Z,24.66
2022-08-10T23:54:54.622Z,24.64
2022-08-10T23:57:42.559Z,24.62
