createdAt,value
2019-04-07T00:01:47.801Z,4.50
2019-04-07T00:04:18.075Z,4.47
2019-04-07T00:06:47.691Z,4.15
2019-04-07T00:09:17.590Z,3.72
2019-04-07T00:11:47.100Z,3.75
2019-04-07T00:14:16.727Z,3.75
2019-04-07T00:16:46.035Z,3.67
2019-04-07T00:19:15.676Z,3.58
2019-04-07T00:21:45.550Z,3.67
2019-04-07T00:24:14.898Z,3.90
2019-04-07T00:26:44.716Z,3.67
2019-04-07T00:29:14.452Z,3.85
2019-04-07T00:31:43.820Z,3.90
2019-04-07T00:34:13.100Z,4.10
2019-04-07T00:36:42.260Z,4.30
2019-04-07T00:39:11.494Z,3.80
2019-04-07T00:41:40.806Z,3.72
2019-04-07T00:44:10.049Z,3.50
2019-04-07T00:46:39.757Z,4.15
2019-04-07T00:49:09.489Z,3.77
2019-04-07T00:51:38.814Z,3.75
2019-04-07T00:54:08.387Z,4.00
2019-04-07T00:56:37.633Z,4.30
2019-04-07T00:59:06.897Z,3.55
2019-04-07T01:01:36.054Z,3.83
2019-04-07T01:04:05.671Z,4.28
2019-04-07T01:06:34.996Z,3.87
2019-04-07T01:09:05.746Z,3.85
2019-04-07T01:11:35.426Z,3.67
2019-04-07T01:14:04.686Z,4.30
2019-04-07T01:16:33.923Z,4.10
2019-04-07T01:19:03.435Z,3.72
2019-04-07T01:21:33.083Z,4.20
2019-04-07T01:24:02.407Z,3.92
2019-04-07T01:26:32.711Z,4.30
2019-04-07T01:29:02.962Z,4.70
2019-04-07T01:31:32.949Z,4.90
2019-04-07T01:34:02.265Z,4.30
2019-04-07T01:36:32.639Z,5.10
2019-04-07T01:39:01.950Z,5.10
2019-04-07T01:41:34.204Z,4.67
2019-04-07T01:44:05.014Z,4.72
2019-04-07T01:46:38.854Z,4.90
2019-04-07T01:49:19.406Z,4.95
2019-04-07T01:52:07.144Z,4.45
2019-04-07T01:54:49.963Z,4.83
2019-04-07T01:57:20.959Z,4.70
2019-04-07T01:59:55.639Z,5.03
2019-04-07T02:02:28.028Z,5.28
2019-04-07T02:05:02.237Z,5.25
2019-04-07T02:07:33.743Z,5.10
2019-04-07T02:10:05.283Z,5.03
2019-04-07T02:12:36.693Z,4.97
2019-04-07T02:15:09.702Z,5.40
2019-04-07T02:20:56.668Z,5.70
2019-04-07T02:23:46.314Z,6.05
2019-04-07T02:26:26.780Z,5.12
2019-04-07T02:28:58.641Z,5.55
2019-04-07T02:31:35.965Z,5.67
2019-04-07T02:34:15.558Z,5.20
2019-04-07T02:36:56.026Z,5.90
2019-04-07T02:39:36.738Z,5.92
2019-04-07T02:42:20.268Z,5.28
2019-04-07T02:44:54.313Z,6.35
2019-04-07T02:47:35.253Z,6.00
2019-04-07T02:50:08.862Z,5.47
2019-04-07T02:52:39.749Z,7.00
2019-04-07T02:55:19.645Z,6.72
2019-04-07T02:58:07.781Z,5.87
2019-04-07T03:00:41.548Z,6.70
2019-04-07T03:03:28.697Z,6.67
2019-04-07T03:06:05.273Z,6.12
2019-04-07T03:08:52.666Z,6.33
2019-04-07T03:11:35.613Z,6.53
2019-04-07T03:14:09.219Z,7.53
2019-04-07T03:16:40.595Z,7.67
2019-04-07T03:19:11.553Z,6.95
2019-04-07T03:21:55.429Z,7.97
2019-04-07T03:24:29.243Z,7.47
2019-04-07T03:27:16.386Z,7.15
2019-04-07T03:29:59.340Z,6.50
2019-04-07T03:32:35.469Z,7.05
2019-04-07T03:35:19.814Z,6.90
2019-04-07T03:37:52.839Z,6.70
2019-04-07T03:40:24.319Z,6.08
2019-04-07T03:43:11.491Z,6.58
2019-04-07T03:45:42.326Z,5.47
2019-04-07T03:48:22.886Z,6.40
2019-04-07T03:51:12.040Z,6.53
2019-04-07T03:53:48.966Z,7.28
2019-04-07T03:56:23.201Z,6.30
2019-04-07T03:59:00.137Z,6.15
2019-04-07T04:01:34.259Z,6.22
2019-04-07T04:04:12.105Z,7.00
2019-04-07T04:06:55.063Z,6.72
2019-04-07T04:09:28.878Z,7.05
2019-04-07T04:11:59.916Z,7.25
2019-04-07T04:14:47.211Z,7.17
2019-04-07T04:17:16.592Z,7.53
2019-04-07T04:19:46.599Z,7.00
2019-04-07T04:22:15.954Z,6.80
2019-04-07T04:24:45.216Z,6.97
2019-04-07T04:27:15.388Z,6.95
2019-04-07T04:29:44.951Z,7.25
2019-04-07T04:32:14.296Z,7.37
2019-04-07T04:34:43.559Z,7.20
2019-04-07T04:37:12.777Z,7.50
2019-04-07T04:39:42.082Z,6.87
2019-04-07T04:42:11.517Z,7.47
2019-04-07T04:44:40.777Z,8.33
2019-04-07T04:47:10.226Z,7.50
2019-04-07T04:49:40.379Z,7.45
2019-04-07T04:52:09.807Z,6.78
2019-04-07T04:54:39.084Z,7.53
2019-04-07T04:57:09.283Z,7.90
2019-04-07T04:59:38.706Z,7.45
2019-04-07T05:02:07.961Z,8.28
2019-04-07T05:04:37.437Z,7.75
2019-04-07T05:07:07.433Z,7.55
2019-04-07T05:09:44.266Z,7.95
2019-04-07T05:12:08.336Z,7.00
2019-04-07T05:14:37.799Z,8.15
2019-04-07T05:17:07.395Z,7.58
2019-04-07T05:19:37.209Z,7.67
2019-04-07T05:22:07.136Z,8.13
2019-04-07T05:24:37.677Z,7.50
2019-04-07T05:27:07.396Z,7.28
2019-04-07T05:29:37.669Z,8.58
2019-04-07T05:32:06.939Z,7.72
2019-04-07T05:34:36.705Z,7.17
2019-04-07T05:37:06.545Z,8.03
2019-04-07T05:39:36.216Z,7.00
2019-04-07T05:42:05.451Z,7.30
2019-04-07T05:44:34.601Z,7.95
2019-04-07T05:47:03.775Z,6.95
2019-04-07T05:49:33.444Z,7.60
2019-04-07T05:52:05.517Z,7.67
2019-04-07T05:54:34.050Z,7.78
2019-04-07T05:57:03.361Z,7.55
2019-04-07T05:59:32.841Z,6.85
2019-04-07T06:02:03.063Z,8.00
2019-04-07T06:04:33.824Z,7.85
2019-04-07T06:07:03.587Z,7.65
2019-04-07T06:09:33.891Z,7.78
2019-04-07T06:12:08.469Z,8.20
2019-04-07T06:14:34.114Z,7.55
2019-04-07T06:17:03.380Z,7.60
2019-04-07T06:19:32.618Z,7.67
2019-04-07T06:22:03.451Z,8.28
2019-04-07T06:24:34.331Z,8.30
2019-04-07T06:27:04.327Z,8.03
2019-04-07T06:29:33.586Z,8.23
2019-04-07T06:32:05.144Z,7.65
2019-04-07T06:34:33.832Z,8.53
2019-04-07T06:37:03.529Z,8.00
2019-04-07T06:39:32.778Z,8.23
2019-04-07T06:42:02.538Z,8.18
2019-04-07T06:44:32.510Z,8.53
2019-04-07T06:47:09.278Z,8.68
2019-04-07T06:49:43.375Z,8.25
2019-04-07T06:52:29.224Z,8.53
2019-04-07T06:55:15.986Z,8.65
2019-04-07T06:57:59.246Z,7.58
2019-04-07T07:03:29.157Z,8.65
2019-04-07T07:06:15.107Z,8.85
2019-04-07T07:08:59.864Z,8.10
2019-04-07T07:11:34.678Z,8.03
2019-04-07T07:14:33.457Z,8.48
2019-04-07T07:17:14.923Z,8.35
2019-04-07T07:19:57.467Z,7.87
2019-04-07T07:22:41.750Z,7.08
2019-04-07T07:25:13.186Z,7.20
2019-04-07T07:27:43.038Z,6.92
2019-04-07T07:30:13.122Z,7.42
2019-04-07T07:32:43.330Z,6.97
2019-04-07T07:35:15.024Z,6.62
2019-04-07T07:37:43.428Z,7.03
2019-04-07T07:40:16.598Z,6.95
2019-04-07T07:42:44.100Z,7.15
2019-04-07T07:45:14.003Z,8.50
2019-04-07T07:47:43.785Z,7.60
2019-04-07T07:50:13.577Z,7.20
2019-04-07T07:52:44.339Z,7.08
2019-04-07T07:55:14.220Z,7.10
2019-04-07T07:57:44.601Z,11.57
2019-04-07T08:00:14.514Z,7.22
2019-04-07T08:02:49.014Z,7.83
2019-04-07T08:05:16.022Z,7.37
2019-04-07T08:07:48.206Z,6.75
2019-04-07T08:10:17.049Z,7.95
2019-04-07T08:12:49.401Z,6.20
2019-04-07T08:15:18.132Z,6.83
2019-04-07T08:17:47.493Z,8.00
2019-04-07T08:20:17.413Z,6.45
2019-04-07T08:22:47.089Z,6.17
2019-04-07T08:25:16.379Z,6.95
2019-04-07T08:27:45.666Z,6.83
2019-04-07T08:30:15.095Z,6.95
2019-04-07T08:32:44.458Z,6.60
2019-04-07T08:35:14.258Z,7.25
2019-04-07T08:37:46.367Z,7.55
2019-04-07T08:40:16.307Z,6.30
2019-04-07T08:42:48.486Z,7.00
2019-04-07T08:45:17.918Z,6.83
2019-04-07T08:47:48.879Z,7.17
2019-04-07T08:50:20.840Z,7.40
2019-04-07T08:52:49.495Z,7.40
2019-04-07T08:55:21.011Z,7.25
2019-04-07T08:57:50.443Z,7.50
2019-04-07T09:00:21.440Z,7.33
2019-04-07T09:03:01.793Z,8.50
2019-04-07T09:05:26.693Z,8.25
2019-04-07T09:07:52.860Z,7.90
2019-04-07T09:10:24.696Z,8.08
2019-04-07T09:12:54.373Z,8.38
2019-04-07T09:15:25.961Z,8.80
2019-04-07T09:18:03.274Z,9.13
2019-04-07T09:20:40.884Z,7.87
2019-04-07T09:23:27.285Z,7.97
2019-04-07T09:26:03.990Z,7.22
2019-04-07T09:28:37.830Z,7.83
2019-04-07T09:31:14.283Z,7.87
2019-04-07T09:33:49.080Z,8.80
2019-04-07T09:36:20.281Z,9.45
2019-04-07T09:39:03.927Z,8.78
2019-04-07T09:41:45.015Z,9.53
2019-04-07T09:44:17.327Z,11.53
2019-04-07T09:47:04.799Z,12.82
2019-04-07T09:49:39.124Z,13.05
2019-04-07T09:52:17.157Z,13.03
2019-04-07T09:54:51.725Z,13.72
2019-04-07T09:57:21.255Z,15.57
2019-04-07T10:00:06.743Z,17.05
2019-04-07T10:02:39.479Z,17.65
2019-04-07T10:05:30.931Z,18.42
2019-04-07T10:08:03.299Z,18.45
2019-04-07T10:10:50.386Z,20.40
2019-04-07T10:13:24.064Z,18.50
2019-04-07T10:16:11.930Z,18.40
2019-04-07T10:19:01.906Z,18.27
2019-04-07T10:21:36.113Z,19.35
2019-04-07T10:24:07.734Z,20.80
2019-04-07T10:26:39.123Z,20.15
2019-04-07T10:29:10.964Z,19.75
2019-04-07T10:31:47.635Z,21.62
2019-04-07T10:34:30.909Z,21.95
2019-04-07T10:37:16.923Z,21.40
2019-04-07T10:39:48.364Z,19.42
2019-04-07T10:42:38.055Z,19.27
2019-04-07T10:45:12.433Z,20.68
2019-04-07T10:47:55.214Z,21.25
2019-04-07T10:50:26.799Z,21.47
2019-04-07T10:53:00.680Z,21.48
2019-04-07T10:55:31.523Z,21.00
2019-04-07T10:58:03.077Z,21.93
2019-04-07T11:00:48.836Z,26.12
2019-04-07T11:03:21.365Z,26.85
2019-04-07T11:05:52.217Z,25.43
2019-04-07T11:08:25.974Z,24.40
2019-04-07T11:11:03.369Z,23.50
2019-04-07T11:13:43.429Z,21.95
2019-04-07T11:16:33.734Z,21.73
2019-04-07T11:19:17.692Z,23.70
2019-04-07T11:21:54.614Z,23.18
2019-04-07T11:24:38.052Z,23.32
2019-04-07T11:27:09.256Z,25.27
2019-04-07T11:29:46.210Z,24.87
2019-04-07T11:32:20.029Z,26.17
2019-04-07T11:34:54.889Z,25.37
2019-04-07T11:37:26.500Z,26.70
2019-04-07T11:40:00.909Z,26.57
2019-04-07T11:42:49.020Z,26.75
2019-04-07T11:45:20.746Z,24.15
2019-04-07T11:47:54.555Z,26.10
2019-04-07T11:50:28.313Z,23.92
2019-04-07T11:52:59.146Z,24.35
2019-04-07T11:55:30.252Z,24.10
2019-04-07T11:58:11.566Z,23.67
2019-04-07T12:00:47.286Z,24.57
2019-04-07T12:03:35.605Z,27.27
2019-04-07T12:06:06.612Z,25.52
2019-04-07T12:08:44.518Z,25.48
2019-04-07T12:11:27.790Z,24.52
2019-04-07T12:14:09.024Z,26.20
2019-04-07T12:16:58.426Z,27.02
2019-04-07T12:19:30.579Z,27.40
2019-04-07T12:22:03.452Z,27.30
2019-04-07T12:24:58.077Z,26.12
2019-04-07T12:27:30.276Z,26.30
2019-04-07T12:30:07.830Z,29.15
2019-04-07T12:32:42.093Z,26.90
2019-04-07T12:35:28.968Z,37.70
2019-04-07T12:38:02.605Z,25.80
2019-04-07T12:41:04.710Z,26.77
2019-04-07T12:43:34.053Z,26.87
2019-04-07T12:46:09.009Z,24.52
2019-04-07T12:48:43.544Z,26.87
2019-04-07T12:51:30.736Z,27.48
2019-04-07T12:54:17.971Z,28.00
2019-04-07T12:56:49.814Z,25.82
2019-04-07T12:59:37.493Z,27.22
2019-04-07T13:02:18.979Z,26.55
2019-04-07T13:04:53.119Z,22.13
2019-04-07T13:07:23.940Z,21.75
2019-04-07T13:10:00.250Z,20.52
2019-04-07T13:12:39.234Z,18.60
2019-04-07T13:15:15.884Z,21.60
2019-04-07T13:18:07.000Z,19.70
2019-04-07T13:20:39.761Z,19.23
2019-04-07T13:23:11.262Z,21.62
2019-04-07T13:25:42.881Z,22.05
2019-04-07T13:28:27.158Z,18.20
2019-04-07T13:31:01.693Z,19.12
2019-04-07T13:33:41.499Z,15.75
2019-04-07T13:36:28.582Z,16.23
2019-04-07T13:38:59.860Z,14.65
2019-04-07T13:41:46.152Z,18.02
2019-04-07T13:44:17.990Z,15.20
2019-04-07T13:47:06.566Z,14.25
2019-04-07T13:49:39.931Z,13.60
2019-04-07T13:52:25.824Z,14.53
2019-04-07T13:55:02.179Z,15.40
2019-04-07T13:57:32.197Z,14.20
2019-04-07T14:00:12.838Z,14.20
2019-04-07T14:02:47.862Z,13.53
2019-04-07T14:05:34.294Z,14.10
2019-04-07T14:08:22.314Z,12.68
2019-04-07T14:10:54.998Z,13.88
2019-04-07T14:13:44.702Z,13.05
2019-04-07T14:16:32.309Z,11.40
2019-04-07T14:19:20.021Z,12.53
2019-04-07T14:22:10.057Z,12.58
2019-04-07T14:24:59.144Z,11.70
2019-04-07T14:27:46.242Z,12.50
2019-04-07T14:30:18.049Z,14.40
2019-04-07T14:32:52.042Z,14.07
2019-04-07T14:35:39.125Z,12.13
2019-04-07T14:38:25.558Z,10.95
2019-04-07T14:40:59.942Z,10.78
2019-04-07T14:43:35.104Z,13.43
2019-04-07T14:46:21.280Z,12.07
2019-04-07T14:49:09.353Z,11.95
2019-04-07T14:51:58.124Z,12.23
2019-04-07T14:54:32.121Z,13.15
2019-04-07T14:57:08.157Z,13.20
2019-04-07T14:59:39.417Z,12.30
2019-04-07T15:02:10.557Z,12.85
2019-04-07T15:04:41.919Z,13.43
2019-04-07T15:07:30.874Z,13.62
2019-04-07T15:10:05.065Z,13.03
2019-04-07T15:12:37.760Z,13.55
2019-04-07T15:15:10.384Z,14.83
2019-04-07T15:17:38.093Z,14.40
2019-04-07T15:20:11.581Z,17.55
2019-04-07T15:22:38.968Z,16.73
2019-04-07T15:25:10.315Z,17.12
2019-04-07T15:27:40.754Z,17.80
2019-04-07T15:30:13.149Z,16.87
2019-04-07T15:32:41.636Z,19.07
2019-04-07T15:35:13.240Z,18.02
2019-04-07T15:37:41.924Z,19.00
2019-04-07T15:40:11.915Z,17.98
2019-04-07T15:42:45.931Z,18.17
2019-04-07T15:45:13.269Z,17.98
2019-04-07T15:47:42.602Z,18.90
2019-04-07T15:50:11.851Z,17.27
2019-04-07T15:52:43.738Z,16.95
2019-04-07T15:55:11.920Z,17.52
2019-04-07T15:57:41.072Z,17.07
2019-04-07T16:00:11.134Z,16.73
2019-04-07T16:02:42.116Z,15.53
2019-04-07T16:05:11.691Z,16.65
2019-04-07T16:07:41.887Z,16.10
2019-04-07T16:10:11.208Z,15.10
2019-04-07T16:12:46.577Z,15.50
2019-04-07T16:15:11.288Z,16.37
2019-04-07T16:17:41.469Z,16.30
2019-04-07T16:20:22.227Z,17.27
2019-04-07T16:22:45.829Z,17.12
2019-04-07T16:25:14.341Z,15.35
2019-04-07T16:27:44.566Z,14.63
2019-04-07T16:30:16.480Z,15.95
2019-04-07T16:32:45.013Z,15.30
2019-04-07T16:35:16.372Z,14.75
2019-04-07T16:37:45.765Z,15.15
2019-04-07T16:40:15.452Z,15.15
2019-04-07T16:43:00.545Z,14.93
2019-04-07T16:45:17.644Z,14.38
2019-04-07T16:47:46.518Z,15.03
2019-04-07T16:50:18.485Z,13.80
2019-04-07T16:52:47.132Z,16.02
2019-04-07T16:55:26.102Z,14.10
2019-04-07T16:57:55.495Z,16.15
2019-04-07T17:00:24.837Z,15.70
2019-04-07T17:02:54.802Z,15.43
2019-04-07T17:05:24.766Z,18.65
2019-04-07T17:07:56.621Z,15.68
2019-04-07T17:10:32.390Z,13.70
2019-04-07T17:13:00.437Z,15.30
2019-04-07T17:15:28.573Z,16.62
2019-04-07T17:18:00.173Z,15.40
2019-04-07T17:20:33.313Z,16.55
2019-04-07T17:23:00.434Z,15.98
2019-04-07T17:25:32.789Z,14.85
2019-04-07T17:28:03.750Z,16.37
2019-04-07T17:30:31.920Z,15.23
2019-04-07T17:33:03.243Z,15.32
2019-04-07T17:35:32.815Z,15.78
2019-04-07T17:38:05.611Z,14.95
2019-04-07T17:40:36.471Z,15.50
2019-04-07T17:43:28.718Z,15.53
2019-04-07T17:46:02.555Z,15.72
2019-04-07T17:48:56.750Z,15.40
2019-04-07T17:51:39.278Z,15.30
2019-04-07T17:54:19.469Z,15.45
2019-04-07T17:56:49.671Z,16.27
2019-04-07T17:59:24.061Z,16.50
2019-04-07T18:02:08.485Z,16.27
2019-04-07T18:04:56.887Z,16.27
2019-04-07T18:07:36.114Z,16.65
2019-04-07T18:10:22.575Z,14.45
2019-04-07T18:12:52.958Z,16.30
2019-04-07T18:15:36.631Z,16.35
2019-04-07T18:18:26.396Z,16.17
2019-04-07T18:20:57.500Z,18.90
2019-04-07T18:23:43.939Z,16.07
2019-04-07T18:26:20.772Z,16.62
2019-04-07T18:28:54.069Z,16.97
2019-04-07T18:31:40.256Z,17.23
2019-04-07T18:34:20.527Z,16.55
2019-04-07T18:36:54.215Z,16.20
2019-04-07T18:39:35.170Z,16.05
2019-04-07T18:42:10.312Z,16.40
2019-04-07T18:44:41.380Z,17.87
2019-04-07T18:47:15.338Z,17.57
2019-04-07T18:49:53.964Z,16.02
2019-04-07T18:52:40.931Z,16.85
2019-04-07T18:55:11.886Z,17.07
2019-04-07T18:58:01.889Z,16.67
2019-04-07T19:00:50.706Z,16.62
2019-04-07T19:03:22.689Z,16.05
2019-04-07T19:06:02.122Z,16.07
2019-04-07T19:08:35.277Z,16.80
2019-04-07T19:11:18.966Z,16.82
2019-04-07T19:14:20.955Z,16.93
2019-04-07T19:16:41.896Z,16.48
2019-04-07T19:19:29.755Z,17.82
2019-04-07T19:22:19.668Z,19.48
2019-04-07T19:24:58.506Z,18.30
2019-04-07T19:27:45.793Z,16.95
2019-04-07T19:30:29.307Z,17.15
2019-04-07T19:33:03.350Z,17.35
2019-04-07T19:35:40.815Z,17.10
2019-04-07T19:38:27.570Z,17.00
2019-04-07T19:41:04.768Z,17.00
2019-04-07T19:43:35.840Z,16.67
2019-04-07T19:46:06.977Z,17.95
2019-04-07T19:48:40.535Z,16.40
2019-04-07T19:51:11.487Z,17.70
2019-04-07T19:53:44.222Z,16.67
2019-04-07T19:56:14.954Z,17.17
2019-04-07T19:58:48.522Z,16.32
2019-04-07T20:01:19.454Z,16.70
2019-04-07T20:04:10.986Z,17.05
2019-04-07T20:06:58.631Z,17.45
2019-04-07T20:09:28.679Z,17.57
2019-04-07T20:12:11.333Z,18.48
2019-04-07T20:14:55.238Z,18.27
2019-04-07T20:17:21.591Z,19.17
2019-04-07T20:19:59.844Z,19.35
2019-04-07T20:22:37.088Z,19.30
2019-04-07T20:25:27.599Z,20.30
2019-04-07T20:28:07.383Z,17.80
2019-04-07T20:30:54.412Z,18.48
2019-04-07T20:33:33.451Z,17.42
2019-04-07T20:36:23.814Z,16.60
2019-04-07T20:39:02.457Z,19.87
2019-04-07T20:41:38.011Z,19.50
2019-04-07T20:44:11.740Z,22.05
2019-04-07T20:46:45.327Z,19.62
2019-04-07T20:49:34.284Z,16.35
2019-04-07T20:52:24.688Z,15.23
2019-04-07T20:54:57.567Z,16.17
2019-04-07T20:57:28.532Z,15.55
2019-04-07T21:00:08.541Z,15.38
2019-04-07T21:03:10.769Z,14.95
2019-04-07T21:05:31.257Z,14.83
2019-04-07T21:08:08.963Z,16.32
2019-04-07T21:10:42.301Z,16.52
2019-04-07T21:15:55.677Z,17.77
2019-04-07T21:18:32.733Z,16.77
2019-04-07T21:21:04.551Z,14.15
2019-04-07T21:23:36.775Z,16.87
2019-04-07T21:26:11.445Z,14.63
2019-04-07T21:28:45.251Z,14.10
2019-04-07T21:31:18.603Z,14.65
2019-04-07T21:34:05.258Z,21.42
2019-04-07T21:36:39.315Z,14.68
2019-04-07T21:39:20.879Z,14.20
2019-04-07T21:42:03.636Z,15.25
2019-04-07T21:44:43.433Z,14.60
2019-04-07T21:47:33.072Z,22.32
2019-04-07T21:50:10.489Z,14.33
2019-04-07T21:52:56.977Z,14.85
2019-04-07T21:55:45.718Z,14.38
2019-04-07T21:58:29.433Z,14.47
2019-04-07T22:03:52.378Z,15.20
2019-04-07T22:06:29.864Z,14.05
2019-04-07T22:09:02.236Z,14.53
2019-04-07T22:11:34.588Z,14.95
2019-04-07T22:14:06.156Z,14.23
2019-04-07T22:16:35.424Z,14.60
2019-04-07T22:19:10.262Z,13.68
2019-04-07T22:21:36.190Z,13.20
2019-04-07T22:24:05.624Z,13.80
2019-04-07T22:26:34.970Z,14.50
2019-04-07T22:29:05.442Z,14.00
2019-04-07T22:31:36.698Z,12.53
2019-04-07T22:34:09.059Z,13.43
2019-04-07T22:36:37.997Z,13.78
2019-04-07T22:39:08.250Z,12.58
2019-04-07T22:41:41.119Z,14.38
2019-04-07T22:44:09.194Z,12.80
2019-04-07T22:46:39.684Z,12.40
2019-04-07T22:49:09.295Z,12.58
2019-04-07T22:51:43.028Z,12.93
2019-04-07T22:54:09.973Z,12.90
2019-04-07T22:56:39.884Z,13.58
2019-04-07T22:59:11.525Z,12.37
2019-04-07T23:01:40.996Z,12.85
2019-04-07T23:04:10.827Z,12.98
2019-04-07T23:06:40.385Z,12.15
2019-04-07T23:09:09.986Z,13.35
2019-04-07T23:11:39.851Z,12.90
2019-04-07T23:14:09.474Z,13.83
2019-04-07T23:16:38.861Z,12.60
2019-04-07T23:19:08.798Z,13.43
2019-04-07T23:21:38.078Z,13.28
2019-04-07T23:24:07.531Z,12.85
2019-04-07T23:26:36.680Z,13.40
2019-04-07T23:29:07.840Z,12.65
2019-04-07T23:31:38.378Z,12.45
2019-04-07T23:34:08.424Z,13.35
2019-04-07T23:36:38.260Z,12.93
2019-04-07T23:39:08.679Z,12.80
2019-04-07T23:41:37.892Z,12.40
2019-04-07T23:44:07.349Z,13.13
2019-04-07T23:46:36.798Z,13.35
2019-04-07T23:49:05.978Z,12.45
2019-04-07T23:51:35.268Z,13.05
2019-04-07T23:54:11.518Z,12.50
2019-04-07T23:56:41.512Z,12.47
2019-04-07T23:59:10.947Z,12.82
