createdAt,value
2018-12-05T00:00:17.842Z,4.20
2018-12-05T00:02:46.518Z,4.20
2018-12-05T00:05:15.244Z,4.20
2018-12-05T00:07:44.277Z,4.20
2018-12-05T00:10:13.054Z,4.20
2018-12-05T00:12:41.930Z,4.10
2018-12-05T00:15:10.746Z,4.10
2018-12-05T00:17:39.514Z,4.00
2018-12-05T00:20:08.325Z,4.00
2018-12-05T00:22:37.006Z,4.00
2018-12-05T00:25:05.863Z,4.00
2018-12-05T00:27:34.506Z,3.90
2018-12-05T00:30:03.638Z,4.00
2018-12-05T00:32:32.424Z,4.00
2018-12-05T00:35:01.198Z,3.90
2018-12-05T00:37:30.230Z,3.90
2018-12-05T00:39:59.070Z,3.90
2018-12-05T00:42:27.790Z,3.80
2018-12-05T00:44:56.530Z,3.80
2018-12-05T00:47:25.302Z,3.90
2018-12-05T00:49:54.030Z,3.80
2018-12-05T00:52:22.811Z,3.80
2018-12-05T00:54:51.600Z,3.80
2018-12-05T00:57:20.383Z,3.70
2018-12-05T00:59:49.198Z,3.70
2018-12-05T01:02:17.908Z,3.80
2018-12-05T01:04:46.699Z,3.70
2018-12-05T01:07:15.586Z,3.70
2018-12-05T01:09:44.363Z,3.70
2018-12-05T01:12:13.228Z,3.70
2018-12-05T01:14:41.963Z,3.70
2018-12-05T01:17:10.808Z,3.70
2018-12-05T01:19:39.606Z,3.70
2018-12-05T01:22:08.390Z,3.70
2018-12-05T01:24:37.272Z,3.60
2018-12-05T01:27:06.021Z,3.60
2018-12-05T01:29:34.869Z,3.60
2018-12-05T01:32:03.681Z,3.60
2018-12-05T01:34:32.341Z,3.60
2018-12-05T01:37:01.079Z,3.60
2018-12-05T01:39:29.939Z,3.60
2018-12-05T01:41:58.721Z,3.50
2018-12-05T01:44:27.501Z,3.60
2018-12-05T01:46:56.311Z,3.50
2018-12-05T01:49:25.086Z,3.50
2018-12-05T01:51:53.881Z,3.50
2018-12-05T01:54:22.692Z,3.50
2018-12-05T01:56:51.420Z,3.50
2018-12-05T01:59:20.216Z,3.40
2018-12-05T02:01:49.023Z,3.40
2018-12-05T02:04:17.725Z,3.50
2018-12-05T02:06:46.503Z,3.40
2018-12-05T02:09:15.202Z,3.40
2018-12-05T02:11:44.096Z,3.40
2018-12-05T02:14:12.870Z,3.40
2018-12-05T02:16:41.649Z,3.40
2018-12-05T02:19:10.496Z,3.30
2018-12-05T02:21:39.306Z,3.30
2018-12-05T02:24:08.034Z,3.30
2018-12-05T02:26:36.770Z,3.30
2018-12-05T02:29:05.557Z,3.30
2018-12-05T02:31:34.258Z,3.30
2018-12-05T02:34:02.999Z,3.30
2018-12-05T02:36:31.643Z,3.30
2018-12-05T02:39:00.298Z,3.30
2018-12-05T02:41:29.004Z,3.40
2018-12-05T02:43:57.712Z,3.40
2018-12-05T02:46:26.372Z,3.40
2018-12-05T02:48:55.165Z,3.40
2018-12-05T02:51:23.860Z,3.30
2018-12-05T02:53:52.594Z,3.30
2018-12-05T02:56:21.332Z,3.30
2018-12-05T02:58:50.094Z,3.30
2018-12-05T03:01:18.879Z,3.20
2018-12-05T03:03:47.689Z,3.20
2018-12-05T03:06:16.471Z,3.20
2018-12-05T03:08:45.265Z,3.10
2018-12-05T03:11:14.073Z,3.10
2018-12-05T03:13:42.779Z,3.10
2018-12-05T03:16:11.503Z,3.00
2018-12-05T03:18:40.223Z,3.10
2018-12-05T03:21:09.005Z,3.10
2018-12-05T03:23:37.646Z,3.10
2018-12-05T03:26:06.452Z,3.00
2018-12-05T03:28:35.255Z,3.10
2018-12-05T03:31:04.038Z,3.10
2018-12-05T03:33:32.840Z,3.10
2018-12-05T03:36:01.567Z,3.10
2018-12-05T03:38:30.229Z,3.00
2018-12-05T03:40:58.947Z,3.00
2018-12-05T03:43:27.590Z,3.00
2018-12-05T03:45:56.367Z,3.00
2018-12-05T03:48:25.687Z,2.90
2018-12-05T03:50:54.403Z,2.90
2018-12-05T03:53:23.210Z,2.90
2018-12-05T03:55:51.938Z,3.00
2018-12-05T03:58:20.865Z,3.00
2018-12-05T04:00:49.675Z,3.00
2018-12-05T04:03:18.541Z,3.00
2018-12-05T04:05:47.170Z,3.00
2018-12-05T04:08:15.913Z,2.90
2018-12-05T04:10:44.696Z,2.90
2018-12-05T04:13:13.477Z,2.90
2018-12-05T04:15:42.250Z,3.00
2018-12-05T04:18:12.922Z,2.90
2018-12-05T04:20:41.810Z,3.00
2018-12-05T04:23:10.551Z,3.00
2018-12-05T04:25:39.289Z,2.90
2018-12-05T04:28:08.133Z,2.90
2018-12-05T04:30:36.850Z,3.00
2018-12-05T04:33:05.624Z,3.00
2018-12-05T04:35:34.307Z,3.00
2018-12-05T04:38:03.083Z,2.90
2018-12-05T04:40:31.810Z,2.80
2018-12-05T04:43:00.589Z,2.70
2018-12-05T04:45:29.391Z,2.70
2018-12-05T04:47:58.168Z,2.60
2018-12-05T04:50:27.017Z,2.60
2018-12-05T04:52:55.791Z,2.60
2018-12-05T04:55:24.631Z,2.60
2018-12-05T04:57:53.326Z,2.60
2018-12-05T05:00:22.051Z,2.60
2018-12-05T05:02:50.822Z,2.60
2018-12-05T05:05:19.887Z,2.60
2018-12-05T05:07:48.614Z,2.70
2018-12-05T05:10:17.381Z,2.70
2018-12-05T05:12:46.058Z,2.60
2018-12-05T05:15:14.877Z,2.50
2018-12-05T05:17:43.857Z,2.40
2018-12-05T05:20:12.601Z,2.40
2018-12-05T05:22:41.336Z,2.50
2018-12-05T05:25:10.029Z,2.50
2018-12-05T05:27:45.685Z,2.50
2018-12-05T05:30:09.685Z,2.50
2018-12-05T05:32:38.534Z,2.40
2018-12-05T05:35:07.278Z,2.50
2018-12-05T05:37:36.000Z,2.50
2018-12-05T05:40:05.257Z,2.40
2018-12-05T05:42:34.078Z,2.30
2018-12-05T05:45:02.934Z,2.30
2018-12-05T05:47:31.944Z,2.20
2018-12-05T05:50:00.658Z,2.10
2018-12-05T05:52:29.442Z,2.30
2018-12-05T05:54:58.149Z,2.20
2018-12-05T05:57:26.821Z,2.30
2018-12-05T05:59:55.513Z,2.20
2018-12-05T06:02:24.294Z,2.20
2018-12-05T06:04:53.077Z,2.20
2018-12-05T06:07:21.873Z,2.10
2018-12-05T06:09:50.649Z,2.20
2018-12-05T06:12:19.399Z,2.10
2018-12-05T06:14:48.058Z,2.10
2018-12-05T06:17:16.883Z,2.10
2018-12-05T06:19:45.591Z,2.00
2018-12-05T06:22:14.315Z,2.00
2018-12-05T06:24:43.051Z,1.90
2018-12-05T06:27:11.905Z,2.00
2018-12-05T06:29:40.604Z,1.90
2018-12-05T06:32:09.460Z,2.00
2018-12-05T06:34:38.450Z,2.00
2018-12-05T06:37:07.286Z,1.90
2018-12-05T06:39:36.021Z,1.90
2018-12-05T06:42:04.774Z,1.90
2018-12-05T06:44:33.588Z,1.90
2018-12-05T06:47:02.329Z,1.80
2018-12-05T06:49:31.058Z,1.80
2018-12-05T06:52:02.678Z,1.70
2018-12-05T06:54:31.406Z,1.70
2018-12-05T06:57:00.147Z,1.70
2018-12-05T06:59:28.880Z,1.80
2018-12-05T07:01:57.632Z,1.90
2018-12-05T07:04:26.304Z,1.80
2018-12-05T07:06:55.132Z,1.80
2018-12-05T07:09:23.992Z,1.90
2018-12-05T07:11:52.753Z,2.00
2018-12-05T07:14:21.568Z,2.10
2018-12-05T07:16:50.358Z,2.10
2018-12-05T07:19:19.074Z,2.10
2018-12-05T07:21:47.877Z,2.10
2018-12-05T07:24:16.710Z,2.00
2018-12-05T07:26:45.628Z,1.90
2018-12-05T07:29:14.451Z,1.90
2018-12-05T07:31:43.226Z,1.90
2018-12-05T07:34:11.936Z,1.80
2018-12-05T07:36:40.734Z,1.90
2018-12-05T07:39:09.427Z,1.90
2018-12-05T07:41:38.762Z,1.80
2018-12-05T07:44:07.605Z,1.90
2018-12-05T07:46:36.367Z,1.90
2018-12-05T07:49:05.160Z,1.90
2018-12-05T07:51:33.819Z,1.90
2018-12-05T07:54:02.573Z,1.80
2018-12-05T07:56:31.319Z,1.90
2018-12-05T07:59:00.059Z,1.90
2018-12-05T08:01:28.771Z,1.90
2018-12-05T08:03:57.557Z,1.90
2018-12-05T08:06:26.541Z,1.90
2018-12-05T08:08:55.233Z,1.90
2018-12-05T08:11:23.903Z,2.00
2018-12-05T08:13:52.965Z,1.90
2018-12-05T08:16:21.719Z,1.90
2018-12-05T08:18:50.458Z,1.90
2018-12-05T08:21:19.261Z,2.00
2018-12-05T08:23:47.964Z,2.00
2018-12-05T08:26:16.871Z,2.00
2018-12-05T08:28:45.570Z,2.10
2018-12-05T08:31:14.396Z,2.10
2018-12-05T08:33:43.182Z,2.10
2018-12-05T08:36:11.966Z,2.10
2018-12-05T08:38:40.695Z,2.10
2018-12-05T08:41:09.439Z,2.20
2018-12-05T08:43:38.221Z,2.20
2018-12-05T08:46:06.956Z,2.20
2018-12-05T08:48:35.682Z,2.20
2018-12-05T08:51:04.511Z,2.20
2018-12-05T08:53:33.360Z,2.20
2018-12-05T08:56:02.211Z,2.20
2018-12-05T08:58:31.023Z,2.20
2018-12-05T09:00:59.905Z,2.30
2018-12-05T09:03:28.556Z,2.30
2018-12-05T09:05:57.447Z,2.30
2018-12-05T09:08:26.274Z,2.30
2018-12-05T09:10:55.049Z,2.30
2018-12-05T09:13:23.787Z,2.30
2018-12-05T09:15:52.521Z,2.40
2018-12-05T09:18:21.247Z,2.40
2018-12-05T09:20:50.027Z,2.40
2018-12-05T09:23:18.755Z,2.60
2018-12-05T09:25:47.571Z,2.60
2018-12-05T09:28:16.491Z,2.60
2018-12-05T09:30:45.261Z,2.70
2018-12-05T09:33:14.162Z,2.70
2018-12-05T09:35:42.916Z,2.80
2018-12-05T09:38:11.837Z,2.80
2018-12-05T09:40:40.592Z,2.80
2018-12-05T09:43:09.366Z,2.90
2018-12-05T09:45:38.086Z,2.90
2018-12-05T09:48:06.950Z,2.90
2018-12-05T09:50:35.762Z,2.90
2018-12-05T09:53:04.695Z,3.00
2018-12-05T09:55:33.615Z,3.00
2018-12-05T09:58:02.386Z,3.10
2018-12-05T10:00:31.226Z,3.10
2018-12-05T10:03:00.030Z,3.20
2018-12-05T10:05:28.848Z,3.30
2018-12-05T10:07:57.574Z,3.40
2018-12-05T10:10:26.332Z,3.40
2018-12-05T10:12:55.218Z,3.50
2018-12-05T10:15:24.172Z,3.60
2018-12-05T10:17:52.966Z,3.60
2018-12-05T10:20:21.840Z,3.60
2018-12-05T10:22:50.640Z,3.70
2018-12-05T10:25:19.519Z,3.70
2018-12-05T10:27:48.276Z,3.80
2018-12-05T10:30:17.194Z,3.80
2018-12-05T10:32:45.954Z,3.90
2018-12-05T10:35:14.763Z,3.90
2018-12-05T10:37:43.612Z,4.00
2018-12-05T10:40:12.392Z,4.10
2018-12-05T10:42:41.532Z,4.30
2018-12-05T10:45:10.565Z,4.40
2018-12-05T10:47:39.330Z,4.50
2018-12-05T10:50:08.348Z,4.60
2018-12-05T10:52:37.325Z,4.80
2018-12-05T10:55:06.881Z,4.90
2018-12-05T10:57:35.658Z,5.10
2018-12-05T11:00:08.242Z,5.30
2018-12-05T11:02:42.600Z,5.40
2018-12-05T11:05:16.762Z,5.40
2018-12-05T11:07:50.902Z,5.50
2018-12-05T11:10:25.148Z,5.70
2018-12-05T11:12:59.231Z,5.70
2018-12-05T11:15:33.578Z,5.50
2018-12-05T11:18:07.848Z,5.30
2018-12-05T11:20:42.172Z,5.10
2018-12-05T11:23:21.203Z,5.00
2018-12-05T11:25:50.807Z,4.90
2018-12-05T11:28:19.670Z,4.80
2018-12-05T11:30:48.434Z,4.80
2018-12-05T11:33:17.170Z,4.80
2018-12-05T11:35:45.996Z,4.80
2018-12-05T11:38:14.656Z,4.80
2018-12-05T11:40:43.569Z,4.70
2018-12-05T11:43:12.362Z,4.70
2018-12-05T11:45:41.196Z,4.60
2018-12-05T11:48:10.105Z,4.60
2018-12-05T11:50:38.961Z,4.60
2018-12-05T11:53:07.714Z,4.60
2018-12-05T11:55:36.529Z,4.70
2018-12-05T11:58:05.252Z,4.60
2018-12-05T12:00:34.086Z,4.70
2018-12-05T12:03:02.888Z,4.70
2018-12-05T12:05:31.655Z,4.70
2018-12-05T12:08:00.459Z,4.70
2018-12-05T12:10:34.732Z,4.70
2018-12-05T12:13:05.747Z,4.70
2018-12-05T12:15:34.587Z,4.70
2018-12-05T12:18:03.505Z,4.70
2018-12-05T12:20:32.393Z,4.70
2018-12-05T12:23:01.169Z,4.70
2018-12-05T12:25:30.058Z,4.70
2018-12-05T12:27:58.748Z,4.70
2018-12-05T12:30:27.564Z,4.70
2018-12-05T12:35:31.844Z,4.70
2018-12-05T12:38:00.524Z,4.70
2018-12-05T12:40:29.546Z,4.70
2018-12-05T12:42:58.217Z,4.70
2018-12-05T12:45:27.055Z,4.80
2018-12-05T12:47:55.835Z,4.70
2018-12-05T12:50:24.710Z,4.70
2018-12-05T12:52:53.553Z,4.70
2018-12-05T12:55:22.312Z,4.70
2018-12-05T12:57:51.113Z,4.80
2018-12-05T13:00:20.203Z,4.80
2018-12-05T13:02:48.893Z,4.80
2018-12-05T13:05:18.500Z,4.70
2018-12-05T13:07:47.848Z,4.70
2018-12-05T13:10:16.678Z,4.70
2018-12-05T13:12:45.438Z,4.70
2018-12-05T13:15:14.210Z,4.70
2018-12-05T13:17:42.911Z,4.70
2018-12-05T13:20:11.689Z,4.70
2018-12-05T13:22:40.332Z,4.70
2018-12-05T13:25:09.034Z,4.70
2018-12-05T13:27:37.805Z,4.70
2018-12-05T13:30:06.735Z,4.70
2018-12-05T13:32:35.394Z,4.70
2018-12-05T13:35:04.299Z,4.70
2018-12-05T13:37:33.119Z,4.60
2018-12-05T13:40:01.993Z,4.70
2018-12-05T13:42:30.800Z,4.70
2018-12-05T13:44:59.667Z,4.60
2018-12-05T13:47:28.484Z,4.70
2018-12-05T13:49:57.299Z,4.60
2018-12-05T13:52:26.034Z,4.60
2018-12-05T13:54:54.902Z,4.60
2018-12-05T13:57:23.734Z,4.60
2018-12-05T13:59:52.409Z,4.60
2018-12-05T14:02:21.150Z,4.60
2018-12-05T14:04:49.975Z,4.60
2018-12-05T14:07:18.699Z,4.60
2018-12-05T14:09:47.518Z,4.60
2018-12-05T14:12:21.673Z,4.60
2018-12-05T14:14:50.468Z,4.60
2018-12-05T14:17:19.217Z,4.60
2018-12-05T14:19:48.028Z,4.60
2018-12-05T14:22:16.735Z,4.60
2018-12-05T14:24:45.523Z,4.60
2018-12-05T14:27:14.233Z,4.60
2018-12-05T14:29:43.003Z,4.60
2018-12-05T14:32:11.901Z,4.60
2018-12-05T14:34:40.573Z,4.60
2018-12-05T14:37:09.471Z,4.60
2018-12-05T14:39:38.259Z,4.50
2018-12-05T14:42:07.240Z,4.50
2018-12-05T14:44:35.990Z,4.50
2018-12-05T14:47:04.772Z,4.50
2018-12-05T14:49:33.587Z,4.50
2018-12-05T14:52:02.294Z,4.40
2018-12-05T14:54:31.031Z,4.40
2018-12-05T14:57:00.078Z,4.40
2018-12-05T14:59:28.740Z,4.40
2018-12-05T15:01:57.469Z,4.40
2018-12-05T15:04:26.228Z,4.30
2018-12-05T15:06:55.101Z,4.30
2018-12-05T15:09:23.872Z,4.30
2018-12-05T15:11:52.956Z,4.30
2018-12-05T15:14:21.678Z,4.30
2018-12-05T15:16:51.488Z,4.20
2018-12-05T15:19:20.189Z,4.20
2018-12-05T15:21:49.008Z,4.20
2018-12-05T15:24:17.730Z,4.20
2018-12-05T15:26:46.506Z,4.20
2018-12-05T15:29:15.308Z,4.10
2018-12-05T15:31:44.053Z,4.10
2018-12-05T15:34:12.849Z,4.10
2018-12-05T15:36:41.500Z,4.10
2018-12-05T15:39:10.276Z,4.00
2018-12-05T15:41:38.970Z,4.00
2018-12-05T15:44:07.767Z,4.00
2018-12-05T15:46:36.434Z,3.90
2018-12-05T15:49:05.385Z,3.90
2018-12-05T15:51:34.219Z,3.90
2018-12-05T15:54:03.081Z,3.80
2018-12-05T15:56:31.851Z,3.80
2018-12-05T15:59:00.531Z,3.70
2018-12-05T16:01:29.285Z,3.70
2018-12-05T16:03:58.163Z,3.70
2018-12-05T16:06:27.003Z,3.70
2018-12-05T16:08:55.763Z,3.60
2018-12-05T16:11:24.515Z,3.70
2018-12-05T16:13:53.254Z,3.70
2018-12-05T16:16:21.965Z,3.70
2018-12-05T16:18:50.635Z,3.70
2018-12-05T16:21:19.448Z,3.70
2018-12-05T16:23:48.190Z,3.60
2018-12-05T16:26:16.970Z,3.60
2018-12-05T16:28:45.845Z,3.60
2018-12-05T16:31:14.631Z,3.60
2018-12-05T16:33:43.384Z,3.60
2018-12-05T16:36:12.240Z,3.60
2018-12-05T16:38:41.057Z,3.60
2018-12-05T16:41:09.920Z,3.60
2018-12-05T16:43:38.687Z,3.50
2018-12-05T16:46:07.570Z,3.50
2018-12-05T16:48:36.386Z,3.50
2018-12-05T16:51:05.178Z,3.50
2018-12-05T16:53:34.016Z,3.40
2018-12-05T16:56:02.738Z,3.30
2018-12-05T16:58:31.611Z,3.40
2018-12-05T17:01:01.032Z,3.30
2018-12-05T17:03:29.922Z,3.30
2018-12-05T17:05:58.698Z,3.20
2018-12-05T17:08:27.460Z,3.30
2018-12-05T17:10:56.250Z,3.20
2018-12-05T17:13:25.038Z,3.20
2018-12-05T17:15:53.788Z,3.20
2018-12-05T17:18:22.801Z,3.20
2018-12-05T17:20:51.535Z,3.20
2018-12-05T17:23:20.285Z,3.20
2018-12-05T17:25:49.127Z,3.10
2018-12-05T17:28:17.976Z,3.10
2018-12-05T17:30:46.791Z,3.10
2018-12-05T17:33:15.689Z,3.10
2018-12-05T17:35:44.509Z,3.00
2018-12-05T17:38:13.295Z,3.00
2018-12-05T17:40:42.061Z,3.00
2018-12-05T17:43:10.805Z,3.00
2018-12-05T17:45:39.553Z,3.00
2018-12-05T17:48:08.327Z,2.90
2018-12-05T17:50:37.121Z,2.80
2018-12-05T17:53:06.017Z,2.70
2018-12-05T17:55:41.568Z,2.70
2018-12-05T17:58:10.408Z,2.70
2018-12-05T18:00:39.262Z,2.70
2018-12-05T18:03:08.100Z,2.60
2018-12-05T18:05:36.864Z,2.60
2018-12-05T18:08:05.604Z,2.60
2018-12-05T18:10:34.286Z,2.60
2018-12-05T18:13:03.068Z,2.60
2018-12-05T18:15:31.928Z,2.50
2018-12-05T18:18:00.678Z,2.60
2018-12-05T18:20:29.511Z,2.50
2018-12-05T18:22:58.186Z,2.40
2018-12-05T18:25:26.980Z,2.50
2018-12-05T18:27:55.846Z,2.50
2018-12-05T18:30:25.037Z,2.40
2018-12-05T18:32:53.800Z,2.30
2018-12-05T18:35:22.531Z,2.20
2018-12-05T18:37:51.512Z,2.30
2018-12-05T18:40:20.321Z,2.20
2018-12-05T18:42:49.056Z,2.20
2018-12-05T18:45:17.863Z,2.30
2018-12-05T18:47:46.561Z,2.30
2018-12-05T18:50:15.312Z,2.30
2018-12-05T18:52:44.202Z,2.20
2018-12-05T18:55:13.029Z,2.20
2018-12-05T18:57:41.738Z,2.30
2018-12-05T19:00:11.323Z,2.30
2018-12-05T19:02:40.056Z,2.20
2018-12-05T19:05:08.813Z,2.30
2018-12-05T19:07:37.543Z,2.20
2018-12-05T19:10:06.359Z,2.30
2018-12-05T19:12:35.200Z,2.30
2018-12-05T19:15:04.384Z,2.40
2018-12-05T19:17:33.354Z,2.40
2018-12-05T19:20:02.151Z,2.40
2018-12-05T19:22:30.901Z,2.30
2018-12-05T19:24:59.631Z,2.40
2018-12-05T19:27:28.323Z,2.40
2018-12-05T19:29:57.162Z,2.30
2018-12-05T19:32:26.003Z,2.40
2018-12-05T19:34:54.877Z,2.30
2018-12-05T19:37:23.744Z,2.30
2018-12-05T19:39:52.578Z,2.20
2018-12-05T19:42:21.378Z,2.30
2018-12-05T19:44:50.069Z,2.20
2018-12-05T19:47:18.851Z,2.30
2018-12-05T19:49:47.585Z,2.30
2018-12-05T19:52:16.317Z,2.20
2018-12-05T19:54:45.141Z,2.30
2018-12-05T19:57:13.983Z,2.20
2018-12-05T19:59:42.787Z,2.30
2018-12-05T20:02:11.637Z,2.20
2018-12-05T20:04:40.376Z,2.20
2018-12-05T20:07:09.251Z,2.20
2018-12-05T20:09:38.061Z,2.20
2018-12-05T20:12:06.845Z,2.20
2018-12-05T20:14:35.614Z,2.20
2018-12-05T20:17:04.712Z,2.20
2018-12-05T20:19:33.864Z,2.20
2018-12-05T20:22:02.625Z,2.20
2018-12-05T20:24:31.466Z,2.20
2018-12-05T20:27:00.175Z,2.10
2018-12-05T20:29:28.987Z,2.10
2018-12-05T20:31:57.743Z,2.10
2018-12-05T20:34:27.170Z,2.10
2018-12-05T20:36:55.879Z,2.10
2018-12-05T20:39:26.133Z,2.10
2018-12-05T20:42:01.669Z,2.10
2018-12-05T20:44:30.647Z,2.10
2018-12-05T20:46:59.454Z,2.00
2018-12-05T20:49:28.266Z,2.00
2018-12-05T20:51:57.063Z,2.10
2018-12-05T20:54:25.833Z,2.10
2018-12-05T20:56:54.528Z,2.00
2018-12-05T20:59:23.466Z,2.00
2018-12-05T21:01:52.418Z,2.00
2018-12-05T21:04:21.092Z,1.90
2018-12-05T21:06:49.873Z,1.80
2018-12-05T21:09:18.694Z,1.80
2018-12-05T21:11:47.505Z,1.70
2018-12-05T21:14:16.231Z,1.80
2018-12-05T21:16:45.019Z,1.80
2018-12-05T21:19:13.841Z,1.90
2018-12-05T21:21:42.599Z,1.90
2018-12-05T21:24:11.420Z,1.90
2018-12-05T21:26:40.202Z,1.90
2018-12-05T21:29:08.973Z,1.90
2018-12-05T21:31:37.749Z,2.00
2018-12-05T21:34:06.530Z,2.00
2018-12-05T21:36:35.322Z,1.90
2018-12-05T21:39:06.935Z,1.80
2018-12-05T21:41:35.978Z,1.80
2018-12-05T21:44:04.894Z,1.70
2018-12-05T21:46:33.694Z,1.80
2018-12-05T21:49:02.470Z,1.70
2018-12-05T21:51:31.281Z,1.70
2018-12-05T21:53:59.917Z,1.60
2018-12-05T21:56:28.612Z,1.60
2018-12-05T21:58:57.338Z,1.70
2018-12-05T22:01:26.262Z,1.70
2018-12-05T22:03:55.016Z,1.70
2018-12-05T22:06:23.784Z,1.80
2018-12-05T22:08:52.729Z,1.80
2018-12-05T22:11:21.538Z,1.70
2018-12-05T22:13:50.273Z,1.80
2018-12-05T22:16:19.118Z,1.90
2018-12-05T22:18:47.845Z,1.90
2018-12-05T22:21:16.528Z,2.00
2018-12-05T22:23:45.422Z,1.90
2018-12-05T22:26:14.383Z,1.90
2018-12-05T22:28:43.054Z,1.90
2018-12-05T22:31:11.742Z,1.90
2018-12-05T22:33:40.394Z,2.00
2018-12-05T22:36:09.120Z,2.00
2018-12-05T22:38:37.858Z,1.90
2018-12-05T22:41:06.634Z,2.00
2018-12-05T22:43:35.360Z,2.00
2018-12-05T22:46:04.152Z,2.00
2018-12-05T22:48:32.907Z,2.00
2018-12-05T22:51:01.779Z,1.90
2018-12-05T22:53:30.695Z,1.90
2018-12-05T22:55:59.385Z,2.00
2018-12-05T22:58:28.155Z,2.00
2018-12-05T23:00:58.384Z,2.00
2018-12-05T23:03:27.181Z,1.90
2018-12-05T23:05:55.916Z,1.90
2018-12-05T23:08:24.634Z,2.00
2018-12-05T23:10:53.437Z,2.00
2018-12-05T23:13:22.278Z,1.90
2018-12-05T23:15:51.257Z,1.90
2018-12-05T23:18:19.985Z,2.00
2018-12-05T23:20:48.771Z,2.00
2018-12-05T23:23:17.708Z,2.00
2018-12-05T23:25:46.463Z,2.00
2018-12-05T23:28:15.155Z,2.00
2018-12-05T23:30:43.974Z,2.00
2018-12-05T23:33:12.697Z,2.00
2018-12-05T23:35:41.460Z,2.00
2018-12-05T23:38:10.328Z,2.00
2018-12-05T23:40:39.037Z,2.00
2018-12-05T23:43:07.845Z,2.00
2018-12-05T23:45:36.708Z,2.00
2018-12-05T23:48:05.425Z,2.00
2018-12-05T23:50:34.148Z,2.00
2018-12-05T23:53:02.943Z,2.00
2018-12-05T23:55:31.684Z,1.90
2018-12-05T23:58:00.414Z,2.00
