createdAt,value
2018-05-10T00:01:28.143Z,14.90
2018-05-10T00:03:55.666Z,15.00
2018-05-10T00:06:23.229Z,15.00
2018-05-10T00:08:50.810Z,15.00
2018-05-10T00:11:18.422Z,15.00
2018-05-10T00:13:45.939Z,14.90
2018-05-10T00:16:13.567Z,14.90
2018-05-10T00:18:41.146Z,14.90
2018-05-10T00:21:08.701Z,14.90
2018-05-10T00:23:36.239Z,14.90
2018-05-10T00:26:03.866Z,14.90
2018-05-10T00:28:31.290Z,14.90
2018-05-10T00:30:58.851Z,14.90
2018-05-10T00:33:26.367Z,14.90
2018-05-10T00:35:53.963Z,14.90
2018-05-10T00:38:21.487Z,14.90
2018-05-10T00:40:49.057Z,14.80
2018-05-10T00:43:16.565Z,14.80
2018-05-10T00:45:44.875Z,14.70
2018-05-10T00:48:12.413Z,14.70
2018-05-10T00:50:40.551Z,14.70
2018-05-10T00:53:08.997Z,14.60
2018-05-10T00:55:36.522Z,14.50
2018-05-10T00:58:04.082Z,14.50
2018-05-10T01:00:31.599Z,14.50
2018-05-10T01:02:59.165Z,14.50
2018-05-10T01:05:27.465Z,14.40
2018-05-10T01:07:55.036Z,14.40
2018-05-10T01:10:22.587Z,14.40
2018-05-10T01:12:50.156Z,14.40
2018-05-10T01:15:17.701Z,14.30
2018-05-10T01:17:45.243Z,14.30
2018-05-10T01:20:12.760Z,14.20
2018-05-10T01:22:40.303Z,14.20
2018-05-10T01:25:07.824Z,14.20
2018-05-10T01:27:35.360Z,14.10
2018-05-10T01:30:02.982Z,14.10
2018-05-10T01:32:30.528Z,14.10
2018-05-10T01:35:09.804Z,14.00
2018-05-10T01:37:37.319Z,14.00
2018-05-10T01:40:04.874Z,13.90
2018-05-10T01:42:32.380Z,13.90
2018-05-10T01:44:59.926Z,13.90
2018-05-10T01:47:27.452Z,13.90
2018-05-10T01:49:55.014Z,13.80
2018-05-10T01:52:22.520Z,13.80
2018-05-10T01:54:50.072Z,13.70
2018-05-10T01:57:17.612Z,13.70
2018-05-10T01:59:45.159Z,13.70
2018-05-10T02:02:12.667Z,13.70
2018-05-10T02:04:41.003Z,13.60
2018-05-10T02:07:08.528Z,13.50
2018-05-10T02:09:36.912Z,13.50
2018-05-10T02:12:04.458Z,13.50
2018-05-10T02:14:32.788Z,13.50
2018-05-10T02:17:00.299Z,13.40
2018-05-10T02:19:27.841Z,13.40
2018-05-10T02:21:55.363Z,13.40
2018-05-10T02:24:23.671Z,13.30
2018-05-10T02:26:51.277Z,13.30
2018-05-10T02:29:18.778Z,13.30
2018-05-10T02:31:46.344Z,13.20
2018-05-10T02:34:13.848Z,13.20
2018-05-10T02:36:41.422Z,13.20
2018-05-10T02:39:08.964Z,13.10
2018-05-10T02:41:36.572Z,13.10
2018-05-10T02:44:04.108Z,13.10
2018-05-10T02:46:31.699Z,13.10
2018-05-10T02:48:59.219Z,13.10
2018-05-10T02:51:26.770Z,13.00
2018-05-10T02:53:54.317Z,13.00
2018-05-10T02:56:22.230Z,13.00
2018-05-10T02:58:49.756Z,13.00
2018-05-10T03:01:17.308Z,12.90
2018-05-10T03:03:44.823Z,12.90
2018-05-10T03:06:12.360Z,12.90
2018-05-10T03:08:39.867Z,12.90
2018-05-10T03:11:07.410Z,12.90
2018-05-10T03:13:34.949Z,12.90
2018-05-10T03:16:02.512Z,12.90
2018-05-10T03:18:30.067Z,12.80
2018-05-10T03:20:57.588Z,12.80
2018-05-10T03:23:25.147Z,12.80
2018-05-10T03:25:52.687Z,12.80
2018-05-10T03:28:20.240Z,12.80
2018-05-10T03:30:47.744Z,12.70
2018-05-10T03:33:15.312Z,12.70
2018-05-10T03:35:42.905Z,12.70
2018-05-10T03:38:10.459Z,12.60
2018-05-10T03:40:40.093Z,12.60
2018-05-10T03:43:07.667Z,12.60
2018-05-10T03:45:35.188Z,12.50
2018-05-10T03:48:02.728Z,12.50
2018-05-10T03:50:30.299Z,12.50
2018-05-10T03:52:57.867Z,12.50
2018-05-10T03:55:25.395Z,12.50
2018-05-10T03:57:52.976Z,12.50
2018-05-10T04:00:20.510Z,12.50
2018-05-10T04:06:21.659Z,12.50
2018-05-10T04:09:00.955Z,12.50
2018-05-10T04:11:29.285Z,12.50
2018-05-10T04:13:57.599Z,12.60
2018-05-10T04:16:25.103Z,12.50
2018-05-10T04:18:52.643Z,12.60
2018-05-10T04:21:20.928Z,12.60
2018-05-10T04:23:48.492Z,12.50
2018-05-10T04:26:16.090Z,12.60
2018-05-10T04:28:44.376Z,12.70
2018-05-10T04:31:11.980Z,12.60
2018-05-10T04:33:39.488Z,12.70
2018-05-10T04:36:07.818Z,12.70
2018-05-10T04:38:35.328Z,12.70
2018-05-10T04:41:02.887Z,12.70
2018-05-10T04:43:31.166Z,12.80
2018-05-10T04:45:58.780Z,12.80
2018-05-10T04:48:26.365Z,12.90
2018-05-10T04:50:53.932Z,12.90
2018-05-10T04:53:22.227Z,13.00
2018-05-10T04:55:49.813Z,13.00
2018-05-10T04:58:17.323Z,13.10
2018-05-10T05:00:45.640Z,13.20
2018-05-10T05:03:13.604Z,13.10
2018-05-10T05:05:41.143Z,13.20
2018-05-10T05:08:08.711Z,13.30
2018-05-10T05:10:36.228Z,13.30
2018-05-10T05:13:03.770Z,13.40
2018-05-10T05:15:31.284Z,13.40
2018-05-10T05:17:58.819Z,13.50
2018-05-10T05:20:26.328Z,13.50
2018-05-10T05:22:53.881Z,13.60
2018-05-10T05:25:21.399Z,13.70
2018-05-10T05:27:49.737Z,13.90
2018-05-10T05:30:17.276Z,13.80
2018-05-10T05:32:44.855Z,13.90
2018-05-10T05:35:12.380Z,14.00
2018-05-10T05:37:39.927Z,14.00
2018-05-10T05:40:08.209Z,14.20
2018-05-10T05:42:36.528Z,14.30
2018-05-10T05:45:04.807Z,14.30
2018-05-10T05:47:32.352Z,14.30
2018-05-10T05:49:59.879Z,14.40
2018-05-10T05:52:28.183Z,14.60
2018-05-10T05:54:55.728Z,14.50
2018-05-10T05:57:23.257Z,14.60
2018-05-10T05:59:50.779Z,14.80
2018-05-10T06:02:18.343Z,14.80
2018-05-10T06:04:45.891Z,14.90
2018-05-10T06:07:13.407Z,15.00
2018-05-10T06:09:42.432Z,15.20
2018-05-10T06:12:09.939Z,15.20
2018-05-10T06:14:37.503Z,15.30
2018-05-10T06:17:05.455Z,15.40
2018-05-10T06:19:33.019Z,15.50
2018-05-10T06:22:00.530Z,15.50
2018-05-10T06:24:28.075Z,15.70
2018-05-10T06:26:55.608Z,15.80
2018-05-10T06:29:23.151Z,15.90
2018-05-10T06:31:50.671Z,16.00
2018-05-10T06:34:18.245Z,16.10
2018-05-10T06:36:45.771Z,16.20
2018-05-10T06:39:13.318Z,16.30
2018-05-10T06:41:41.592Z,16.50
2018-05-10T06:44:10.387Z,16.60
2018-05-10T06:46:37.916Z,16.50
2018-05-10T06:49:05.415Z,16.60
2018-05-10T06:51:33.023Z,16.80
2018-05-10T06:54:00.540Z,16.90
2018-05-10T06:56:28.098Z,17.00
2018-05-10T06:58:55.636Z,17.20
2018-05-10T07:01:23.963Z,17.50
2018-05-10T07:03:51.484Z,17.50
2018-05-10T07:06:19.086Z,17.70
2018-05-10T07:08:46.640Z,17.90
2018-05-10T07:11:14.214Z,18.10
2018-05-10T07:13:41.785Z,18.30
2018-05-10T07:16:09.352Z,18.50
2018-05-10T07:18:36.960Z,18.60
2018-05-10T07:21:04.586Z,18.70
2018-05-10T07:23:32.103Z,18.80
2018-05-10T07:25:59.651Z,19.00
2018-05-10T07:28:27.259Z,19.20
2018-05-10T07:30:54.804Z,19.40
2018-05-10T07:33:22.343Z,19.50
2018-05-10T07:35:49.871Z,19.80
2018-05-10T07:38:17.484Z,19.90
2018-05-10T07:40:45.000Z,20.10
2018-05-10T07:43:12.604Z,20.20
2018-05-10T07:45:40.112Z,20.40
2018-05-10T07:48:07.677Z,20.70
2018-05-10T07:50:35.184Z,21.00
2018-05-10T07:53:02.735Z,21.20
2018-05-10T07:55:30.253Z,21.50
2018-05-10T07:57:57.801Z,21.70
2018-05-10T08:00:25.316Z,22.00
2018-05-10T08:02:52.884Z,22.00
2018-05-10T08:05:20.432Z,22.10
2018-05-10T08:07:47.996Z,22.20
2018-05-10T08:10:15.504Z,22.10
2018-05-10T08:12:43.032Z,22.10
2018-05-10T08:15:10.597Z,22.20
2018-05-10T08:17:38.156Z,22.40
2018-05-10T08:20:05.741Z,22.60
2018-05-10T08:22:34.021Z,23.10
2018-05-10T08:25:01.581Z,23.00
2018-05-10T08:27:47.810Z,23.20
2018-05-10T08:30:15.424Z,23.40
2018-05-10T08:32:42.916Z,23.60
2018-05-10T08:35:10.500Z,23.60
2018-05-10T08:37:38.008Z,23.70
2018-05-10T08:40:05.585Z,23.70
2018-05-10T08:42:33.108Z,23.90
2018-05-10T08:45:00.669Z,24.00
2018-05-10T08:47:28.953Z,24.20
2018-05-10T08:49:57.353Z,24.10
2018-05-10T08:52:24.799Z,24.00
2018-05-10T08:54:53.125Z,24.40
2018-05-10T08:57:20.635Z,24.30
2018-05-10T08:59:48.997Z,24.70
2018-05-10T09:02:16.527Z,24.70
2018-05-10T09:04:44.047Z,24.90
2018-05-10T09:07:11.601Z,25.00
2018-05-10T09:09:39.119Z,25.10
2018-05-10T09:12:06.655Z,25.20
2018-05-10T09:14:34.180Z,25.30
2018-05-10T09:17:01.731Z,25.30
2018-05-10T09:19:30.038Z,25.60
2018-05-10T09:21:57.587Z,25.60
2018-05-10T09:24:25.876Z,25.90
2018-05-10T09:26:53.417Z,25.90
2018-05-10T09:29:20.923Z,25.90
2018-05-10T09:31:48.475Z,25.90
2018-05-10T09:34:16.114Z,26.00
2018-05-10T09:36:43.669Z,26.10
2018-05-10T09:39:11.191Z,26.20
2018-05-10T09:41:39.507Z,26.10
2018-05-10T09:44:07.049Z,26.00
2018-05-10T09:46:34.603Z,26.30
2018-05-10T09:49:02.123Z,26.50
2018-05-10T09:51:29.648Z,26.60
2018-05-10T09:53:57.202Z,26.60
2018-05-10T09:56:24.715Z,26.80
2018-05-10T09:58:52.550Z,26.90
2018-05-10T10:01:20.067Z,27.00
2018-05-10T10:03:47.607Z,27.10
2018-05-10T10:06:15.205Z,27.40
2018-05-10T10:08:43.473Z,27.70
2018-05-10T10:11:10.987Z,27.60
2018-05-10T10:13:38.537Z,27.90
2018-05-10T10:16:06.064Z,28.00
2018-05-10T10:18:33.617Z,28.00
2018-05-10T10:21:01.119Z,27.90
2018-05-10T10:23:28.670Z,27.70
2018-05-10T10:25:56.177Z,27.40
2018-05-10T10:28:23.727Z,27.10
2018-05-10T10:30:51.264Z,26.80
2018-05-10T10:33:18.869Z,26.50
2018-05-10T10:35:46.376Z,26.30
2018-05-10T10:38:14.015Z,26.10
2018-05-10T10:40:41.463Z,26.00
2018-05-10T10:43:09.336Z,25.80
2018-05-10T10:45:36.895Z,25.70
2018-05-10T10:48:04.418Z,25.60
2018-05-10T10:50:31.956Z,25.60
2018-05-10T10:53:00.313Z,25.60
2018-05-10T10:55:27.834Z,25.60
2018-05-10T10:57:55.341Z,25.60
2018-05-10T11:00:22.879Z,25.50
2018-05-10T11:02:51.153Z,25.40
2018-05-10T11:05:18.690Z,25.40
2018-05-10T11:07:46.205Z,25.50
2018-05-10T11:10:13.805Z,25.60
2018-05-10T11:12:41.345Z,25.80
2018-05-10T11:15:08.932Z,26.00
2018-05-10T11:17:37.207Z,26.50
2018-05-10T11:20:04.709Z,26.50
2018-05-10T11:22:32.302Z,26.70
2018-05-10T11:24:59.783Z,27.00
2018-05-10T11:27:27.405Z,27.10
2018-05-10T11:29:54.878Z,27.10
2018-05-10T11:32:22.421Z,27.10
2018-05-10T11:34:49.943Z,26.90
2018-05-10T11:37:17.519Z,26.80
2018-05-10T11:39:45.015Z,26.80
2018-05-10T11:42:12.561Z,26.70
2018-05-10T11:44:40.819Z,26.40
2018-05-10T11:47:08.360Z,26.40
2018-05-10T11:49:35.877Z,26.30
2018-05-10T11:52:03.443Z,26.20
2018-05-10T11:54:30.955Z,26.10
2018-05-10T11:56:58.506Z,25.90
2018-05-10T11:59:26.049Z,25.80
2018-05-10T12:01:53.606Z,25.80
2018-05-10T12:04:21.123Z,25.70
2018-05-10T12:06:48.636Z,25.60
2018-05-10T12:09:16.174Z,25.50
2018-05-10T12:11:43.679Z,25.40
2018-05-10T12:14:11.260Z,25.30
2018-05-10T12:16:38.815Z,25.20
2018-05-10T12:19:07.191Z,25.00
2018-05-10T12:21:34.681Z,24.90
2018-05-10T12:24:02.245Z,24.90
2018-05-10T12:26:29.757Z,24.70
2018-05-10T12:28:57.303Z,24.70
2018-05-10T12:31:24.808Z,24.60
2018-05-10T12:33:52.356Z,24.50
2018-05-10T12:36:19.868Z,24.50
2018-05-10T12:38:47.423Z,24.40
2018-05-10T12:41:14.932Z,24.30
2018-05-10T12:43:42.543Z,24.30
2018-05-10T12:46:10.079Z,24.20
2018-05-10T12:48:37.654Z,24.10
2018-05-10T12:51:05.185Z,24.00
2018-05-10T12:53:32.735Z,24.00
2018-05-10T12:56:00.315Z,23.90
2018-05-10T12:58:27.789Z,23.90
2018-05-10T13:00:55.343Z,23.90
2018-05-10T13:03:22.843Z,23.90
2018-05-10T13:05:50.393Z,23.90
2018-05-10T13:08:17.942Z,23.90
2018-05-10T13:10:45.465Z,23.90
2018-05-10T13:13:13.039Z,23.90
2018-05-10T13:15:41.329Z,24.10
2018-05-10T13:18:08.853Z,24.00
2018-05-10T13:20:36.387Z,24.10
2018-05-10T13:23:04.655Z,24.10
2018-05-10T13:25:32.207Z,24.00
2018-05-10T13:27:59.754Z,24.20
2018-05-10T13:30:28.065Z,24.30
2018-05-10T13:32:56.355Z,24.50
2018-05-10T13:35:23.901Z,24.40
2018-05-10T13:37:51.423Z,24.80
2018-05-10T13:40:19.113Z,25.00
2018-05-10T13:42:47.423Z,25.40
2018-05-10T13:45:14.983Z,25.30
2018-05-10T13:47:42.704Z,25.50
2018-05-10T13:50:10.326Z,25.70
2018-05-10T13:52:37.892Z,25.80
2018-05-10T13:55:05.447Z,26.00
2018-05-10T13:57:33.156Z,26.10
2018-05-10T14:00:00.805Z,26.20
2018-05-10T14:02:29.332Z,26.30
2018-05-10T14:04:57.731Z,26.20
2018-05-10T14:07:25.357Z,26.20
2018-05-10T14:09:52.982Z,26.30
2018-05-10T14:12:20.619Z,26.30
2018-05-10T14:14:48.217Z,26.40
2018-05-10T14:17:15.857Z,26.50
2018-05-10T14:19:43.622Z,26.50
2018-05-10T14:22:11.275Z,26.50
2018-05-10T14:24:38.984Z,26.50
2018-05-10T14:27:06.742Z,26.60
2018-05-10T14:29:34.441Z,26.60
2018-05-10T14:32:02.228Z,26.60
2018-05-10T14:34:29.982Z,26.60
2018-05-10T14:36:57.613Z,26.60
2018-05-10T14:39:25.359Z,26.50
2018-05-10T14:41:52.952Z,26.40
2018-05-10T14:44:20.665Z,26.40
2018-05-10T14:46:48.422Z,26.40
2018-05-10T14:49:15.987Z,26.50
2018-05-10T14:51:43.581Z,26.50
2018-05-10T14:54:11.331Z,26.30
2018-05-10T14:56:38.886Z,26.30
2018-05-10T14:59:07.343Z,26.30
2018-05-10T15:01:35.725Z,26.30
2018-05-10T15:04:03.411Z,26.20
2018-05-10T15:06:31.004Z,26.30
2018-05-10T15:08:58.625Z,26.30
2018-05-10T15:11:27.044Z,26.10
2018-05-10T15:13:54.814Z,26.00
2018-05-10T15:16:22.482Z,26.00
2018-05-10T15:18:50.081Z,25.90
2018-05-10T15:21:17.723Z,25.90
2018-05-10T15:23:45.423Z,25.90
2018-05-10T15:26:12.995Z,25.90
2018-05-10T15:28:41.485Z,25.80
2018-05-10T15:31:09.103Z,25.70
2018-05-10T15:33:36.678Z,25.70
2018-05-10T15:36:04.343Z,25.70
2018-05-10T15:38:32.679Z,25.70
2018-05-10T15:41:00.406Z,25.60
2018-05-10T15:43:27.981Z,25.60
2018-05-10T15:45:55.605Z,25.70
2018-05-10T15:48:23.227Z,25.60
2018-05-10T15:50:50.873Z,25.50
2018-05-10T15:53:18.500Z,25.40
2018-05-10T15:55:46.213Z,25.40
2018-05-10T15:58:13.846Z,25.30
2018-05-10T16:00:41.575Z,25.30
2018-05-10T16:03:09.325Z,25.20
2018-05-10T16:05:37.020Z,25.20
2018-05-10T16:08:04.707Z,25.10
2018-05-10T16:10:32.373Z,25.00
2018-05-10T16:13:00.204Z,25.00
2018-05-10T16:15:27.823Z,24.90
2018-05-10T16:17:55.451Z,24.90
2018-05-10T16:20:23.043Z,24.80
2018-05-10T16:22:50.945Z,24.70
2018-05-10T16:25:18.633Z,24.60
2018-05-10T16:27:46.250Z,24.60
2018-05-10T16:30:13.933Z,24.50
2018-05-10T16:32:41.665Z,24.40
2018-05-10T16:35:09.297Z,24.40
2018-05-10T16:37:37.344Z,24.30
2018-05-10T16:40:05.298Z,24.20
2018-05-10T16:42:32.927Z,24.10
2018-05-10T16:45:00.593Z,24.00
2018-05-10T16:47:28.365Z,24.00
2018-05-10T16:49:56.020Z,23.90
2018-05-10T16:52:23.717Z,23.80
2018-05-10T16:54:51.259Z,23.70
2018-05-10T16:57:18.875Z,23.60
2018-05-10T16:59:46.530Z,23.60
2018-05-10T17:02:14.193Z,23.50
2018-05-10T17:04:42.417Z,23.40
2018-05-10T17:07:10.122Z,23.30
2018-05-10T17:09:37.779Z,23.30
2018-05-10T17:12:05.379Z,23.20
2018-05-10T17:14:33.070Z,23.20
2018-05-10T17:17:00.646Z,23.10
2018-05-10T17:19:29.155Z,23.00
2018-05-10T17:21:56.815Z,22.90
2018-05-10T17:24:24.524Z,22.90
2018-05-10T17:26:52.152Z,22.70
2018-05-10T17:29:19.777Z,22.60
2018-05-10T17:31:47.384Z,22.50
2018-05-10T17:34:15.039Z,22.40
2018-05-10T17:36:43.400Z,22.30
2018-05-10T17:39:11.012Z,22.20
2018-05-10T17:41:38.716Z,22.20
2018-05-10T17:44:07.042Z,22.10
2018-05-10T17:46:34.695Z,22.10
2018-05-10T17:49:02.355Z,22.10
2018-05-10T17:51:29.946Z,22.00
2018-05-10T17:53:57.650Z,21.90
2018-05-10T17:56:25.369Z,21.80
2018-05-10T17:58:53.000Z,21.70
2018-05-10T18:01:20.639Z,21.60
2018-05-10T18:03:48.176Z,21.50
2018-05-10T18:06:15.812Z,21.50
2018-05-10T18:08:43.510Z,21.40
2018-05-10T18:11:11.126Z,21.30
2018-05-10T18:13:38.732Z,21.20
2018-05-10T18:16:07.167Z,21.00
2018-05-10T18:18:34.793Z,21.00
2018-05-10T18:21:02.440Z,21.00
2018-05-10T18:23:30.134Z,20.90
2018-05-10T18:25:57.818Z,20.80
2018-05-10T18:28:25.443Z,20.70
2018-05-10T18:30:53.023Z,20.60
2018-05-10T18:33:20.736Z,20.50
2018-05-10T18:35:49.037Z,20.40
2018-05-10T18:38:16.645Z,20.30
2018-05-10T18:40:44.225Z,20.30
2018-05-10T18:43:11.907Z,20.30
2018-05-10T18:45:40.232Z,20.10
2018-05-10T18:48:07.823Z,20.00
2018-05-10T18:50:35.392Z,20.00
2018-05-10T18:53:03.099Z,19.90
2018-05-10T18:55:30.723Z,19.90
2018-05-10T18:57:58.264Z,19.90
2018-05-10T19:00:25.881Z,19.80
2018-05-10T19:02:53.569Z,19.70
2018-05-10T19:05:21.240Z,19.70
2018-05-10T19:07:48.964Z,19.70
2018-05-10T19:10:16.640Z,19.60
2018-05-10T19:12:44.219Z,19.60
2018-05-10T19:15:11.823Z,19.50
2018-05-10T19:17:39.484Z,19.50
2018-05-10T19:20:07.109Z,19.40
2018-05-10T19:22:34.633Z,19.40
2018-05-10T19:25:02.208Z,19.30
2018-05-10T19:27:29.901Z,19.30
2018-05-10T19:29:57.551Z,19.20
2018-05-10T19:32:25.159Z,19.20
2018-05-10T19:34:52.720Z,19.10
2018-05-10T19:37:20.437Z,19.10
2018-05-10T19:39:48.003Z,19.00
2018-05-10T19:42:15.661Z,19.00
2018-05-10T19:44:43.272Z,19.00
2018-05-10T19:47:10.864Z,18.90
2018-05-10T19:49:38.503Z,18.90
2018-05-10T19:52:06.161Z,18.80
2018-05-10T19:54:33.797Z,18.80
2018-05-10T19:57:01.379Z,18.70
2018-05-10T19:59:28.953Z,18.70
2018-05-10T20:01:56.611Z,18.60
2018-05-10T20:04:24.209Z,18.60
2018-05-10T20:06:51.782Z,18.50
2018-05-10T20:09:19.355Z,18.40
2018-05-10T20:11:47.061Z,18.40
2018-05-10T20:14:14.685Z,18.30
2018-05-10T20:16:42.320Z,18.20
2018-05-10T20:19:09.971Z,18.20
2018-05-10T20:21:38.320Z,18.00
2018-05-10T20:24:05.980Z,17.90
2018-05-10T20:26:33.630Z,18.00
2018-05-10T20:29:01.200Z,17.90
2018-05-10T20:31:28.761Z,17.80
2018-05-10T20:33:56.439Z,17.80
2018-05-10T20:36:24.800Z,17.60
2018-05-10T20:38:52.491Z,17.60
2018-05-10T20:41:20.164Z,17.60
2018-05-10T20:43:48.549Z,17.50
2018-05-10T20:46:16.141Z,17.40
2018-05-10T20:48:44.568Z,17.40
2018-05-10T20:51:12.891Z,17.30
2018-05-10T20:53:40.493Z,17.30
2018-05-10T20:56:08.097Z,17.30
2018-05-10T20:58:35.793Z,17.20
2018-05-10T21:01:03.481Z,17.20
2018-05-10T21:03:31.106Z,17.20
2018-05-10T21:05:59.600Z,17.10
2018-05-10T21:08:27.232Z,17.10
2018-05-10T21:10:55.653Z,17.00
2018-05-10T21:13:23.247Z,17.00
2018-05-10T21:15:50.980Z,17.00
2018-05-10T21:18:18.616Z,17.00
2018-05-10T21:20:47.041Z,16.80
2018-05-10T21:23:14.719Z,16.70
2018-05-10T21:25:42.203Z,16.80
2018-05-10T21:28:10.560Z,16.70
2018-05-10T21:30:38.946Z,16.70
2018-05-10T21:33:06.562Z,16.70
2018-05-10T21:35:34.216Z,16.70
2018-05-10T21:38:01.775Z,16.70
2018-05-10T21:40:29.410Z,16.70
2018-05-10T21:42:56.978Z,16.70
2018-05-10T21:45:24.736Z,16.70
2018-05-10T21:47:53.096Z,16.60
2018-05-10T21:50:27.655Z,16.50
2018-05-10T21:52:55.335Z,16.60
2018-05-10T21:55:22.990Z,16.50
2018-05-10T21:57:50.608Z,16.50
2018-05-10T22:00:18.152Z,16.50
2018-05-10T22:02:45.753Z,16.50
2018-05-10T22:05:13.357Z,16.50
2018-05-10T22:07:40.968Z,16.40
2018-05-10T22:10:09.292Z,16.30
2018-05-10T22:12:36.909Z,16.30
2018-05-10T22:15:05.274Z,16.30
2018-05-10T22:17:32.865Z,16.20
2018-05-10T22:20:00.383Z,16.30
2018-05-10T22:22:28.000Z,16.30
2018-05-10T22:24:55.548Z,16.20
2018-05-10T22:27:23.254Z,16.20
2018-05-10T22:29:50.866Z,16.20
2018-05-10T22:32:18.497Z,16.20
2018-05-10T22:34:46.104Z,16.20
2018-05-10T22:37:13.652Z,16.20
2018-05-10T22:39:42.191Z,16.20
2018-05-10T22:42:09.864Z,16.20
2018-05-10T22:44:37.512Z,16.20
2018-05-10T22:47:05.122Z,16.20
2018-05-10T22:49:32.757Z,16.20
2018-05-10T22:52:00.336Z,16.30
2018-05-10T22:54:27.960Z,16.30
2018-05-10T22:56:55.578Z,16.30
2018-05-10T22:59:23.302Z,16.30
2018-05-10T23:01:51.608Z,16.30
2018-05-10T23:04:19.245Z,16.30
2018-05-10T23:06:47.596Z,16.40
2018-05-10T23:09:15.276Z,16.30
2018-05-10T23:11:42.877Z,16.40
2018-05-10T23:14:10.545Z,16.40
2018-05-10T23:16:38.130Z,16.40
2018-05-10T23:19:05.812Z,16.40
2018-05-10T23:21:33.388Z,16.40
2018-05-10T23:24:01.009Z,16.40
2018-05-10T23:26:28.640Z,16.40
2018-05-10T23:28:56.284Z,16.40
2018-05-10T23:31:23.936Z,16.40
2018-05-10T23:33:51.508Z,16.50
2018-05-10T23:36:19.080Z,16.50
2018-05-10T23:38:46.698Z,16.50
2018-05-10T23:41:14.316Z,16.50
2018-05-10T23:43:41.928Z,16.60
2018-05-10T23:46:09.620Z,16.60
2018-05-10T23:48:37.218Z,16.60
2018-05-10T23:51:04.871Z,16.60
2018-05-10T23:53:32.568Z,16.60
2018-05-10T23:56:00.224Z,16.60
2018-05-10T23:58:27.825Z,16.50
