createdAt,value
2023-02-13T00:00:06.877Z,1027.41
2023-02-13T00:03:06.945Z,1027.41
2023-02-13T00:06:06.877Z,1027.41
2023-02-13T00:09:07.404Z,1027.38
2023-02-13T00:12:06.880Z,1027.33
2023-02-13T00:15:06.877Z,1027.3
2023-02-13T00:18:06.880Z,1027.34
2023-02-13T00:21:06.891Z,1027.33
2023-02-13T00:24:06.875Z,1027.31
2023-02-13T00:27:06.877Z,1027.28
2023-02-13T00:30:06.877Z,1027.26
2023-02-13T00:33:06.870Z,1027.24
2023-02-13T00:36:06.872Z,1027.27
2023-02-13T00:39:06.984Z,1027.28
2023-02-13T00:42:06.877Z,1027.23
2023-02-13T00:45:06.877Z,1027.16
2023-02-13T00:48:06.879Z,1027.2
2023-02-13T00:51:06.896Z,1027.19
2023-02-13T00:54:06.873Z,1027.15
2023-02-13T00:57:06.871Z,1027.19
2023-02-13T01:00:06.876Z,1027.22
2023-02-13T01:03:06.877Z,1027.23
2023-02-13T01:06:06.881Z,1027.2
2023-02-13T01:09:06.919Z,1027.22
2023-02-13T01:12:06.885Z,1027.19
2023-02-13T01:15:06.886Z,1027.19
2023-02-13T01:18:06.887Z,1027.15
2023-02-13T01:21:06.890Z,1027.19
2023-02-13T01:24:06.886Z,1027.22
2023-02-13T01:27:06.889Z,1027.18
2023-02-13T01:30:06.892Z,1027.14
2023-02-13T01:33:06.891Z,1027.16
2023-02-13T01:36:06.884Z,1027.14
2023-02-13T01:39:06.890Z,1027.19
2023-02-13T01:42:06.887Z,1027.17
2023-02-13T01:45:06.900Z,1027.19
2023-02-13T01:48:06.894Z,1027.14
2023-02-13T01:51:06.888Z,1027.1
2023-02-13T01:54:06.911Z,1027.08
2023-02-13T01:57:06.886Z,1027.04
2023-02-13T02:00:06.884Z,1027.03
2023-02-13T02:03:06.896Z,1027.03
2023-02-13T02:06:06.889Z,1027.04
2023-02-13T02:09:06.890Z,1027.04
2023-02-13T02:12:06.916Z,1027.03
2023-02-13T02:15:06.904Z,1026.99
2023-02-13T02:18:06.895Z,1027
2023-02-13T02:21:06.903Z,1026.97
2023-02-13T02:24:06.897Z,1026.94
2023-02-13T02:27:06.912Z,1026.93
2023-02-13T02:30:06.900Z,1026.92
2023-02-13T02:33:06.902Z,1026.91
2023-02-13T02:36:06.897Z,1026.89
2023-02-13T02:39:06.898Z,1026.9
2023-02-13T02:42:06.916Z,1026.88
2023-02-13T02:45:06.915Z,1026.85
2023-02-13T02:48:06.904Z,1026.86
2023-02-13T02:51:06.898Z,1026.88
2023-02-13T02:54:06.899Z,1026.91
2023-02-13T02:57:06.911Z,1026.9
2023-02-13T03:00:06.904Z,1026.92
2023-02-13T03:03:06.900Z,1026.91
2023-02-13T03:06:06.914Z,1026.92
2023-02-13T03:09:06.903Z,1026.91
2023-02-13T03:12:06.908Z,1026.97
2023-02-13T03:15:06.913Z,1026.9
2023-02-13T03:18:06.903Z,1026.97
2023-02-13T03:21:06.909Z,1026.96
2023-02-13T03:24:06.912Z,1027.02
2023-02-13T03:27:06.912Z,1026.98
2023-02-13T03:30:06.921Z,1026.88
2023-02-13T03:33:06.906Z,1026.97
2023-02-13T03:36:06.913Z,1026.95
2023-02-13T03:39:06.912Z,1026.92
2023-02-13T03:42:06.920Z,1026.94
2023-02-13T03:45:06.914Z,1026.96
2023-02-13T03:48:06.921Z,1026.94
2023-02-13T03:51:06.922Z,1027
2023-02-13T03:54:06.923Z,1026.99
2023-02-13T03:57:06.916Z,1027.05
2023-02-13T04:00:06.912Z,1027.1
2023-02-13T04:03:06.914Z,1027.02
2023-02-13T04:06:06.914Z,1026.98
2023-02-13T04:09:06.918Z,1027.02
2023-02-13T04:12:06.935Z,1027.02
2023-02-13T04:15:06.924Z,1027.04
2023-02-13T04:18:07.844Z,1027.07
2023-02-13T04:21:06.927Z,1027.06
2023-02-13T04:24:06.934Z,1027.01
2023-02-13T04:27:06.940Z,1027.01
2023-02-13T04:30:06.922Z,1026.99
2023-02-13T04:33:06.928Z,1027.07
2023-02-13T04:36:06.926Z,1027.09
2023-02-13T04:39:06.925Z,1027.06
2023-02-13T04:42:06.930Z,1027.07
2023-02-13T04:45:06.937Z,1027.04
2023-02-13T04:48:06.930Z,1027.04
2023-02-13T04:51:06.930Z,1026.99
2023-02-13T04:54:06.933Z,1026.96
2023-02-13T04:57:06.940Z,1026.96
2023-02-13T05:00:06.936Z,1026.94
2023-02-13T05:03:06.946Z,1026.97
2023-02-13T05:06:06.932Z,1026.97
2023-02-13T05:09:06.925Z,1026.93
2023-02-13T05:12:06.940Z,1026.93
2023-02-13T05:15:06.951Z,1026.96
2023-02-13T05:18:06.923Z,1027.01
2023-02-13T05:21:06.937Z,1027.03
2023-02-13T05:24:06.933Z,1027.02
2023-02-13T05:27:06.942Z,1027.03
2023-02-13T05:30:06.935Z,1026.98
2023-02-13T05:33:06.944Z,1027.04
2023-02-13T05:36:06.949Z,1027.03
2023-02-13T05:39:06.934Z,1027.01
2023-02-13T05:42:06.948Z,1027.03
2023-02-13T05:45:06.940Z,1026.97
2023-02-13T05:48:06.938Z,1026.93
2023-02-13T05:51:06.940Z,1027.01
2023-02-13T05:54:06.941Z,1027.01
2023-02-13T05:57:06.949Z,1027.06
2023-02-13T06:00:06.942Z,1027.1
2023-02-13T06:03:06.950Z,1027.11
2023-02-13T06:06:06.955Z,1027.07
2023-02-13T06:09:06.963Z,1027.09
2023-02-13T06:12:06.946Z,1027.01
2023-02-13T06:15:06.941Z,1027.03
2023-02-13T06:18:06.948Z,1027.04
2023-02-13T06:21:06.950Z,1027.02
2023-02-13T06:24:06.967Z,1027
2023-02-13T06:27:06.944Z,1026.98
2023-02-13T06:30:06.949Z,1027
2023-02-13T06:33:06.941Z,1027.03
2023-02-13T06:36:06.961Z,1026.98
2023-02-13T06:39:06.953Z,1027.01
2023-02-13T06:42:06.956Z,1027.06
2023-02-13T06:45:06.955Z,1027.04
2023-02-13T06:48:06.954Z,1027
2023-02-13T06:51:06.973Z,1027.03
2023-02-13T06:54:06.953Z,1027.04
2023-02-13T06:57:06.958Z,1027.08
2023-02-13T07:00:06.956Z,1027.1
2023-02-13T07:03:06.986Z,1027.12
2023-02-13T07:06:06.951Z,1027.16
2023-02-13T07:09:06.954Z,1027.15
2023-02-13T07:12:06.955Z,1027.14
2023-02-13T07:15:06.973Z,1027.2
2023-02-13T07:18:06.955Z,1027.25
2023-02-13T07:21:06.965Z,1027.26
2023-02-13T07:24:08.094Z,1027.24
2023-02-13T07:27:06.956Z,1027.28
2023-02-13T07:30:06.978Z,1027.21
2023-02-13T07:33:06.969Z,1027.25
2023-02-13T07:36:06.962Z,1027.23
2023-02-13T07:39:06.966Z,1027.22
2023-02-13T07:42:06.957Z,1027.27
2023-02-13T07:45:06.972Z,1027.26
2023-02-13T07:48:06.975Z,1027.32
2023-02-13T07:51:06.964Z,1027.31
2023-02-13T07:54:06.999Z,1027.34
2023-02-13T07:57:06.975Z,1027.35
2023-02-13T08:00:06.983Z,1027.36
2023-02-13T08:03:06.982Z,1027.36
2023-02-13T08:06:06.973Z,1027.37
2023-02-13T08:09:06.966Z,1027.35
2023-02-13T08:12:06.977Z,1027.35
2023-02-13T08:15:06.981Z,1027.36
2023-02-13T08:18:06.971Z,1027.38
2023-02-13T08:21:06.976Z,1027.44
2023-02-13T08:24:06.969Z,1027.46
2023-02-13T08:27:06.997Z,1027.47
2023-02-13T08:30:06.997Z,1027.46
2023-02-13T08:33:06.966Z,1027.46
2023-02-13T08:36:07.108Z,1027.5
2023-02-13T08:39:06.970Z,1027.49
2023-02-13T08:42:06.970Z,1027.48
2023-02-13T08:45:07.002Z,1027.52
2023-02-13T08:48:06.969Z,1027.51
2023-02-13T08:51:06.964Z,1027.53
2023-02-13T08:54:06.969Z,1027.54
2023-02-13T08:57:06.970Z,1027.56
2023-02-13T09:00:06.982Z,1027.54
2023-02-13T09:03:09.109Z,1027.58
2023-02-13T09:06:07.006Z,1027.6
2023-02-13T09:09:06.998Z,1027.57
2023-02-13T09:12:06.983Z,1027.58
2023-02-13T09:15:06.997Z,1027.57
2023-02-13T09:18:06.991Z,1027.57
2023-02-13T09:21:06.994Z,1027.56
2023-02-13T09:24:06.990Z,1027.57
2023-02-13T09:27:06.987Z,1027.57
2023-02-13T09:30:07.008Z,1027.52
2023-02-13T09:33:06.990Z,1027.53
2023-02-13T09:36:06.992Z,1027.49
2023-02-13T09:39:06.995Z,1027.47
2023-02-13T09:42:06.993Z,1027.49
2023-02-13T09:45:07.012Z,1027.48
2023-02-13T09:48:07.004Z,1027.48
2023-02-13T09:51:07.004Z,1027.5
2023-02-13T09:54:07.005Z,1027.47
2023-02-13T09:57:07.009Z,1027.5
2023-02-13T10:00:07.013Z,1027.49
2023-02-13T10:03:06.999Z,1027.47
2023-02-13T10:06:07.029Z,1027.47
2023-02-13T10:09:06.998Z,1027.5
2023-02-13T10:12:08.504Z,1027.52
2023-02-13T10:15:07.198Z,1027.53
2023-02-13T10:18:07.201Z,1027.54
2023-02-13T10:21:07.192Z,1027.57
2023-02-13T10:24:07.200Z,1027.54
2023-02-13T10:27:07.187Z,1027.54
2023-02-13T10:30:07.229Z,1027.54
2023-02-13T10:33:07.199Z,1027.54
2023-02-13T10:36:07.186Z,1027.55
2023-02-13T10:39:07.193Z,1027.51
2023-02-13T10:42:07.204Z,1027.49
2023-02-13T10:45:07.198Z,1027.45
2023-02-13T10:48:07.193Z,1027.4
2023-02-13T10:51:07.206Z,1027.35
2023-02-13T10:54:07.183Z,1027.34
2023-02-13T10:57:07.187Z,1027.31
2023-02-13T11:00:07.196Z,1027.26
2023-02-13T11:03:07.183Z,1027.24
2023-02-13T11:06:07.174Z,1027.17
2023-02-13T11:09:07.186Z,1027.12
2023-02-13T11:12:07.174Z,1027.11
2023-02-13T11:15:07.211Z,1027.05
2023-02-13T11:18:07.173Z,1026.99
2023-02-13T11:21:07.171Z,1026.93
2023-02-13T11:24:07.167Z,1026.9
2023-02-13T11:27:07.173Z,1026.93
2023-02-13T11:30:07.202Z,1026.89
2023-02-13T11:33:07.172Z,1026.88
2023-02-13T11:36:07.182Z,1026.8
2023-02-13T11:39:07.184Z,1026.79
2023-02-13T11:42:07.180Z,1026.79
2023-02-13T11:45:07.199Z,1026.73
2023-02-13T11:48:07.181Z,1026.74
2023-02-13T11:51:07.185Z,1026.69
2023-02-13T11:54:07.187Z,1026.68
2023-02-13T11:57:07.199Z,1026.65
2023-02-13T12:00:07.197Z,1026.58
2023-02-13T12:03:07.322Z,1026.6
2023-02-13T12:06:07.220Z,1026.63
2023-02-13T12:09:07.192Z,1026.56
2023-02-13T12:12:07.631Z,1026.55
2023-02-13T12:15:07.194Z,1026.57
2023-02-13T12:18:07.190Z,1026.57
2023-02-13T12:21:07.244Z,1026.53
2023-02-13T12:24:07.184Z,1026.51
2023-02-13T12:27:07.213Z,1026.51
2023-02-13T12:30:07.233Z,1026.47
2023-02-13T12:33:07.204Z,1026.48
2023-02-13T12:36:07.230Z,1026.46
2023-02-13T12:39:07.200Z,1026.42
2023-02-13T12:42:07.204Z,1026.42
2023-02-13T12:45:07.192Z,1026.41
2023-02-13T12:48:07.195Z,1026.26
2023-02-13T12:51:07.201Z,1026.19
2023-02-13T12:54:07.221Z,1026.18
2023-02-13T12:57:07.208Z,1026.13
2023-02-13T13:00:07.202Z,1026.09
2023-02-13T13:03:07.204Z,1026.09
2023-02-13T13:06:11.935Z,1026.04
2023-02-13T13:09:07.231Z,1026.04
2023-02-13T13:12:07.220Z,1026.04
2023-02-13T13:15:07.239Z,1026.06
2023-02-13T13:18:07.258Z,1025.97
2023-02-13T13:21:07.201Z,1025.94
2023-02-13T13:24:07.240Z,1026.01
2023-02-13T13:27:07.220Z,1026.02
2023-02-13T13:30:07.247Z,1025.97
2023-02-13T13:33:07.214Z,1025.97
2023-02-13T13:36:07.247Z,1025.95
2023-02-13T13:39:07.210Z,1025.9
2023-02-13T13:42:07.206Z,1025.89
2023-02-13T13:45:07.211Z,1025.83
2023-02-13T13:48:07.203Z,1025.77
2023-02-13T13:51:07.242Z,1025.73
2023-02-13T13:54:07.206Z,1025.74
2023-02-13T13:57:07.206Z,1025.71
2023-02-13T14:00:07.209Z,1025.73
2023-02-13T14:03:07.207Z,1025.7
2023-02-13T14:06:07.216Z,1025.64
2023-02-13T14:09:07.223Z,1025.64
2023-02-13T14:12:07.212Z,1025.61
2023-02-13T14:15:07.209Z,1025.64
2023-02-13T14:18:07.206Z,1025.62
2023-02-13T14:21:07.210Z,1025.63
2023-02-13T14:24:07.207Z,1025.66
2023-02-13T14:27:07.273Z,1025.61
2023-02-13T14:30:07.284Z,1025.65
2023-02-13T14:33:07.217Z,1025.6
2023-02-13T14:36:07.199Z,1025.59
2023-02-13T14:39:07.210Z,1025.57
2023-02-13T14:42:07.213Z,1025.55
2023-02-13T14:45:07.202Z,1025.49
2023-02-13T14:48:07.204Z,1025.44
2023-02-13T14:51:07.222Z,1025.47
2023-02-13T14:54:07.219Z,1025.49
2023-02-13T14:57:07.227Z,1025.48
2023-02-13T15:00:07.215Z,1025.41
2023-02-13T15:03:07.225Z,1025.4
2023-02-13T15:06:07.218Z,1025.37
2023-02-13T15:09:07.221Z,1025.37
2023-02-13T15:12:07.222Z,1025.38
2023-02-13T15:15:07.223Z,1025.33
2023-02-13T15:18:07.221Z,1025.29
2023-02-13T15:21:07.224Z,1025.28
2023-02-13T15:24:07.221Z,1025.27
2023-02-13T15:27:07.231Z,1025.22
2023-02-13T15:30:07.290Z,1025.27
2023-02-13T15:33:07.295Z,1025.29
2023-02-13T15:36:07.218Z,1025.26
2023-02-13T15:39:09.474Z,1025.28
2023-02-13T15:42:07.213Z,1025.25
2023-02-13T15:45:07.214Z,1025.25
2023-02-13T15:48:07.220Z,1025.24
2023-02-13T15:51:07.223Z,1025.24
2023-02-13T15:54:07.222Z,1025.2
2023-02-13T15:57:07.313Z,1025.16
2023-02-13T16:00:07.231Z,1025.16
2023-02-13T16:03:07.373Z,1025.16
2023-02-13T16:06:07.225Z,1025.21
2023-02-13T16:09:07.225Z,1025.23
2023-02-13T16:12:07.235Z,1025.24
2023-02-13T16:15:07.225Z,1025.24
2023-02-13T16:18:07.223Z,1025.26
2023-02-13T16:21:07.229Z,1025.24
2023-02-13T16:24:07.227Z,1025.25
2023-02-13T16:27:07.241Z,1025.25
2023-02-13T16:30:07.273Z,1025.32
2023-02-13T16:33:07.233Z,1025.33
2023-02-13T16:36:07.226Z,1025.26
2023-02-13T16:39:07.224Z,1025.33
2023-02-13T16:42:07.235Z,1025.34
2023-02-13T16:45:07.245Z,1025.33
2023-02-13T16:48:07.251Z,1025.4
2023-02-13T16:51:07.239Z,1025.47
2023-02-13T16:54:07.234Z,1025.47
2023-02-13T16:57:07.245Z,1025.49
2023-02-13T17:00:07.245Z,1025.56
2023-02-13T17:03:07.231Z,1025.57
2023-02-13T17:06:07.243Z,1025.59
2023-02-13T17:09:07.233Z,1025.6
2023-02-13T17:12:07.246Z,1025.61
2023-02-13T17:15:07.238Z,1025.57
2023-02-13T17:18:07.243Z,1025.6
2023-02-13T17:21:07.249Z,1025.63
2023-02-13T17:24:07.244Z,1025.65
2023-02-13T17:27:07.247Z,1025.71
2023-02-13T17:30:07.283Z,1025.69
2023-02-13T17:33:07.684Z,1025.71
2023-02-13T17:36:07.247Z,1025.72
2023-02-13T17:39:07.243Z,1025.73
2023-02-13T17:42:07.251Z,1025.75
2023-02-13T17:45:07.246Z,1025.73
2023-02-13T17:48:07.254Z,1025.76
2023-02-13T17:51:07.248Z,1025.78
2023-02-13T17:54:07.253Z,1025.77
2023-02-13T17:57:07.253Z,1025.75
2023-02-13T18:00:07.263Z,1025.74
2023-02-13T18:03:07.258Z,1025.79
2023-02-13T18:06:07.258Z,1025.82
2023-02-13T18:09:07.242Z,1025.79
2023-02-13T18:12:07.263Z,1025.8
2023-02-13T18:15:07.257Z,1025.81
2023-02-13T18:18:07.256Z,1025.82
2023-02-13T18:21:07.262Z,1025.75
2023-02-13T18:24:07.259Z,1025.84
2023-02-13T18:27:07.257Z,1025.83
2023-02-13T18:30:07.308Z,1025.84
2023-02-13T18:33:07.281Z,1025.83
2023-02-13T18:36:07.252Z,1025.86
2023-02-13T18:39:07.261Z,1025.85
2023-02-13T18:42:07.263Z,1025.77
2023-02-13T18:45:07.267Z,1025.8
2023-02-13T18:48:09.215Z,1025.8
2023-02-13T18:51:07.268Z,1025.81
2023-02-13T18:54:07.264Z,1025.74
2023-02-13T18:57:07.270Z,1025.75
2023-02-13T19:00:07.261Z,1025.77
2023-02-13T19:03:07.267Z,1025.78
2023-02-13T19:06:08.257Z,1025.8
2023-02-13T19:09:07.260Z,1025.81
2023-02-13T19:12:07.269Z,1025.83
2023-02-13T19:15:07.270Z,1025.82
2023-02-13T19:18:07.267Z,1025.8
2023-02-13T19:21:07.263Z,1025.77
2023-02-13T19:24:07.268Z,1025.74
2023-02-13T19:27:07.276Z,1025.75
2023-02-13T19:30:07.306Z,1025.78
2023-02-13T19:33:07.267Z,1025.82
2023-02-13T19:36:07.271Z,1025.82
2023-02-13T19:39:07.275Z,1025.83
2023-02-13T19:42:07.273Z,1025.89
2023-02-13T19:45:07.286Z,1025.9
2023-02-13T19:48:07.274Z,1025.9
2023-02-13T19:51:07.288Z,1025.95
2023-02-13T19:54:07.284Z,1025.95
2023-02-13T19:57:07.275Z,1025.93
2023-02-13T20:00:07.287Z,1025.92
2023-02-13T20:03:07.313Z,1025.89
2023-02-13T20:06:07.295Z,1025.88
2023-02-13T20:09:07.297Z,1025.81
2023-02-13T20:12:07.288Z,1025.8
2023-02-13T20:15:07.293Z,1025.81
2023-02-13T20:18:07.290Z,1025.86
2023-02-13T20:21:07.292Z,1025.87
2023-02-13T20:24:07.278Z,1025.88
2023-02-13T20:27:07.286Z,1025.87
2023-02-13T20:30:07.898Z,1025.9
2023-02-13T20:33:07.283Z,1025.97
2023-02-13T20:36:07.294Z,1025.97
2023-02-13T20:39:07.286Z,1025.97
2023-02-13T20:42:07.296Z,1025.99
2023-02-13T20:45:07.280Z,1025.95
2023-02-13T20:48:07.277Z,1025.97
2023-02-13T20:51:07.298Z,1026
2023-02-13T20:54:07.286Z,1025.91
2023-02-13T20:57:07.287Z,1025.9
2023-02-13T21:00:07.295Z,1025.88
2023-02-13T21:03:07.332Z,1025.89
2023-02-13T21:06:07.284Z,1025.85
2023-02-13T21:09:07.288Z,1025.81
2023-02-13T21:12:07.299Z,1025.8
2023-02-13T21:15:07.288Z,1025.77
2023-02-13T21:18:07.271Z,1025.84
2023-02-13T21:21:07.285Z,1025.77
2023-02-13T21:24:08.277Z,1025.79
2023-02-13T21:27:07.284Z,1025.79
2023-02-13T21:30:07.321Z,1025.75
2023-02-13T21:33:07.300Z,1025.75
2023-02-13T21:36:07.322Z,1025.8
2023-02-13T21:39:07.306Z,1025.79
2023-02-13T21:42:07.301Z,1025.77
2023-02-13T21:45:07.314Z,1025.76
2023-02-13T21:48:07.289Z,1025.78
2023-02-13T21:51:07.293Z,1025.76
2023-02-13T21:54:07.319Z,1025.76
2023-02-13T21:57:07.298Z,1025.71
2023-02-13T22:00:07.316Z,1025.68
2023-02-13T22:03:07.380Z,1025.64
2023-02-13T22:06:07.304Z,1025.62
2023-02-13T22:09:07.312Z,1025.59
2023-02-13T22:12:07.307Z,1025.59
2023-02-13T22:15:07.306Z,1025.59
2023-02-13T22:18:07.314Z,1025.57
2023-02-13T22:21:07.340Z,1025.59
2023-02-13T22:24:07.325Z,1025.58
2023-02-13T22:27:07.326Z,1025.57
2023-02-13T22:30:07.370Z,1025.63
2023-02-13T22:33:07.309Z,1025.65
2023-02-13T22:36:07.339Z,1025.66
2023-02-13T22:39:07.355Z,1025.64
2023-02-13T22:42:07.318Z,1025.66
2023-02-13T22:45:07.334Z,1025.67
2023-02-13T22:48:07.329Z,1025.61
2023-02-13T22:51:07.319Z,1025.57
2023-02-13T22:54:07.338Z,1025.55
2023-02-13T22:57:07.333Z,1025.59
2023-02-13T23:00:07.310Z,1025.63
2023-02-13T23:03:07.321Z,1025.62
2023-02-13T23:06:07.342Z,1025.66
2023-02-13T23:09:07.290Z,1025.72
2023-02-13T23:12:07.292Z,1025.7
2023-02-13T23:15:07.293Z,1025.73
2023-02-13T23:18:07.295Z,1025.67
2023-02-13T23:21:07.328Z,1025.68
2023-02-13T23:24:07.298Z,1025.64
2023-02-13T23:27:07.295Z,1025.65
2023-02-13T23:30:07.422Z,1025.67
2023-02-13T23:33:07.295Z,1025.64
2023-02-13T23:36:07.300Z,1025.6
2023-02-13T23:39:07.302Z,1025.61
2023-02-13T23:42:07.293Z,1025.61
2023-02-13T23:45:07.302Z,1025.62
2023-02-13T23:48:07.317Z,1025.62
2023-02-13T23:51:07.318Z,1025.65
2023-02-13T23:54:07.301Z,1025.71
2023-02-13T23:57:07.305Z,1025.69
