createdAt,value
2023-04-11T00:01:00.005Z,6.80
2023-04-11T00:03:28.962Z,6.80
2023-04-11T00:05:58.510Z,6.80
2023-04-11T00:08:26.448Z,6.80
2023-04-11T00:10:54.419Z,6.70
2023-04-11T00:13:24.322Z,6.70
2023-04-11T00:15:55.402Z,6.70
2023-04-11T00:18:25.450Z,6.70
2023-04-11T00:20:53.533Z,6.70
2023-04-11T00:23:22.853Z,6.60
2023-04-11T00:25:50.887Z,6.60
2023-04-11T00:28:18.876Z,6.60
2023-04-11T00:30:46.858Z,6.60
2023-04-11T00:33:14.846Z,6.50
2023-04-11T00:35:42.884Z,6.50
2023-04-11T00:38:10.936Z,6.50
2023-04-11T00:40:41.627Z,6.50
2023-04-11T00:43:09.700Z,6.50
2023-04-11T00:45:38.408Z,6.40
2023-04-11T00:48:07.221Z,6.40
2023-04-11T00:50:36.335Z,6.30
2023-04-11T00:53:05.691Z,6.30
2023-04-11T00:55:34.032Z,6.30
2023-04-11T00:58:04.179Z,6.20
2023-04-11T01:00:35.237Z,6.20
2023-04-11T01:03:03.500Z,6.20
2023-04-11T01:05:33.025Z,6.10
2023-04-11T01:08:01.498Z,6.10
2023-04-11T01:10:31.796Z,6.20
2023-04-11T01:13:01.213Z,6.20
2023-04-11T01:15:31.052Z,6.20
2023-04-11T01:18:02.000Z,6.20
2023-04-11T01:20:31.725Z,6.20
2023-04-11T01:23:02.642Z,6.20
2023-04-11T01:25:32.160Z,6.20
2023-04-11T01:28:00.499Z,6.20
2023-04-11T01:30:28.734Z,6.20
2023-04-11T01:32:56.832Z,6.20
2023-04-11T01:35:25.006Z,6.20
2023-04-11T01:37:53.113Z,6.20
2023-04-11T01:40:22.620Z,6.20
2023-04-11T01:42:52.989Z,6.20
2023-04-11T01:45:21.626Z,6.20
2023-04-11T01:47:50.898Z,6.20
2023-04-11T01:50:19.066Z,6.20
2023-04-11T01:52:47.058Z,6.20
2023-04-11T01:55:15.034Z,6.20
2023-04-11T01:57:43.086Z,6.20
2023-04-11T02:00:13.903Z,6.20
2023-04-11T02:02:42.605Z,6.20
2023-04-11T02:05:11.048Z,6.20
2023-04-11T02:07:39.172Z,6.20
2023-04-11T02:10:08.583Z,6.10
2023-04-11T02:12:36.564Z,6.10
2023-04-11T02:15:05.317Z,6.10
2023-04-11T02:17:34.702Z,6.10
2023-04-11T02:20:04.898Z,6.10
2023-04-11T02:22:32.909Z,6.10
2023-04-11T02:25:01.053Z,6.10
2023-04-11T02:27:29.011Z,6.10
2023-04-11T02:29:56.972Z,6.00
2023-04-11T02:32:25.008Z,6.10
2023-04-11T02:34:54.410Z,6.00
2023-04-11T02:37:22.554Z,6.00
2023-04-11T02:39:50.623Z,6.00
2023-04-11T02:42:21.063Z,6.00
2023-04-11T02:44:49.036Z,6.00
2023-04-11T02:47:17.112Z,6.00
2023-04-11T02:49:45.408Z,6.00
2023-04-11T02:52:15.000Z,6.00
2023-04-11T02:54:42.982Z,6.00
2023-04-11T02:57:10.939Z,6.00
2023-04-11T02:59:38.948Z,5.90
2023-04-11T03:02:08.595Z,5.90
2023-04-11T03:04:36.967Z,5.90
2023-04-11T03:07:04.977Z,5.90
2023-04-11T03:09:34.346Z,5.90
2023-04-11T03:12:05.234Z,5.90
2023-04-11T03:14:33.235Z,5.80
2023-04-11T03:17:02.799Z,5.80
2023-04-11T03:19:30.763Z,5.80
2023-04-11T03:21:59.077Z,5.80
2023-04-11T03:24:27.892Z,5.80
2023-04-11T03:26:57.710Z,5.70
2023-04-11T03:29:25.917Z,5.70
2023-04-11T03:31:53.964Z,5.70
2023-04-11T03:34:23.466Z,5.70
2023-04-11T03:36:51.442Z,5.60
2023-04-11T03:39:20.315Z,5.60
2023-04-11T03:41:48.302Z,5.60
2023-04-11T03:44:19.200Z,5.50
2023-04-11T03:46:47.224Z,5.50
2023-04-11T03:49:15.221Z,5.50
2023-04-11T03:51:43.243Z,5.50
2023-04-11T03:54:11.251Z,5.40
2023-04-11T03:56:39.255Z,5.40
2023-04-11T03:59:07.244Z,5.40
2023-04-11T04:01:38.063Z,5.30
2023-04-11T04:04:07.423Z,5.30
2023-04-11T04:06:35.785Z,5.30
2023-04-11T04:09:04.849Z,5.30
2023-04-11T04:11:33.044Z,5.30
2023-04-11T04:14:03.704Z,5.20
2023-04-11T04:16:31.946Z,5.20
2023-04-11T04:19:02.551Z,5.20
2023-04-11T04:21:32.880Z,5.10
2023-04-11T04:24:03.778Z,5.10
2023-04-11T04:26:31.965Z,5.10
2023-04-11T04:29:04.572Z,5.10
2023-04-11T04:31:34.346Z,5.10
2023-04-11T04:34:08.796Z,5.10
2023-04-11T04:36:46.181Z,5.10
2023-04-11T04:39:18.089Z,5.10
2023-04-11T04:41:48.516Z,5.10
2023-04-11T04:44:17.427Z,5.20
2023-04-11T04:46:45.445Z,5.20
2023-04-11T04:49:14.780Z,5.20
2023-04-11T04:51:43.031Z,5.20
2023-04-11T04:54:11.224Z,5.20
2023-04-11T04:56:41.038Z,5.20
2023-04-11T04:59:14.506Z,5.20
2023-04-11T05:01:42.815Z,5.30
2023-04-11T05:04:11.386Z,5.40
2023-04-11T05:06:41.271Z,5.50
2023-04-11T05:09:09.669Z,5.70
2023-04-11T05:11:37.659Z,5.80
2023-04-11T05:14:05.697Z,6.00
2023-04-11T05:16:33.724Z,6.40
2023-04-11T05:19:01.748Z,6.80
2023-04-11T05:21:29.734Z,7.30
2023-04-11T05:23:59.077Z,7.70
2023-04-11T05:26:29.924Z,8.00
2023-04-11T05:28:57.998Z,8.20
2023-04-11T05:31:26.831Z,8.10
2023-04-11T05:33:55.148Z,8.10
2023-04-11T05:36:23.624Z,8.20
2023-04-11T05:38:54.283Z,8.00
2023-04-11T05:41:23.700Z,8.30
2023-04-11T05:43:53.787Z,8.70
2023-04-11T05:46:22.048Z,9.10
2023-04-11T05:48:50.047Z,9.40
2023-04-11T05:51:18.053Z,9.70
2023-04-11T05:53:46.223Z,9.90
2023-04-11T05:56:14.194Z,10.00
2023-04-11T05:58:44.521Z,10.20
2023-04-11T06:01:18.242Z,10.40
2023-04-11T06:03:47.022Z,10.10
2023-04-11T06:06:15.688Z,10.00
2023-04-11T06:08:44.174Z,10.00
2023-04-11T06:11:12.297Z,10.10
2023-04-11T06:13:40.388Z,10.40
2023-04-11T06:16:12.553Z,10.40
2023-04-11T06:18:42.005Z,10.50
2023-04-11T06:21:09.996Z,11.00
2023-04-11T06:23:37.953Z,11.10
2023-04-11T06:26:06.319Z,10.90
2023-04-11T06:28:36.711Z,10.60
2023-04-11T06:31:04.801Z,10.10
2023-04-11T06:33:35.355Z,9.80
2023-04-11T06:36:05.979Z,9.80
2023-04-11T06:38:36.577Z,9.60
2023-04-11T06:41:04.683Z,9.70
2023-04-11T06:43:32.651Z,9.80
2023-04-11T06:46:00.844Z,10.20
2023-04-11T06:48:28.887Z,11.00
2023-04-11T06:50:58.278Z,11.50
2023-04-11T06:53:26.244Z,12.30
2023-04-11T06:55:54.253Z,12.90
2023-04-11T06:58:22.255Z,13.90
2023-04-11T07:00:51.462Z,14.30
2023-04-11T07:03:20.035Z,14.40
2023-04-11T07:05:48.545Z,15.00
2023-04-11T07:08:17.926Z,15.60
2023-04-11T07:10:45.973Z,16.10
2023-04-11T07:13:14.010Z,16.20
2023-04-11T07:15:44.501Z,15.90
2023-04-11T07:18:12.500Z,16.10
2023-04-11T07:20:40.546Z,16.00
2023-04-11T07:23:08.544Z,16.50
2023-04-11T07:25:39.457Z,16.40
2023-04-11T07:28:08.517Z,16.30
2023-04-11T07:30:36.805Z,15.70
2023-04-11T07:33:05.264Z,15.80
2023-04-11T07:35:34.622Z,15.40
2023-04-11T07:38:02.928Z,15.30
2023-04-11T07:40:31.188Z,15.00
2023-04-11T07:43:01.819Z,14.70
2023-04-11T07:45:32.152Z,14.50
2023-04-11T07:48:00.924Z,14.50
2023-04-11T07:50:28.960Z,14.70
2023-04-11T07:52:57.546Z,14.70
2023-04-11T07:55:25.551Z,14.50
2023-04-11T07:57:53.530Z,14.60
2023-04-11T08:00:24.147Z,14.60
2023-04-11T08:02:52.878Z,14.80
2023-04-11T08:05:21.414Z,14.80
2023-04-11T08:07:49.432Z,14.40
2023-04-11T08:10:17.615Z,14.30
2023-04-11T08:12:45.602Z,14.40
2023-04-11T08:15:13.670Z,14.20
2023-04-11T08:17:43.817Z,14.30
2023-04-11T08:20:13.838Z,14.40
2023-04-11T08:22:44.641Z,14.40
2023-04-11T08:25:15.583Z,14.70
2023-04-11T08:27:43.663Z,15.30
2023-04-11T08:30:14.894Z,15.40
2023-04-11T08:32:44.450Z,15.50
2023-04-11T08:35:12.671Z,15.70
2023-04-11T08:37:44.376Z,16.10
2023-04-11T08:40:12.695Z,16.30
2023-04-11T08:42:40.698Z,16.30
2023-04-11T08:45:10.211Z,16.20
2023-04-11T08:47:38.330Z,16.40
2023-04-11T08:50:09.555Z,16.60
2023-04-11T08:52:40.691Z,16.30
2023-04-11T08:55:09.504Z,16.40
2023-04-11T08:57:38.168Z,16.40
2023-04-11T09:00:14.430Z,16.40
2023-04-11T09:02:59.840Z,16.40
2023-04-11T09:05:32.431Z,16.50
2023-04-11T09:08:01.509Z,16.50
2023-04-11T09:10:29.748Z,16.80
2023-04-11T09:12:58.956Z,17.10
2023-04-11T09:15:28.909Z,17.20
2023-04-11T09:18:00.624Z,17.00
2023-04-11T09:20:31.193Z,16.60
2023-04-11T09:23:00.120Z,16.60
2023-04-11T09:25:28.729Z,16.40
2023-04-11T09:28:09.386Z,16.30
2023-04-11T09:30:37.459Z,16.00
2023-04-11T09:33:22.835Z,16.10
2023-04-11T09:35:54.671Z,16.00
2023-04-11T09:38:30.157Z,16.00
2023-04-11T09:40:58.480Z,16.20
2023-04-11T09:43:26.634Z,16.40
2023-04-11T09:46:11.769Z,16.50
2023-04-11T09:51:20.725Z,16.80
2023-04-11T09:53:56.574Z,17.00
2023-04-11T09:56:26.580Z,17.40
2023-04-11T09:58:58.277Z,17.60
2023-04-11T10:01:27.345Z,17.90
2023-04-11T10:03:57.911Z,18.00
2023-04-11T10:06:35.509Z,18.30
2023-04-11T10:09:09.414Z,18.30
2023-04-11T10:11:37.637Z,18.10
2023-04-11T10:14:05.699Z,18.10
2023-04-11T10:16:34.357Z,18.00
2023-04-11T10:19:25.243Z,18.00
2023-04-11T10:21:54.830Z,17.90
2023-04-11T10:24:23.227Z,18.00
2023-04-11T10:26:56.042Z,17.90
2023-04-11T10:29:51.380Z,18.30
2023-04-11T10:32:24.759Z,18.50
2023-04-11T10:35:29.867Z,18.40
2023-04-11T10:37:59.224Z,19.00
2023-04-11T10:40:27.272Z,18.90
2023-04-11T10:42:55.350Z,18.80
2023-04-11T10:45:25.479Z,18.50
2023-04-11T10:48:12.628Z,18.20
2023-04-11T10:50:45.801Z,18.20
2023-04-11T10:53:38.426Z,18.10
2023-04-11T10:56:06.907Z,18.00
2023-04-11T10:58:40.293Z,17.90
2023-04-11T11:01:37.406Z,17.90
2023-04-11T11:04:11.393Z,17.90
2023-04-11T11:06:47.432Z,17.70
2023-04-11T11:09:24.465Z,17.50
2023-04-11T11:12:10.833Z,17.50
2023-04-11T11:14:39.499Z,17.60
2023-04-11T11:17:08.938Z,17.80
2023-04-11T11:19:37.505Z,17.90
2023-04-11T11:22:06.183Z,18.20
2023-04-11T11:24:35.563Z,18.40
2023-04-11T11:27:03.631Z,18.80
2023-04-11T11:29:36.834Z,19.10
2023-04-11T11:32:05.492Z,19.30
2023-04-11T11:34:35.014Z,19.40
2023-04-11T11:37:05.488Z,19.10
2023-04-11T11:39:35.412Z,18.80
2023-04-11T11:42:04.453Z,18.60
2023-04-11T11:44:32.694Z,18.50
2023-04-11T11:47:05.054Z,18.40
2023-04-11T11:49:46.764Z,18.30
2023-04-11T11:52:32.064Z,18.30
2023-04-11T11:55:02.568Z,18.40
2023-04-11T11:57:32.043Z,18.40
2023-04-11T12:00:05.913Z,18.30
2023-04-11T12:02:36.515Z,18.30
2023-04-11T12:05:07.537Z,18.40
2023-04-11T12:07:38.694Z,18.60
2023-04-11T12:10:11.790Z,18.50
2023-04-11T12:12:44.455Z,18.50
2023-04-11T12:15:25.586Z,18.90
2023-04-11T12:17:54.927Z,19.20
2023-04-11T12:20:27.486Z,19.20
2023-04-11T12:22:56.108Z,19.00
2023-04-11T12:25:26.653Z,18.80
2023-04-11T12:27:55.156Z,18.70
2023-04-11T12:30:27.216Z,18.70
2023-04-11T12:32:56.303Z,18.60
2023-04-11T12:35:24.598Z,18.50
2023-04-11T12:37:52.673Z,18.40
2023-04-11T12:40:20.888Z,18.40
2023-04-11T12:42:56.725Z,18.40
2023-04-11T12:45:26.142Z,18.50
2023-04-11T12:47:54.592Z,18.60
2023-04-11T12:50:24.409Z,18.90
2023-04-11T12:52:56.345Z,19.20
2023-04-11T12:55:24.742Z,19.30
2023-04-11T12:57:54.229Z,19.40
2023-04-11T13:00:22.593Z,19.40
2023-04-11T13:02:50.735Z,19.50
2023-04-11T13:05:19.815Z,19.60
2023-04-11T13:07:47.926Z,19.60
2023-04-11T13:10:16.823Z,19.70
2023-04-11T13:12:45.929Z,19.50
2023-04-11T13:15:17.174Z,19.50
2023-04-11T13:17:45.635Z,19.50
2023-04-11T13:20:14.351Z,19.20
2023-04-11T13:22:43.756Z,19.30
2023-04-11T13:25:14.993Z,19.40
2023-04-11T13:27:44.524Z,19.40
2023-04-11T13:30:16.664Z,19.30
2023-04-11T13:32:44.765Z,19.40
2023-04-11T13:35:15.736Z,19.20
2023-04-11T13:37:43.733Z,19.20
2023-04-11T13:40:13.790Z,19.20
2023-04-11T13:42:41.831Z,19.10
2023-04-11T13:45:10.761Z,19.00
2023-04-11T13:47:40.163Z,19.00
2023-04-11T13:50:09.996Z,19.00
2023-04-11T13:52:38.059Z,19.20
2023-04-11T13:55:06.940Z,19.10
2023-04-11T13:57:35.078Z,19.00
2023-04-11T14:00:06.757Z,19.00
2023-04-11T14:02:34.922Z,18.90
2023-04-11T14:05:04.528Z,18.80
2023-04-11T14:07:32.573Z,18.70
2023-04-11T14:10:00.634Z,18.60
2023-04-11T14:12:28.724Z,18.50
2023-04-11T14:14:56.806Z,18.60
2023-04-11T14:17:24.852Z,18.50
2023-04-11T14:19:52.924Z,18.50
2023-04-11T14:22:24.758Z,18.50
2023-04-11T14:24:53.003Z,18.50
2023-04-11T14:27:21.014Z,18.40
2023-04-11T14:29:49.028Z,18.40
2023-04-11T14:32:18.191Z,18.30
2023-04-11T14:34:46.824Z,18.30
2023-04-11T14:37:15.173Z,18.30
2023-04-11T14:39:44.647Z,18.20
2023-04-11T14:42:13.319Z,18.30
2023-04-11T14:44:41.600Z,18.20
2023-04-11T14:47:09.727Z,18.20
2023-04-11T14:49:37.747Z,18.20
2023-04-11T14:52:05.949Z,18.10
2023-04-11T14:54:34.012Z,17.90
2023-04-11T14:57:05.565Z,17.90
2023-04-11T14:59:33.899Z,17.90
2023-04-11T15:02:04.007Z,17.80
2023-04-11T15:04:32.199Z,17.60
2023-04-11T15:07:00.260Z,17.50
2023-04-11T15:09:28.247Z,17.40
2023-04-11T15:11:56.986Z,17.30
2023-04-11T15:14:29.439Z,17.20
2023-04-11T15:16:57.850Z,17.10
2023-04-11T15:19:25.871Z,17.00
2023-04-11T15:21:54.119Z,17.00
2023-04-11T15:24:22.150Z,16.80
2023-04-11T15:26:50.166Z,16.80
2023-04-11T15:29:18.211Z,16.70
2023-04-11T15:31:47.657Z,16.60
2023-04-11T15:34:16.710Z,16.60
2023-04-11T15:36:45.214Z,16.50
2023-04-11T15:39:13.263Z,16.50
2023-04-11T15:41:41.387Z,16.40
2023-04-11T15:44:09.663Z,16.40
2023-04-11T15:46:37.711Z,16.40
2023-04-11T15:49:07.116Z,16.40
2023-04-11T15:51:35.148Z,16.30
2023-04-11T15:54:05.798Z,16.20
2023-04-11T15:56:34.368Z,16.20
2023-04-11T15:59:02.435Z,16.10
2023-04-11T16:01:30.961Z,16.00
2023-04-11T16:03:59.661Z,16.00
2023-04-11T16:06:29.424Z,15.90
2023-04-11T16:08:57.459Z,15.70
2023-04-11T16:11:29.538Z,15.70
2023-04-11T16:13:58.119Z,15.50
2023-04-11T16:16:26.378Z,15.40
2023-04-11T16:18:54.416Z,15.40
2023-04-11T16:21:24.750Z,15.20
2023-04-11T16:23:55.510Z,15.10
2023-04-11T16:26:24.096Z,14.90
2023-04-11T16:28:52.099Z,14.90
2023-04-11T16:31:24.396Z,14.70
2023-04-11T16:33:53.669Z,14.60
2023-04-11T16:36:22.387Z,14.50
2023-04-11T16:38:51.226Z,14.50
2023-04-11T16:41:20.857Z,14.40
2023-04-11T16:43:48.909Z,14.40
2023-04-11T16:46:17.196Z,14.30
2023-04-11T16:48:47.617Z,14.20
2023-04-11T16:51:18.256Z,14.10
2023-04-11T16:53:47.362Z,14.00
2023-04-11T16:56:15.444Z,13.90
2023-04-11T16:58:45.194Z,13.90
2023-04-11T17:01:13.765Z,13.80
2023-04-11T17:03:49.025Z,13.70
2023-04-11T17:06:17.940Z,13.60
2023-04-11T17:08:46.060Z,13.60
2023-04-11T17:11:15.582Z,13.50
2023-04-11T17:13:45.973Z,13.50
2023-04-11T17:16:18.376Z,13.40
2023-04-11T17:18:46.468Z,13.30
2023-04-11T17:21:16.689Z,13.30
2023-04-11T17:23:44.826Z,13.20
2023-04-11T17:26:15.620Z,13.10
2023-04-11T17:28:48.443Z,13.00
2023-04-11T17:31:18.781Z,13.00
2023-04-11T17:33:47.072Z,13.00
2023-04-11T17:36:15.267Z,12.90
2023-04-11T17:38:45.252Z,12.80
2023-04-11T17:41:15.362Z,12.80
2023-04-11T17:43:45.365Z,12.70
2023-04-11T17:46:13.805Z,12.70
2023-04-11T17:48:42.060Z,12.60
2023-04-11T17:51:10.196Z,12.60
2023-04-11T17:53:41.065Z,12.50
2023-04-11T17:56:09.641Z,12.50
2023-04-11T17:58:44.852Z,12.50
2023-04-11T18:01:16.210Z,12.40
2023-04-11T18:03:47.645Z,12.40
2023-04-11T18:06:23.942Z,12.30
2023-04-11T18:08:53.733Z,12.30
2023-04-11T18:11:22.022Z,12.20
2023-04-11T18:13:50.689Z,12.20
2023-04-11T18:16:23.761Z,12.10
2023-04-11T18:18:51.863Z,12.10
2023-04-11T18:21:22.409Z,12.10
2023-04-11T18:23:56.222Z,12.10
2023-04-11T18:26:37.258Z,12.10
2023-04-11T18:29:16.112Z,12.00
2023-04-11T18:31:46.318Z,11.90
2023-04-11T18:34:18.157Z,11.90
2023-04-11T18:36:57.927Z,11.90
2023-04-11T18:39:27.337Z,11.80
2023-04-11T18:41:59.310Z,11.70
2023-04-11T18:44:34.318Z,11.70
2023-04-11T18:47:12.153Z,11.70
2023-04-11T18:49:48.171Z,11.60
2023-04-11T18:52:19.273Z,11.60
2023-04-11T18:54:50.646Z,11.40
2023-04-11T18:57:19.830Z,11.30
2023-04-11T18:59:50.621Z,11.30
2023-04-11T19:02:23.606Z,11.30
2023-04-11T19:04:55.601Z,11.20
2023-04-11T19:07:44.926Z,11.20
2023-04-11T19:10:24.742Z,11.20
2023-04-11T19:13:01.161Z,11.10
2023-04-11T19:15:38.905Z,11.00
2023-04-11T19:18:16.580Z,10.90
2023-04-11T19:20:48.504Z,10.90
2023-04-11T19:23:23.983Z,10.80
2023-04-11T19:26:07.619Z,10.70
2023-04-11T19:28:44.142Z,10.70
2023-04-11T19:31:28.929Z,10.60
2023-04-11T19:34:07.346Z,10.50
2023-04-11T19:36:41.749Z,10.50
2023-04-11T19:39:14.288Z,10.50
2023-04-11T19:41:47.653Z,10.50
2023-04-11T19:44:24.159Z,10.40
2023-04-11T19:46:55.234Z,10.30
2023-04-11T19:49:44.244Z,10.30
2023-04-11T19:52:19.898Z,10.30
2023-04-11T19:54:51.451Z,10.20
2023-04-11T19:57:25.298Z,10.20
2023-04-11T19:59:56.751Z,10.10
2023-04-11T20:02:34.003Z,10.00
2023-04-11T20:05:06.014Z,10.00
2023-04-11T20:07:45.416Z,9.90
2023-04-11T20:10:28.366Z,9.90
2023-04-11T20:13:09.873Z,9.80
2023-04-11T20:15:55.381Z,9.80
2023-04-11T20:18:33.938Z,9.70
2023-04-11T20:21:09.376Z,9.70
2023-04-11T20:23:38.288Z,9.60
2023-04-11T20:26:08.431Z,9.60
2023-04-11T20:28:39.870Z,9.60
2023-04-11T20:31:34.954Z,9.50
2023-04-11T20:34:03.472Z,9.50
2023-04-11T20:36:32.883Z,9.50
2023-04-11T20:39:01.032Z,9.50
2023-04-11T20:41:30.272Z,9.40
2023-04-11T20:43:59.305Z,9.40
2023-04-11T20:46:29.983Z,9.40
2023-04-11T20:48:58.188Z,9.40
2023-04-11T20:51:26.697Z,9.40
2023-04-11T20:53:58.971Z,9.40
2023-04-11T20:56:27.070Z,9.40
2023-04-11T20:58:55.077Z,9.30
2023-04-11T21:01:26.304Z,9.30
2023-04-11T21:03:57.547Z,9.30
2023-04-11T21:06:26.102Z,9.30
2023-04-11T21:08:54.096Z,9.30
2023-04-11T21:11:23.510Z,9.30
2023-04-11T21:13:52.123Z,9.20
2023-04-11T21:16:21.588Z,9.20
2023-04-11T21:18:49.782Z,9.20
2023-04-11T21:21:17.791Z,9.20
2023-04-11T21:23:45.942Z,9.20
2023-04-11T21:26:13.982Z,9.20
2023-04-11T21:28:43.571Z,9.20
2023-04-11T21:31:11.882Z,9.20
2023-04-11T21:33:39.940Z,9.10
2023-04-11T21:36:08.897Z,9.10
2023-04-11T21:38:37.009Z,9.10
2023-04-11T21:41:04.990Z,9.10
2023-04-11T21:43:32.997Z,9.10
2023-04-11T21:46:02.411Z,9.00
2023-04-11T21:48:30.431Z,9.00
2023-04-11T21:50:58.769Z,9.00
2023-04-11T21:53:27.365Z,9.00
2023-04-11T21:55:55.347Z,9.00
2023-04-11T21:58:29.047Z,8.90
2023-04-11T22:00:57.984Z,8.90
2023-04-11T22:03:29.022Z,8.90
2023-04-11T22:05:58.190Z,8.90
2023-04-11T22:08:29.387Z,8.90
2023-04-11T22:10:57.630Z,8.90
2023-04-11T22:13:26.313Z,8.80
2023-04-11T22:16:05.187Z,8.80
2023-04-11T22:18:46.095Z,8.80
2023-04-11T22:21:19.677Z,8.80
2023-04-11T22:23:49.926Z,8.90
2023-04-11T22:26:18.189Z,8.80
2023-04-11T22:28:46.296Z,8.80
2023-04-11T22:31:14.856Z,8.80
2023-04-11T22:33:47.490Z,8.80
2023-04-11T22:36:16.096Z,8.80
2023-04-11T22:38:44.721Z,8.80
2023-04-11T22:41:16.342Z,8.80
2023-04-11T22:43:44.957Z,8.80
2023-04-11T22:46:13.450Z,8.80
2023-04-11T22:48:42.476Z,8.80
2023-04-11T22:51:13.984Z,8.70
2023-04-11T22:53:42.770Z,8.70
2023-04-11T22:56:12.141Z,8.70
2023-04-11T22:58:40.524Z,8.70
2023-04-11T23:01:13.868Z,8.70
2023-04-11T23:03:43.384Z,8.70
2023-04-11T23:06:14.356Z,8.70
2023-04-11T23:08:42.364Z,8.60
2023-04-11T23:11:10.363Z,8.60
2023-04-11T23:13:38.362Z,8.60
2023-04-11T23:16:09.044Z,8.60
2023-04-11T23:18:37.167Z,8.60
2023-04-11T23:21:05.803Z,8.60
2023-04-11T23:23:35.168Z,8.50
2023-04-11T23:26:03.555Z,8.50
2023-04-11T23:28:32.365Z,8.50
2023-04-11T23:31:01.738Z,8.50
2023-04-11T23:33:30.934Z,8.50
2023-04-11T23:35:58.955Z,8.50
2023-04-11T23:38:26.979Z,8.50
2023-04-11T23:40:56.436Z,8.50
2023-04-11T23:43:24.445Z,8.50
2023-04-11T23:45:52.566Z,8.50
2023-04-11T23:48:20.701Z,8.50
2023-04-11T23:50:48.801Z,8.40
2023-04-11T23:53:17.093Z,8.40
2023-04-11T23:55:45.167Z,8.40
2023-04-11T23:58:14.588Z,8.40
