createdAt,value
2023-05-06T00:03:43.303Z,101628.38
2023-05-06T00:08:47.028Z,101629.97
2023-05-06T00:13:51.411Z,101627.28
2023-05-06T00:18:54.461Z,101624.50
2023-05-06T00:23:57.425Z,101626.81
2023-05-06T00:29:01.891Z,101616.16
2023-05-06T00:34:04.934Z,101616.94
2023-05-06T00:39:07.946Z,101606.06
2023-05-06T00:44:12.333Z,101610.09
2023-05-06T00:49:15.448Z,101621.19
2023-05-06T00:54:18.779Z,101616.25
2023-05-06T00:59:23.710Z,101611.06
2023-05-06T01:04:27.042Z,101600.97
2023-05-06T01:09:39.848Z,101597.44
2023-05-06T01:14:51.135Z,101602.38
2023-05-06T01:19:59.505Z,101585.41
2023-05-06T01:25:03.874Z,101588.59
2023-05-06T01:30:08.314Z,101592.91
2023-05-06T01:35:22.239Z,101604.06
2023-05-06T01:40:30.256Z,101596.72
2023-05-06T01:45:36.473Z,101601.78
2023-05-06T01:50:40.196Z,101608.56
2023-05-06T01:55:44.575Z,101617.97
2023-05-06T02:00:47.897Z,101611.63
2023-05-06T02:05:51.400Z,101606.88
2023-05-06T02:10:55.930Z,101625.59
2023-05-06T02:15:59.506Z,101613.97
2023-05-06T02:21:03.213Z,101594.97
2023-05-06T02:26:07.638Z,101627.09
2023-05-06T02:31:14.770Z,101622.53
2023-05-06T02:36:17.766Z,101615.09
2023-05-06T02:41:22.104Z,101623.13
2023-05-06T02:46:25.474Z,101631.78
2023-05-06T02:51:28.453Z,101626.31
2023-05-06T02:56:32.772Z,101621.81
2023-05-06T03:01:35.860Z,101611.00
2023-05-06T03:06:39.088Z,101619.72
2023-05-06T03:11:43.496Z,101618.94
2023-05-06T03:16:46.605Z,101613.63
2023-05-06T03:21:50.840Z,101608.22
2023-05-06T03:26:58.622Z,101603.59
2023-05-06T03:32:04.747Z,101600.88
2023-05-06T03:37:13.276Z,101599.00
2023-05-06T03:42:24.570Z,101599.69
2023-05-06T03:47:28.037Z,101619.00
2023-05-06T03:52:31.640Z,101621.53
2023-05-06T03:57:37.529Z,101621.38
2023-05-06T04:02:42.799Z,101626.78
2023-05-06T04:07:49.669Z,101624.25
2023-05-06T04:12:54.330Z,101628.28
2023-05-06T04:18:02.586Z,101629.84
2023-05-06T04:23:06.126Z,101626.19
2023-05-06T04:28:12.848Z,101622.53
2023-05-06T04:33:16.714Z,101633.19
2023-05-06T04:38:21.725Z,101629.44
2023-05-06T04:43:28.262Z,101639.50
2023-05-06T04:48:40.361Z,101637.31
2023-05-06T04:53:44.459Z,101637.84
2023-05-06T04:58:48.822Z,101634.91
2023-05-06T05:03:53.883Z,101646.91
2023-05-06T05:08:58.709Z,101638.72
2023-05-06T05:14:04.239Z,101647.13
2023-05-06T05:19:09.057Z,101652.53
2023-05-06T05:24:12.983Z,101658.19
2023-05-06T05:29:18.324Z,101661.19
2023-05-06T05:34:23.206Z,101666.13
2023-05-06T05:39:27.664Z,101662.50
2023-05-06T05:44:33.510Z,101666.97
2023-05-06T05:49:37.138Z,101672.72
2023-05-06T05:54:40.861Z,101673.47
2023-05-06T05:59:45.485Z,101669.50
2023-05-06T06:04:48.786Z,101671.94
2023-05-06T06:09:51.887Z,101649.63
2023-05-06T06:14:56.473Z,101676.09
2023-05-06T06:20:02.279Z,101673.44
2023-05-06T06:25:05.727Z,101664.00
2023-05-06T06:30:11.365Z,101657.84
2023-05-06T06:35:16.031Z,101662.91
2023-05-06T06:40:19.211Z,101664.94
2023-05-06T06:45:24.468Z,101674.66
2023-05-06T06:50:27.960Z,101675.69
2023-05-06T06:55:31.047Z,101677.88
2023-05-06T07:00:35.702Z,101670.91
2023-05-06T07:05:38.693Z,101672.38
2023-05-06T07:10:41.743Z,101680.16
2023-05-06T07:15:46.349Z,101694.31
2023-05-06T07:20:51.742Z,101691.69
2023-05-06T07:25:54.841Z,101696.72
2023-05-06T07:30:59.222Z,101704.03
2023-05-06T07:36:02.431Z,101692.44
2023-05-06T07:41:06.278Z,101687.22
2023-05-06T07:46:10.901Z,101698.22
2023-05-06T07:51:14.352Z,101708.63
2023-05-06T07:56:17.433Z,101707.47
2023-05-06T08:01:22.167Z,101705.19
2023-05-06T08:06:25.464Z,101704.81
2023-05-06T08:11:29.125Z,101710.66
2023-05-06T08:16:33.940Z,101710.88
2023-05-06T08:21:37.112Z,101698.50
2023-05-06T08:26:40.404Z,101706.59
2023-05-06T08:31:45.122Z,101711.16
2023-05-06T08:36:48.576Z,101709.41
2023-05-06T08:41:53.855Z,101705.84
2023-05-06T08:46:58.770Z,101702.19
2023-05-06T08:52:06.104Z,101698.56
2023-05-06T08:57:13.687Z,101692.44
2023-05-06T09:02:18.498Z,101687.28
2023-05-06T09:07:22.534Z,101695.38
2023-05-06T09:12:25.957Z,101684.72
2023-05-06T09:17:32.830Z,101679.38
2023-05-06T09:22:39.912Z,101675.84
2023-05-06T09:27:43.269Z,101670.47
2023-05-06T09:32:49.940Z,101673.16
2023-05-06T09:37:53.853Z,101669.53
2023-05-06T09:42:58.184Z,101668.59
2023-05-06T09:48:03.404Z,101663.19
2023-05-06T09:53:07.799Z,101663.13
2023-05-06T09:58:13.389Z,101658.41
2023-05-06T10:03:19.990Z,101652.84
2023-05-06T10:08:24.920Z,101650.78
2023-05-06T10:13:28.314Z,101647.00
2023-05-06T10:18:36.526Z,101645.81
2023-05-06T10:23:45.356Z,101637.53
2023-05-06T10:28:54.833Z,101642.88
2023-05-06T10:34:04.167Z,101636.44
2023-05-06T10:39:13.644Z,101631.16
2023-05-06T10:44:19.737Z,101632.56
2023-05-06T10:49:24.859Z,101630.28
2023-05-06T10:54:30.421Z,101613.94
2023-05-06T10:59:33.570Z,101621.03
2023-05-06T11:04:38.089Z,101607.84
2023-05-06T11:09:59.820Z,101616.00
2023-05-06T11:15:21.151Z,101616.81
2023-05-06T11:20:27.356Z,101611.16
2023-05-06T11:25:47.020Z,101611.75
2023-05-06T11:30:56.610Z,101609.25
2023-05-06T11:36:01.572Z,101603.09
2023-05-06T11:41:05.108Z,101594.44
2023-05-06T11:46:08.387Z,101609.69
2023-05-06T11:51:12.930Z,101593.59
2023-05-06T11:56:15.981Z,101599.34
2023-05-06T12:01:18.997Z,101613.84
2023-05-06T12:06:33.880Z,101599.38
2023-05-06T12:11:38.057Z,101598.13
2023-05-06T12:16:42.305Z,101606.69
2023-05-06T12:21:47.456Z,101609.38
2023-05-06T12:26:52.021Z,101607.59
2023-05-06T12:32:09.375Z,101607.28
2023-05-06T12:37:25.565Z,101605.44
2023-05-06T12:42:29.216Z,101603.16
2023-05-06T12:47:32.212Z,101598.66
2023-05-06T12:52:45.171Z,101607.63
2023-05-06T12:57:49.649Z,101604.88
2023-05-06T13:02:52.672Z,101599.38
2023-05-06T13:07:57.090Z,101599.97
2023-05-06T13:13:00.171Z,101606.56
2023-05-06T13:18:03.464Z,101608.50
2023-05-06T13:23:08.017Z,101596.56
2023-05-06T13:28:11.554Z,101599.50
2023-05-06T13:33:15.052Z,101590.91
2023-05-06T13:38:19.964Z,101548.81
2023-05-06T13:43:24.911Z,101566.47
2023-05-06T13:48:28.284Z,101565.72
2023-05-06T13:53:33.272Z,101573.03
2023-05-06T13:58:36.565Z,101581.19
2023-05-06T14:03:39.603Z,101574.34
2023-05-06T14:08:44.494Z,101577.66
2023-05-06T14:13:47.620Z,101568.66
2023-05-06T14:18:53.796Z,101554.16
2023-05-06T14:23:58.754Z,101564.16
2023-05-06T14:29:02.118Z,101555.22
2023-05-06T14:34:05.608Z,101557.19
2023-05-06T14:39:10.156Z,101541.53
2023-05-06T14:44:13.262Z,101539.81
2023-05-06T14:49:16.536Z,101551.75
2023-05-06T14:54:21.190Z,101550.22
2023-05-06T14:59:24.229Z,101547.75
2023-05-06T15:04:27.452Z,101548.41
2023-05-06T15:09:32.011Z,101541.41
2023-05-06T15:14:35.094Z,101545.91
2023-05-06T15:19:38.326Z,101540.03
2023-05-06T15:24:42.971Z,101536.63
2023-05-06T15:29:46.718Z,101540.69
2023-05-06T15:34:51.179Z,101538.53
2023-05-06T15:39:56.001Z,101542.06
2023-05-06T15:44:59.612Z,101540.41
2023-05-06T15:50:06.832Z,101536.84
2023-05-06T15:55:17.061Z,101535.25
2023-05-06T16:00:20.682Z,101540.78
2023-05-06T16:05:24.203Z,101543.03
2023-05-06T16:10:28.965Z,101549.47
2023-05-06T16:15:32.353Z,101548.84
2023-05-06T16:20:35.748Z,101587.50
2023-05-06T16:25:40.944Z,101587.88
2023-05-06T16:30:44.943Z,101613.31
2023-05-06T16:35:48.705Z,101630.31
2023-05-06T16:40:55.301Z,101637.88
2023-05-06T16:45:58.620Z,101641.59
2023-05-06T16:51:01.633Z,101648.25
2023-05-06T16:56:06.622Z,101649.47
2023-05-06T17:01:09.810Z,101660.72
2023-05-06T17:06:13.052Z,101651.53
2023-05-06T17:11:18.006Z,101647.75
2023-05-06T17:16:22.757Z,101632.09
2023-05-06T17:21:25.796Z,101628.53
2023-05-06T17:26:33.938Z,101625.28
2023-05-06T17:31:37.193Z,101613.03
2023-05-06T17:36:41.007Z,101606.00
2023-05-06T17:41:45.610Z,101598.97
2023-05-06T17:46:48.669Z,101607.34
2023-05-06T17:51:52.047Z,101599.00
2023-05-06T17:56:56.653Z,101602.50
2023-05-06T18:02:00.392Z,101606.22
2023-05-06T18:07:03.966Z,101608.31
2023-05-06T18:12:09.124Z,101611.09
2023-05-06T18:17:12.795Z,101605.94
2023-05-06T18:22:15.892Z,101618.53
2023-05-06T18:27:20.904Z,101607.03
2023-05-06T18:32:24.304Z,101608.53
2023-05-06T18:37:29.191Z,101609.22
2023-05-06T18:42:35.298Z,101607.22
2023-05-06T18:47:40.300Z,101604.28
2023-05-06T18:52:43.442Z,101615.16
2023-05-06T18:57:48.033Z,101620.19
2023-05-06T19:02:51.586Z,101622.47
2023-05-06T19:07:54.793Z,101617.69
2023-05-06T19:12:59.176Z,101623.66
2023-05-06T19:18:03.946Z,101600.38
2023-05-06T19:23:07.228Z,101620.09
2023-05-06T19:28:11.939Z,101630.00
2023-05-06T19:33:15.360Z,101627.56
2023-05-06T19:38:19.830Z,101632.91
2023-05-06T19:43:24.887Z,101626.91
2023-05-06T19:48:28.001Z,101632.41
2023-05-06T19:53:31.029Z,101627.09
2023-05-06T19:58:35.632Z,101622.56
2023-05-06T20:03:39.051Z,101623.06
2023-05-06T20:08:42.316Z,101631.63
2023-05-06T20:13:49.899Z,101631.38
2023-05-06T20:18:54.216Z,101629.44
2023-05-06T20:23:57.225Z,101619.69
2023-05-06T20:29:02.468Z,101632.28
2023-05-06T20:34:05.509Z,101631.47
2023-05-06T20:39:09.994Z,101619.84
2023-05-06T20:44:14.589Z,101632.53
2023-05-06T20:49:17.825Z,101629.88
2023-05-06T20:54:20.799Z,101628.97
2023-05-06T20:59:28.586Z,101632.50
2023-05-06T21:04:31.730Z,101628.81
2023-05-06T21:09:34.869Z,101614.63
2023-05-06T21:14:39.724Z,101617.09
2023-05-06T21:19:42.807Z,101624.75
2023-05-06T21:24:45.859Z,101632.44
2023-05-06T21:29:51.611Z,101629.84
2023-05-06T21:34:54.733Z,101641.81
2023-05-06T21:39:57.737Z,101630.94
2023-05-06T21:45:02.254Z,101626.28
2023-05-06T21:50:06.279Z,101631.50
2023-05-06T21:55:09.968Z,101625.88
2023-05-06T22:00:15.985Z,101613.91
2023-05-06T22:05:19.202Z,101620.53
2023-05-06T22:10:22.301Z,101625.53
2023-05-06T22:15:26.680Z,101628.88
2023-05-06T22:20:30.873Z,101631.38
2023-05-06T22:25:34.145Z,101624.09
2023-05-06T22:30:38.709Z,101618.50
2023-05-06T22:35:41.901Z,101619.22
2023-05-06T22:40:44.975Z,101611.94
2023-05-06T22:45:49.745Z,101621.44
2023-05-06T22:50:53.141Z,101621.22
2023-05-06T22:55:56.164Z,101614.88
2023-05-06T23:01:01.381Z,101611.97
2023-05-06T23:06:06.269Z,101605.59
2023-05-06T23:11:09.310Z,101602.69
2023-05-06T23:16:14.685Z,101599.75
2023-05-06T23:21:18.223Z,101613.09
2023-05-06T23:26:21.331Z,101609.88
2023-05-06T23:31:26.029Z,101613.56
2023-05-06T23:36:29.174Z,101618.22
2023-05-06T23:41:32.252Z,101611.44
2023-05-06T23:46:36.821Z,101629.16
2023-05-06T23:51:39.959Z,101632.00
2023-05-06T23:56:43.006Z,101626.94
