createdAt,value
2019-02-05T00:01:40.070Z,96111.03
2019-02-05T00:04:13.029Z,96122.42
2019-02-05T00:06:45.830Z,96120.48
2019-02-05T00:09:18.762Z,96125.35
2019-02-05T00:11:51.578Z,96110.84
2019-02-05T00:14:25.004Z,96113.73
2019-02-05T00:16:57.852Z,96107.80
2019-02-05T00:19:30.582Z,96106.34
2019-02-05T00:22:03.371Z,96106.02
2019-02-05T00:24:36.812Z,96110.48
2019-02-05T00:27:09.643Z,96107.39
2019-02-05T00:29:43.222Z,96096.61
2019-02-05T00:32:16.065Z,96088.66
2019-02-05T00:34:48.911Z,96094.47
2019-02-05T00:37:21.431Z,96093.27
2019-02-05T00:39:54.298Z,96098.47
2019-02-05T00:42:26.981Z,96097.17
2019-02-05T00:44:59.840Z,96098.36
2019-02-05T00:47:32.540Z,96096.65
2019-02-05T00:50:06.909Z,96089.41
2019-02-05T00:52:39.874Z,96081.07
2019-02-05T00:55:13.550Z,96080.82
2019-02-05T00:57:46.429Z,96081.13
2019-02-05T01:00:24.505Z,96072.61
2019-02-05T01:03:02.427Z,96069.81
2019-02-05T01:05:35.372Z,96070.74
2019-02-05T01:08:08.552Z,96081.20
2019-02-05T01:10:41.620Z,96073.98
2019-02-05T01:13:14.352Z,96067.89
2019-02-05T01:15:49.247Z,96057.48
2019-02-05T01:18:21.949Z,96065.40
2019-02-05T01:20:54.772Z,96064.69
2019-02-05T01:23:27.565Z,96072.80
2019-02-05T01:26:00.223Z,96080.12
2019-02-05T01:28:33.036Z,96086.62
2019-02-05T01:31:05.705Z,96088.22
2019-02-05T01:33:38.686Z,96095.52
2019-02-05T01:36:11.740Z,96091.54
2019-02-05T01:38:44.437Z,96088.22
2019-02-05T01:41:17.286Z,96092.34
2019-02-05T01:43:50.097Z,96079.77
2019-02-05T01:46:22.914Z,96086.70
2019-02-05T01:48:55.625Z,96095.35
2019-02-05T01:51:28.471Z,96090.30
2019-02-05T01:54:01.999Z,96091.32
2019-02-05T01:56:40.907Z,96084.16
2019-02-05T01:59:09.450Z,96093.38
2019-02-05T02:01:42.162Z,96086.41
2019-02-05T02:04:14.849Z,96083.61
2019-02-05T02:06:47.704Z,96079.45
2019-02-05T02:09:20.463Z,96090.23
2019-02-05T02:11:54.020Z,96089.07
2019-02-05T02:14:26.721Z,96085.38
2019-02-05T02:16:59.431Z,96087.69
2019-02-05T02:19:32.705Z,96079.09
2019-02-05T02:22:05.616Z,96070.19
2019-02-05T02:24:42.494Z,96060.37
2019-02-05T02:27:18.493Z,96067.45
2019-02-05T02:29:55.069Z,96068.27
2019-02-05T02:32:27.846Z,96076.59
2019-02-05T02:35:00.690Z,96066.69
2019-02-05T02:37:33.487Z,96073.73
2019-02-05T02:40:07.192Z,96073.79
2019-02-05T02:42:40.047Z,96070.30
2019-02-05T02:45:14.051Z,96063.41
2019-02-05T02:47:47.008Z,96057.79
2019-02-05T02:50:19.860Z,96048.70
2019-02-05T02:52:53.701Z,96043.56
2019-02-05T02:55:26.626Z,96043.42
2019-02-05T02:57:59.282Z,96046.39
2019-02-05T03:00:32.001Z,96045.10
2019-02-05T03:03:04.912Z,96034.93
2019-02-05T03:05:37.679Z,96029.27
2019-02-05T03:08:10.633Z,96025.62
2019-02-05T03:10:43.420Z,96026.05
2019-02-05T03:13:16.040Z,96027.58
2019-02-05T03:15:48.841Z,96030.55
2019-02-05T03:18:21.584Z,96019.86
2019-02-05T03:20:54.299Z,96022.17
2019-02-05T03:23:26.198Z,96025.70
2019-02-05T03:25:59.273Z,96029.98
2019-02-05T03:28:32.110Z,96028.84
2019-02-05T03:31:05.362Z,96032.48
2019-02-05T03:33:38.112Z,96040.16
2019-02-05T03:36:10.922Z,96050.88
2019-02-05T03:38:43.639Z,96053.33
2019-02-05T03:41:16.384Z,96058.27
2019-02-05T03:43:51.776Z,96066.47
2019-02-05T03:46:25.040Z,96067.27
2019-02-05T03:48:58.266Z,96063.45
2019-02-05T03:52:09.186Z,96064.01
2019-02-05T03:55:24.515Z,96065.42
2019-02-05T04:02:04.290Z,96076.63
2019-02-05T04:05:52.675Z,96072.22
2019-02-05T04:09:08.994Z,96073.09
2019-02-05T04:12:48.559Z,96079.65
2019-02-05T04:16:08.966Z,96075.27
2019-02-05T04:19:19.342Z,96053.55
2019-02-05T04:22:27.049Z,96060.56
2019-02-05T04:25:46.323Z,96054.31
2019-02-05T04:29:15.208Z,96052.72
2019-02-05T04:32:48.538Z,96047.16
2019-02-05T04:36:57.672Z,96047.90
2019-02-05T04:40:23.341Z,96044.48
2019-02-05T04:43:51.728Z,96042.86
2019-02-05T04:47:31.255Z,96043.77
2019-02-05T04:51:05.973Z,96053.35
2019-02-05T04:54:38.641Z,96066.38
2019-02-05T04:57:57.499Z,96064.19
2019-02-05T05:01:28.296Z,96072.51
2019-02-05T05:04:36.343Z,96076.45
2019-02-05T05:08:02.588Z,96066.48
2019-02-05T05:10:35.418Z,96072.99
2019-02-05T05:13:08.101Z,96075.55
2019-02-05T05:15:40.829Z,96063.99
2019-02-05T05:18:15.553Z,96060.67
2019-02-05T05:20:49.066Z,96054.14
2019-02-05T05:23:22.009Z,96059.77
2019-02-05T05:25:55.093Z,96051.61
2019-02-05T05:28:27.815Z,96063.02
2019-02-05T05:31:01.004Z,96064.95
2019-02-05T05:33:33.724Z,96062.34
2019-02-05T05:36:06.585Z,96056.45
2019-02-05T05:38:39.307Z,96066.95
2019-02-05T05:41:12.154Z,96064.30
2019-02-05T05:43:44.934Z,96051.28
2019-02-05T05:46:17.670Z,96049.89
2019-02-05T05:48:50.419Z,96055.75
2019-02-05T05:51:23.183Z,96044.67
2019-02-05T05:53:56.005Z,96045.27
2019-02-05T05:56:28.906Z,96050.15
2019-02-05T05:59:01.795Z,96061.88
2019-02-05T06:01:34.630Z,96056.91
2019-02-05T06:04:07.851Z,96055.09
2019-02-05T06:06:40.734Z,96058.27
2019-02-05T06:09:13.943Z,96056.92
2019-02-05T06:11:46.739Z,96057.47
2019-02-05T06:14:19.488Z,96052.13
2019-02-05T06:16:52.397Z,96064.09
2019-02-05T06:19:25.174Z,96058.98
2019-02-05T06:21:57.913Z,96062.59
2019-02-05T06:24:30.753Z,96077.65
2019-02-05T06:27:03.684Z,96086.19
2019-02-05T06:29:36.365Z,96081.69
2019-02-05T06:32:09.783Z,96082.89
2019-02-05T06:34:42.584Z,96094.06
2019-02-05T06:37:15.511Z,96100.23
2019-02-05T06:39:48.363Z,96103.30
2019-02-05T06:42:21.925Z,96105.92
2019-02-05T06:44:56.179Z,96113.04
2019-02-05T06:47:29.995Z,96130.69
2019-02-05T06:50:02.729Z,96126.52
2019-02-05T06:52:35.678Z,96133.89
2019-02-05T06:55:09.235Z,96139.96
2019-02-05T06:57:42.029Z,96144.37
2019-02-05T07:05:53.821Z,96176.97
2019-02-05T07:08:26.730Z,96167.75
2019-02-05T07:10:59.712Z,96179.23
2019-02-05T07:13:32.583Z,96173.67
2019-02-05T07:16:05.983Z,96169.42
2019-02-05T07:18:38.793Z,96174.20
2019-02-05T07:21:11.675Z,96172.76
2019-02-05T07:23:44.485Z,96173.23
2019-02-05T07:26:17.240Z,96179.20
2019-02-05T07:28:58.184Z,96187.34
2019-02-05T07:31:24.453Z,96188.23
2019-02-05T07:33:57.203Z,96185.47
2019-02-05T08:21:18.270Z,96217.52
2019-02-05T08:23:51.091Z,96219.04
2019-02-05T08:26:23.962Z,96226.63
2019-02-05T08:28:56.541Z,96220.89
2019-02-05T08:31:29.200Z,96222.61
2019-02-05T08:34:03.328Z,96212.31
2019-02-05T08:36:36.247Z,96214.30
2019-02-05T08:39:11.384Z,96207.14
2019-02-05T08:41:44.135Z,96197.33
2019-02-05T08:44:17.279Z,96185.72
2019-02-05T08:46:49.876Z,96186.04
2019-02-05T08:49:22.552Z,96180.73
2019-02-05T08:51:55.356Z,96173.78
2019-02-05T08:54:28.052Z,96165.66
2019-02-05T08:57:01.157Z,96166.53
2019-02-05T08:59:33.813Z,96165.33
2019-02-05T09:02:07.250Z,96174.70
2019-02-05T09:04:39.972Z,96162.89
2019-02-05T09:07:12.606Z,96166.37
2019-02-05T09:09:45.769Z,96168.89
2019-02-05T09:12:18.479Z,96176.55
2019-02-05T09:14:51.184Z,96169.74
2019-02-05T09:17:24.411Z,96173.02
2019-02-05T09:19:57.299Z,96171.24
2019-02-05T09:22:29.956Z,96166.79
2019-02-05T09:25:02.740Z,96162.41
2019-02-05T09:27:35.325Z,96167.78
2019-02-05T09:30:12.674Z,96171.28
2019-02-05T09:32:45.330Z,96166.47
2019-02-05T09:35:18.323Z,96168.20
2019-02-05T09:37:51.133Z,96170.30
2019-02-05T09:40:30.530Z,96167.80
2019-02-05T09:43:03.309Z,96162.93
2019-02-05T09:45:36.151Z,96167.42
2019-02-05T09:48:08.780Z,96161.09
2019-02-05T09:50:44.623Z,96166.18
2019-02-05T09:53:15.848Z,96166.94
2019-02-05T09:55:48.620Z,96170.63
2019-02-05T09:58:22.886Z,96166.20
2019-02-05T10:00:55.623Z,96172.55
2019-02-05T10:03:28.283Z,96166.44
2019-02-05T10:06:00.944Z,96164.70
2019-02-05T10:08:33.675Z,96164.93
2019-02-05T10:11:06.848Z,96163.82
2019-02-05T10:13:39.549Z,96159.27
2019-02-05T10:16:12.352Z,96160.34
2019-02-05T10:18:45.951Z,96163.94
2019-02-05T10:21:18.899Z,96169.22
2019-02-05T10:23:51.955Z,96173.55
2019-02-05T10:26:24.672Z,96170.20
2019-02-05T10:28:57.381Z,96172.42
2019-02-05T10:31:30.178Z,96182.20
2019-02-05T10:34:02.895Z,96181.45
2019-02-05T10:36:35.853Z,96183.55
2019-02-05T10:39:11.284Z,96196.64
2019-02-05T10:41:44.352Z,96189.61
2019-02-05T10:44:17.239Z,96196.73
2019-02-05T10:46:50.036Z,96190.02
2019-02-05T10:49:23.079Z,96191.52
2019-02-05T10:51:55.889Z,96193.09
2019-02-05T10:54:28.923Z,96191.70
2019-02-05T10:57:01.582Z,96181.95
2019-02-05T10:59:34.380Z,96177.80
2019-02-05T11:02:07.268Z,96170.44
2019-02-05T11:04:40.191Z,96161.82
2019-02-05T11:07:12.931Z,96161.85
2019-02-05T11:09:45.898Z,96161.75
2019-02-05T11:12:18.698Z,96158.77
2019-02-05T11:14:51.461Z,96160.16
2019-02-05T11:17:24.243Z,96152.53
2019-02-05T11:19:57.032Z,96157.58
2019-02-05T11:22:29.750Z,96156.62
2019-02-05T11:25:02.586Z,96155.61
2019-02-05T11:27:35.347Z,96151.36
2019-02-05T11:30:20.331Z,96155.62
2019-02-05T11:32:48.053Z,96159.90
2019-02-05T11:35:21.178Z,96157.50
2019-02-05T11:37:54.877Z,96152.72
2019-02-05T11:40:31.434Z,96148.32
2019-02-05T11:43:04.331Z,96141.69
2019-02-05T11:45:37.362Z,96140.36
2019-02-05T11:48:19.101Z,96135.16
2019-02-05T11:50:51.876Z,96131.66
2019-02-05T11:53:24.659Z,96132.38
2019-02-05T11:55:57.497Z,96134.62
2019-02-05T11:58:30.532Z,96128.30
2019-02-05T12:01:13.903Z,96119.92
2019-02-05T12:03:46.878Z,96122.78
2019-02-05T12:06:19.689Z,96119.14
2019-02-05T12:08:52.355Z,96111.59
2019-02-05T12:11:25.100Z,96113.45
2019-02-05T12:13:58.050Z,96109.59
2019-02-05T12:16:30.797Z,96100.59
2019-02-05T12:19:03.603Z,96097.07
2019-02-05T12:21:36.353Z,96099.59
2019-02-05T12:24:09.051Z,96099.92
2019-02-05T12:50:02.046Z,96095.47
2019-02-05T12:52:34.755Z,96096.66
2019-02-05T12:55:15.860Z,96100.41
2019-02-05T12:57:42.355Z,96098.65
2019-02-05T13:00:37.208Z,96091.08
2019-02-05T13:03:11.557Z,96092.16
2019-02-05T13:05:45.596Z,96090.97
2019-02-05T13:08:18.352Z,96092.03
2019-02-05T13:10:53.393Z,96088.50
2019-02-05T13:13:26.210Z,96080.02
2019-02-05T13:15:59.280Z,96079.39
2019-02-05T13:18:32.011Z,96083.87
2019-02-05T13:21:04.840Z,96084.42
2019-02-05T13:23:37.413Z,96075.30
2019-02-05T13:26:10.514Z,96076.52
2019-02-05T13:28:43.480Z,96071.73
2019-02-05T13:31:16.218Z,96075.65
2019-02-05T13:33:48.894Z,96072.47
2019-02-05T13:36:22.773Z,96071.03
2019-02-05T13:38:55.730Z,96070.41
2019-02-05T13:41:29.160Z,96074.64
2019-02-05T13:44:02.190Z,96078.34
2019-02-05T13:46:34.953Z,96073.27
2019-02-05T13:49:07.721Z,96072.95
2019-02-05T13:51:40.846Z,96075.77
2019-02-05T13:54:13.694Z,96079.36
2019-02-05T13:56:46.506Z,96081.16
2019-02-05T13:59:19.272Z,96073.61
2019-02-05T14:01:51.962Z,96079.02
2019-02-05T14:04:24.735Z,96077.93
2019-02-05T14:06:57.464Z,96077.97
2019-02-05T14:09:30.143Z,96078.19
2019-02-05T14:12:02.845Z,96085.68
2019-02-05T14:14:35.506Z,96073.89
2019-02-05T14:17:08.299Z,96076.97
2019-02-05T14:19:41.907Z,96077.38
2019-02-05T14:22:14.824Z,96076.58
2019-02-05T14:24:47.489Z,96077.45
2019-02-05T14:27:20.402Z,96081.83
2019-02-05T14:29:52.968Z,96078.91
2019-02-05T19:46:51.987Z,96165.39
2019-02-05T19:49:28.070Z,96163.70
2019-02-05T19:52:00.938Z,96168.16
2019-02-05T19:54:33.675Z,96163.59
2019-02-05T19:57:06.669Z,96167.92
2019-02-05T19:59:39.746Z,96167.02
2019-02-05T20:02:12.831Z,96168.69
2019-02-05T20:04:45.547Z,96174.45
2019-02-05T20:07:18.427Z,96175.70
2019-02-05T20:09:51.382Z,96170.52
2019-02-05T20:12:24.301Z,96176.38
2019-02-05T20:14:57.024Z,96171.02
2019-02-05T20:17:29.928Z,96171.83
2019-02-05T20:20:02.814Z,96175.94
2019-02-05T20:22:35.464Z,96171.75
2019-02-05T20:25:09.429Z,96179.36
2019-02-05T20:27:42.179Z,96177.59
2019-02-05T20:30:17.350Z,96182.03
2019-02-05T20:32:50.104Z,96179.47
2019-02-05T20:35:22.813Z,96181.20
2019-02-05T20:37:55.962Z,96187.22
2019-02-05T20:40:28.918Z,96184.50
2019-02-05T20:43:01.687Z,96180.55
2019-02-05T20:45:35.994Z,96187.87
2019-02-05T20:48:09.522Z,96185.77
2019-02-05T20:50:42.726Z,96196.58
2019-02-05T20:53:15.416Z,96197.10
2019-02-05T20:55:48.247Z,96193.53
2019-02-05T20:58:21.188Z,96193.16
2019-02-05T21:00:53.966Z,96196.36
2019-02-05T21:03:26.862Z,96192.22
2019-02-05T21:05:59.659Z,96188.63
2019-02-05T21:08:32.490Z,96187.03
2019-02-05T21:11:05.925Z,96189.68
2019-02-05T21:13:38.646Z,96203.14
2019-02-05T21:16:11.591Z,96198.62
2019-02-05T21:18:44.354Z,96205.48
2019-02-05T21:21:17.069Z,96197.70
2019-02-05T21:23:50.352Z,96206.22
2019-02-05T21:26:23.083Z,96204.33
2019-02-05T21:28:56.014Z,96204.69
2019-02-05T21:31:28.914Z,96199.03
2019-02-05T21:34:04.121Z,96198.45
2019-02-05T21:36:36.054Z,96196.78
2019-02-05T21:39:12.498Z,96196.91
2019-02-05T21:41:45.392Z,96200.77
2019-02-05T21:44:18.453Z,96193.82
2019-02-05T21:46:51.395Z,96197.89
2019-02-05T21:49:24.093Z,96193.45
2019-02-05T21:51:56.986Z,96190.92
2019-02-05T21:54:29.800Z,96189.23
2019-02-05T21:57:02.478Z,96191.16
2019-02-05T21:59:35.285Z,96180.81
2019-02-05T22:02:07.957Z,96179.12
2019-02-05T22:04:40.939Z,96188.86
2019-02-05T22:07:13.641Z,96179.17
2019-02-05T22:09:46.555Z,96184.23
2019-02-05T22:12:20.201Z,96177.08
2019-02-05T22:14:53.004Z,96182.00
2019-02-05T22:17:26.053Z,96183.33
2019-02-05T22:19:58.865Z,96175.33
2019-02-05T22:22:31.653Z,96176.73
2019-02-05T22:25:06.717Z,96185.93
2019-02-05T22:27:39.479Z,96185.30
2019-02-05T22:30:19.153Z,96190.20
2019-02-05T22:32:51.885Z,96183.80
2019-02-05T22:35:24.978Z,96184.59
2019-02-05T22:37:58.078Z,96176.70
2019-02-05T22:40:30.965Z,96181.02
2019-02-05T22:43:03.795Z,96174.64
2019-02-05T22:45:36.510Z,96175.08
2019-02-05T22:48:09.639Z,96170.74
2019-02-05T22:50:42.493Z,96176.30
2019-02-05T22:53:15.283Z,96165.30
2019-02-05T22:55:48.312Z,96162.69
2019-02-05T22:58:24.081Z,96156.97
2019-02-05T23:01:51.792Z,96155.27
2019-02-05T23:05:26.489Z,96149.11
2019-02-05T23:07:59.162Z,96147.48
2019-02-05T23:11:19.093Z,96152.40
2019-02-05T23:13:51.907Z,96146.08
2019-02-05T23:16:24.779Z,96145.95
2019-02-05T23:18:57.434Z,96147.48
2019-02-05T23:21:30.590Z,96152.34
2019-02-05T23:24:03.614Z,96147.14
2019-02-05T23:26:36.357Z,96158.39
2019-02-05T23:29:09.333Z,96155.30
2019-02-05T23:31:42.312Z,96155.37
2019-02-05T23:34:15.127Z,96154.05
2019-02-05T23:36:48.974Z,96151.92
2019-02-05T23:39:21.708Z,96153.81
2019-02-05T23:41:54.547Z,96150.51
2019-02-05T23:44:27.307Z,96151.08
2019-02-05T23:47:00.665Z,96150.90
2019-02-05T23:49:33.297Z,96139.83
2019-02-05T23:52:06.510Z,96148.30
2019-02-05T23:54:39.349Z,96140.78
2019-02-05T23:57:12.043Z,96142.98
2019-02-05T23:59:44.887Z,96140.57
