createdAt,value
2018-03-16T00:01:33.533Z,14.60
2018-03-16T00:04:01.905Z,11.70
2018-03-16T00:06:29.516Z,12.97
2018-03-16T00:08:57.104Z,13.43
2018-03-16T00:11:24.736Z,10.27
2018-03-16T00:13:52.334Z,16.37
2018-03-16T00:16:19.940Z,15.23
2018-03-16T00:18:47.563Z,17.17
2018-03-16T00:21:15.150Z,13.97
2018-03-16T00:23:43.556Z,15.90
2018-03-16T00:26:11.152Z,13.70
2018-03-16T00:28:38.736Z,15.50
2018-03-16T00:31:07.131Z,10.97
2018-03-16T00:33:35.483Z,12.60
2018-03-16T00:36:03.107Z,13.20
2018-03-16T00:38:30.705Z,14.17
2018-03-16T00:40:58.346Z,11.20
2018-03-16T00:43:25.941Z,15.80
2018-03-16T00:45:54.304Z,12.17
2018-03-16T00:48:21.893Z,17.53
2018-03-16T00:50:50.275Z,19.70
2018-03-16T00:53:18.635Z,14.57
2018-03-16T00:55:46.256Z,15.43
2018-03-16T00:58:13.844Z,15.30
2018-03-16T01:00:41.435Z,17.53
2018-03-16T01:03:09.821Z,15.70
2018-03-16T01:05:37.412Z,16.80
2018-03-16T01:08:05.034Z,18.57
2018-03-16T01:10:33.391Z,17.97
2018-03-16T01:13:00.975Z,15.73
2018-03-16T01:15:29.356Z,15.97
2018-03-16T01:17:56.944Z,15.77
2018-03-16T01:20:24.560Z,13.17
2018-03-16T01:22:52.923Z,14.97
2018-03-16T01:25:20.517Z,15.00
2018-03-16T01:27:48.140Z,18.27
2018-03-16T01:30:15.728Z,13.40
2018-03-16T01:32:44.120Z,14.60
2018-03-16T01:35:11.708Z,19.77
2018-03-16T01:37:39.372Z,13.50
2018-03-16T01:40:07.003Z,17.63
2018-03-16T01:42:34.592Z,13.27
2018-03-16T01:45:02.225Z,16.70
2018-03-16T01:47:29.844Z,20.17
2018-03-16T01:49:58.191Z,17.40
2018-03-16T01:52:25.807Z,17.50
2018-03-16T01:54:54.176Z,15.77
2018-03-16T01:57:21.791Z,14.10
2018-03-16T01:59:49.389Z,11.83
2018-03-16T02:02:17.002Z,15.97
2018-03-16T02:04:44.594Z,22.87
2018-03-16T02:07:12.214Z,14.70
2018-03-16T02:09:39.803Z,18.70
2018-03-16T02:12:07.420Z,18.20
2018-03-16T02:14:35.817Z,16.70
2018-03-16T02:17:03.412Z,13.27
2018-03-16T02:19:31.051Z,12.70
2018-03-16T02:21:58.636Z,15.40
2018-03-16T02:24:26.245Z,16.90
2018-03-16T02:26:53.860Z,16.33
2018-03-16T02:29:21.464Z,15.73
2018-03-16T02:31:49.864Z,17.63
2018-03-16T02:34:17.463Z,15.00
2018-03-16T02:36:45.056Z,17.20
2018-03-16T02:39:13.441Z,14.53
2018-03-16T02:41:41.039Z,15.63
2018-03-16T02:44:08.664Z,9.83
2018-03-16T02:46:36.270Z,12.00
2018-03-16T02:49:03.901Z,12.90
2018-03-16T02:51:31.500Z,15.10
2018-03-16T02:53:59.129Z,14.37
2018-03-16T02:56:26.730Z,13.97
2018-03-16T02:58:54.593Z,13.27
2018-03-16T03:01:22.216Z,14.70
2018-03-16T03:03:49.805Z,8.97
2018-03-16T03:06:17.436Z,9.07
2018-03-16T03:08:45.033Z,14.23
2018-03-16T03:11:12.628Z,13.30
2018-03-16T03:13:41.016Z,14.83
2018-03-16T03:16:08.696Z,13.80
2018-03-16T03:18:36.310Z,14.70
2018-03-16T03:21:03.904Z,14.87
2018-03-16T03:23:31.528Z,16.83
2018-03-16T03:25:59.129Z,16.03
2018-03-16T03:28:26.719Z,14.73
2018-03-16T03:30:54.342Z,12.60
2018-03-16T03:33:21.938Z,14.10
2018-03-16T03:35:49.563Z,12.43
2018-03-16T03:38:17.924Z,16.70
2018-03-16T03:40:46.281Z,15.73
2018-03-16T03:43:13.901Z,15.80
2018-03-16T03:45:41.491Z,13.80
2018-03-16T03:48:09.161Z,11.73
2018-03-16T03:50:36.768Z,11.67
2018-03-16T03:53:04.360Z,14.37
2018-03-16T03:55:31.991Z,10.93
2018-03-16T03:57:59.576Z,9.77
2018-03-16T04:00:27.209Z,13.30
2018-03-16T04:02:54.805Z,13.60
2018-03-16T04:05:22.395Z,11.80
2018-03-16T04:07:50.003Z,11.10
2018-03-16T04:10:17.577Z,6.07
2018-03-16T04:12:45.195Z,11.90
2018-03-16T04:15:13.556Z,11.00
2018-03-16T04:17:41.170Z,13.10
2018-03-16T04:20:08.789Z,10.67
2018-03-16T04:22:37.152Z,11.47
2018-03-16T04:25:05.529Z,8.90
2018-03-16T04:27:33.135Z,10.67
2018-03-16T04:30:00.768Z,6.53
2018-03-16T04:32:29.133Z,11.00
2018-03-16T04:34:56.724Z,12.00
2018-03-16T04:37:25.120Z,11.10
2018-03-16T04:39:52.705Z,13.07
2018-03-16T04:42:20.327Z,13.30
2018-03-16T04:44:47.924Z,11.07
2018-03-16T04:47:15.560Z,9.93
2018-03-16T04:49:43.148Z,13.77
2018-03-16T04:52:10.764Z,11.60
2018-03-16T04:54:39.120Z,12.60
2018-03-16T04:57:06.737Z,9.87
2018-03-16T04:59:34.337Z,11.80
2018-03-16T05:02:01.972Z,12.50
2018-03-16T05:04:29.565Z,13.20
2018-03-16T05:06:57.153Z,13.63
2018-03-16T05:09:24.768Z,12.20
2018-03-16T05:11:52.365Z,14.00
2018-03-16T05:14:20.752Z,12.30
2018-03-16T05:16:48.350Z,13.27
2018-03-16T05:19:15.964Z,11.27
2018-03-16T05:21:43.573Z,12.40
2018-03-16T05:24:11.204Z,12.60
2018-03-16T05:26:38.787Z,15.67
2018-03-16T05:29:06.388Z,11.63
2018-03-16T05:31:34.111Z,10.40
2018-03-16T05:34:01.716Z,11.30
2018-03-16T05:36:30.116Z,11.00
2018-03-16T05:38:57.717Z,12.40
2018-03-16T05:41:25.312Z,8.17
2018-03-16T05:43:52.937Z,12.30
2018-03-16T05:46:20.596Z,11.90
2018-03-16T05:48:48.264Z,9.17
2018-03-16T05:51:15.860Z,10.70
2018-03-16T05:53:44.245Z,12.07
2018-03-16T05:56:12.597Z,8.80
2018-03-16T05:58:41.739Z,11.50
2018-03-16T06:01:09.329Z,9.93
2018-03-16T06:03:36.911Z,8.73
2018-03-16T06:06:04.540Z,9.60
2018-03-16T06:08:32.140Z,12.67
2018-03-16T06:10:59.724Z,11.17
2018-03-16T06:13:28.119Z,10.70
2018-03-16T06:15:55.716Z,10.43
2018-03-16T06:18:23.335Z,9.70
2018-03-16T06:20:51.688Z,9.60
2018-03-16T06:23:19.312Z,11.97
2018-03-16T06:25:46.904Z,11.50
2018-03-16T06:28:15.999Z,11.53
2018-03-16T06:30:43.612Z,9.00
2018-03-16T06:33:11.209Z,13.03
2018-03-16T06:35:38.834Z,8.60
2018-03-16T06:38:06.428Z,11.10
2018-03-16T06:40:34.021Z,9.40
2018-03-16T06:43:02.413Z,12.07
2018-03-16T06:45:30.007Z,10.10
2018-03-16T06:47:57.633Z,14.20
2018-03-16T06:50:25.230Z,9.17
2018-03-16T06:52:52.845Z,9.80
2018-03-16T06:55:21.208Z,11.30
2018-03-16T06:57:49.603Z,10.10
2018-03-16T07:00:17.956Z,10.80
2018-03-16T07:02:46.041Z,10.43
2018-03-16T07:05:13.732Z,9.43
2018-03-16T07:07:41.321Z,10.07
2018-03-16T07:10:08.964Z,8.47
2018-03-16T07:12:36.608Z,10.17
2018-03-16T07:15:16.902Z,10.07
2018-03-16T07:17:44.535Z,10.00
2018-03-16T07:20:12.115Z,8.30
2018-03-16T07:22:39.709Z,10.07
2018-03-16T07:25:07.345Z,8.13
2018-03-16T07:27:34.946Z,9.20
2018-03-16T07:30:03.352Z,9.00
2018-03-16T07:32:30.936Z,8.70
2018-03-16T07:34:58.564Z,8.90
2018-03-16T07:37:26.929Z,8.23
2018-03-16T07:39:54.519Z,8.30
2018-03-16T07:42:22.140Z,8.53
2018-03-16T07:44:51.244Z,6.60
2018-03-16T07:47:18.866Z,8.90
2018-03-16T07:49:46.455Z,8.07
2018-03-16T07:52:14.088Z,7.63
2018-03-16T07:54:41.700Z,8.30
2018-03-16T07:57:10.055Z,8.53
2018-03-16T07:59:38.445Z,7.57
2018-03-16T08:02:06.032Z,7.80
2018-03-16T08:04:33.641Z,7.10
2018-03-16T08:07:01.268Z,5.50
2018-03-16T08:09:28.861Z,7.87
2018-03-16T08:11:56.469Z,7.73
2018-03-16T08:14:24.170Z,6.40
2018-03-16T08:16:51.751Z,7.07
2018-03-16T08:19:19.335Z,7.17
2018-03-16T08:21:47.730Z,6.60
2018-03-16T08:24:15.533Z,6.47
2018-03-16T08:26:43.116Z,6.70
2018-03-16T08:29:10.959Z,6.67
2018-03-16T08:31:38.576Z,6.53
2018-03-16T08:36:41.920Z,5.47
2018-03-16T08:39:09.559Z,6.70
2018-03-16T08:41:37.172Z,5.80
2018-03-16T08:44:04.766Z,6.13
2018-03-16T08:46:33.517Z,5.90
2018-03-16T08:49:01.106Z,6.00
2018-03-16T08:51:29.507Z,6.10
2018-03-16T08:53:57.210Z,6.97
2018-03-16T08:56:24.812Z,5.13
2018-03-16T08:58:53.260Z,3.80
2018-03-16T09:01:21.433Z,6.47
2018-03-16T09:03:49.302Z,6.37
2018-03-16T09:06:17.130Z,5.60
2018-03-16T09:08:44.722Z,5.97
2018-03-16T09:11:12.401Z,5.10
2018-03-16T09:13:40.752Z,6.40
2018-03-16T09:16:08.339Z,6.07
2018-03-16T09:18:35.956Z,6.47
2018-03-16T09:21:03.545Z,6.03
2018-03-16T09:23:31.137Z,6.37
2018-03-16T09:25:59.516Z,5.37
2018-03-16T09:28:27.867Z,5.87
2018-03-16T09:30:55.488Z,4.80
2018-03-16T09:33:23.076Z,6.43
2018-03-16T09:35:50.656Z,3.40
2018-03-16T10:54:15.582Z,4.57
2018-03-16T10:56:43.151Z,5.50
2018-03-16T10:59:11.511Z,5.60
2018-03-16T11:01:44.843Z,5.50
2018-03-16T11:04:14.041Z,5.97
2018-03-16T11:09:43.446Z,4.23
2018-03-16T11:12:11.823Z,5.40
2018-03-16T11:14:40.183Z,4.67
2018-03-16T11:17:08.030Z,4.97
2018-03-16T11:19:35.836Z,4.80
2018-03-16T11:22:04.476Z,4.90
2018-03-16T11:24:32.346Z,5.00
2018-03-16T11:27:00.112Z,5.07
2018-03-16T11:29:27.736Z,4.37
2018-03-16T11:31:55.344Z,5.20
2018-03-16T11:34:22.993Z,3.80
2018-03-16T11:36:50.579Z,4.57
2018-03-16T11:39:18.162Z,3.60
2018-03-16T11:41:45.780Z,4.60
2018-03-16T11:44:13.363Z,3.90
2018-03-16T11:46:41.717Z,5.40
2018-03-16T11:49:09.340Z,5.00
2018-03-16T11:51:36.933Z,4.37
2018-03-16T11:54:04.511Z,4.80
2018-03-16T11:56:32.124Z,6.80
2018-03-16T11:59:00.018Z,4.23
2018-03-16T12:01:27.889Z,4.30
2018-03-16T12:03:55.753Z,4.27
2018-03-16T12:06:23.620Z,3.63
2018-03-16T12:08:51.491Z,3.17
2018-03-16T12:11:19.305Z,3.93
2018-03-16T12:13:47.124Z,4.50
2018-03-16T12:16:14.984Z,4.20
2018-03-16T12:18:42.859Z,4.37
2018-03-16T12:21:11.535Z,4.37
2018-03-16T12:23:39.507Z,4.60
2018-03-16T12:26:07.267Z,4.60
2018-03-16T12:28:49.522Z,3.83
2018-03-16T12:31:02.519Z,3.37
2018-03-16T12:33:30.110Z,3.73
2018-03-16T12:35:57.739Z,3.93
2018-03-16T12:38:25.329Z,3.70
2018-03-16T12:40:52.931Z,3.17
2018-03-16T12:43:20.559Z,3.50
2018-03-16T12:45:48.145Z,3.77
2018-03-16T12:48:15.733Z,3.33
2018-03-16T12:50:43.368Z,4.17
2018-03-16T12:53:10.956Z,4.07
2018-03-16T12:55:39.313Z,3.87
2018-03-16T12:58:06.941Z,4.30
2018-03-16T13:00:34.532Z,3.43
2018-03-16T13:03:02.137Z,3.23
2018-03-16T13:05:29.773Z,4.37
2018-03-16T13:07:57.387Z,3.47
2018-03-16T13:10:25.005Z,3.80
2018-03-16T13:12:54.099Z,3.73
2018-03-16T13:15:21.697Z,3.33
2018-03-16T13:17:49.323Z,3.20
2018-03-16T13:20:16.914Z,3.67
2018-03-16T13:22:44.506Z,2.97
2018-03-16T13:25:12.128Z,3.20
2018-03-16T13:27:39.715Z,3.03
2018-03-16T13:30:07.298Z,2.67
2018-03-16T13:32:34.912Z,3.77
2018-03-16T13:35:02.508Z,3.03
2018-03-16T13:37:30.133Z,2.73
2018-03-16T13:39:57.728Z,2.97
2018-03-16T13:42:25.410Z,2.80
2018-03-16T13:44:53.029Z,2.40
2018-03-16T13:47:20.634Z,2.50
2018-03-16T13:49:48.220Z,2.40
2018-03-16T13:52:16.596Z,2.40
2018-03-16T13:54:45.030Z,3.17
2018-03-16T13:57:12.655Z,2.10
2018-03-16T13:59:41.004Z,2.27
2018-03-16T14:02:08.594Z,2.03
2018-03-16T14:04:36.209Z,2.27
2018-03-16T14:07:03.804Z,2.50
2018-03-16T14:09:32.228Z,2.70
2018-03-16T14:11:59.816Z,2.30
2018-03-16T14:14:27.396Z,2.50
2018-03-16T14:16:56.215Z,3.00
2018-03-16T14:19:23.822Z,2.30
2018-03-16T14:21:52.384Z,2.30
2018-03-16T14:24:21.374Z,2.53
2018-03-16T14:26:49.054Z,2.40
2018-03-16T14:29:16.672Z,2.20
2018-03-16T14:31:44.291Z,1.97
2018-03-16T14:34:12.712Z,2.53
2018-03-16T14:36:40.524Z,2.80
2018-03-16T14:39:09.202Z,3.10
2018-03-16T14:41:36.971Z,2.40
2018-03-16T14:44:04.738Z,2.70
2018-03-16T14:46:32.551Z,2.97
2018-03-16T14:49:00.371Z,2.77
2018-03-16T14:51:28.235Z,3.10
2018-03-16T14:53:56.109Z,2.37
2018-03-16T14:56:23.970Z,3.03
2018-03-16T14:58:51.720Z,2.40
2018-03-16T15:01:19.306Z,2.40
2018-03-16T15:03:47.061Z,2.03
2018-03-16T15:06:15.477Z,2.77
2018-03-16T15:08:43.825Z,2.30
2018-03-16T15:11:11.450Z,3.10
2018-03-16T15:13:39.535Z,2.40
2018-03-16T15:16:07.414Z,2.83
2018-03-16T15:18:35.043Z,2.00
2018-03-16T15:21:02.631Z,2.40
2018-03-16T15:23:30.213Z,2.63
2018-03-16T15:25:57.816Z,2.33
2018-03-16T15:28:26.036Z,2.60
2018-03-16T15:30:53.905Z,2.37
2018-03-16T15:33:21.761Z,3.30
2018-03-16T15:35:49.629Z,2.60
2018-03-16T15:38:17.496Z,2.47
2018-03-16T15:40:45.367Z,3.07
2018-03-16T15:45:47.242Z,2.50
2018-03-16T15:48:15.109Z,2.73
2018-03-16T15:50:42.986Z,3.13
2018-03-16T15:53:10.838Z,2.50
2018-03-16T15:55:38.708Z,3.70
2018-03-16T15:58:06.478Z,2.60
2018-03-16T16:00:34.296Z,2.40
2018-03-16T16:03:02.075Z,3.03
2018-03-16T16:05:29.875Z,3.53
2018-03-16T16:07:57.745Z,2.17
2018-03-16T16:10:25.555Z,2.93
2018-03-16T16:12:53.366Z,2.23
2018-03-16T16:15:21.340Z,3.17
2018-03-16T16:17:49.205Z,3.37
2018-03-16T16:20:17.066Z,2.60
2018-03-16T16:22:44.653Z,2.43
2018-03-16T16:25:13.038Z,2.93
2018-03-16T16:27:41.385Z,3.27
2018-03-16T16:30:09.028Z,3.43
2018-03-16T16:32:36.659Z,2.77
2018-03-16T16:35:04.280Z,2.63
2018-03-16T16:37:32.671Z,2.57
2018-03-16T16:40:00.262Z,2.10
2018-03-16T16:42:27.927Z,2.93
2018-03-16T16:44:56.264Z,2.70
2018-03-16T16:47:25.393Z,2.30
2018-03-16T16:49:52.987Z,2.50
2018-03-16T16:52:20.582Z,3.20
2018-03-16T16:54:48.985Z,2.40
2018-03-16T16:57:17.349Z,2.90
2018-03-16T16:59:44.977Z,2.60
2018-03-16T17:02:12.570Z,2.53
2018-03-16T17:04:40.164Z,3.27
2018-03-16T17:07:07.788Z,2.47
2018-03-16T17:09:35.368Z,2.90
2018-03-16T17:12:03.741Z,2.73
2018-03-16T17:14:33.341Z,2.53
2018-03-16T17:17:01.766Z,2.90
2018-03-16T17:19:29.360Z,2.00
2018-03-16T17:21:56.949Z,2.97
2018-03-16T17:24:25.379Z,2.10
2018-03-16T17:26:52.962Z,2.83
2018-03-16T17:29:20.603Z,3.07
2018-03-16T17:31:48.185Z,3.03
2018-03-16T17:34:15.814Z,1.73
2018-03-16T17:36:43.401Z,2.60
2018-03-16T17:39:10.984Z,2.57
2018-03-16T17:41:39.403Z,2.63
2018-03-16T17:44:06.992Z,2.37
2018-03-16T17:46:34.603Z,2.50
2018-03-16T17:49:02.960Z,2.07
2018-03-16T17:51:30.580Z,2.33
2018-03-16T17:53:58.169Z,2.80
2018-03-16T17:56:25.795Z,2.47
2018-03-16T17:58:53.382Z,3.10
2018-03-16T18:01:20.977Z,1.80
2018-03-16T18:03:49.357Z,2.20
2018-03-16T18:06:17.709Z,2.77
2018-03-16T18:08:46.080Z,2.33
2018-03-16T18:11:13.677Z,1.67
2018-03-16T18:13:42.087Z,2.03
2018-03-16T18:16:09.939Z,2.40
2018-03-16T18:18:37.633Z,2.10
2018-03-16T18:21:05.254Z,2.50
2018-03-16T18:23:33.056Z,2.07
2018-03-16T18:26:00.656Z,2.57
2018-03-16T18:28:29.299Z,2.50
2018-03-16T18:30:56.900Z,2.40
2018-03-16T18:33:25.281Z,1.67
2018-03-16T18:35:53.745Z,1.47
2018-03-16T18:38:21.352Z,1.80
2018-03-16T18:40:49.570Z,2.20
2018-03-16T18:43:17.201Z,2.17
2018-03-16T18:45:44.791Z,2.30
2018-03-16T18:48:13.495Z,2.17
2018-03-16T18:50:42.011Z,1.50
2018-03-16T18:53:09.612Z,2.23
2018-03-16T18:55:37.593Z,1.93
2018-03-16T18:58:06.145Z,2.43
2018-03-16T19:00:34.496Z,2.00
2018-03-16T19:03:02.287Z,2.17
2018-03-16T19:05:30.601Z,2.20
2018-03-16T19:07:59.399Z,1.57
2018-03-16T19:10:27.773Z,1.87
2018-03-16T19:12:56.129Z,1.60
2018-03-16T19:15:23.768Z,1.80
2018-03-16T19:17:51.350Z,2.37
2018-03-16T19:20:18.945Z,2.23
2018-03-16T19:22:46.556Z,1.90
2018-03-16T19:25:14.194Z,1.47
2018-03-16T19:27:41.800Z,1.40
2018-03-16T19:30:09.402Z,2.20
2018-03-16T19:32:37.779Z,1.90
2018-03-16T19:35:06.138Z,1.57
2018-03-16T19:37:34.525Z,1.97
2018-03-16T19:40:02.898Z,1.83
2018-03-16T19:42:31.260Z,2.00
2018-03-16T19:44:58.894Z,1.30
2018-03-16T19:47:26.504Z,1.90
2018-03-16T19:49:54.127Z,2.63
2018-03-16T19:52:21.712Z,1.10
2018-03-16T19:54:49.292Z,1.10
2018-03-16T19:57:19.105Z,1.83
2018-03-16T19:59:47.453Z,1.93
2018-03-16T20:02:15.388Z,2.40
2018-03-16T20:04:43.103Z,1.90
2018-03-16T20:07:11.465Z,1.90
2018-03-16T20:09:39.737Z,1.90
2018-03-16T20:12:08.141Z,2.70
2018-03-16T20:14:35.794Z,1.83
2018-03-16T20:17:03.397Z,1.70
2018-03-16T20:19:31.017Z,2.53
2018-03-16T20:21:58.612Z,2.90
2018-03-16T20:24:26.244Z,2.03
2018-03-16T20:26:54.606Z,2.77
2018-03-16T20:29:22.215Z,2.00
2018-03-16T20:31:49.855Z,1.90
2018-03-16T20:34:18.215Z,1.63
2018-03-16T20:36:47.317Z,2.10
2018-03-16T20:39:15.724Z,2.67
2018-03-16T20:41:43.421Z,1.90
2018-03-16T20:44:11.029Z,3.00
2018-03-16T20:46:39.432Z,2.80
2018-03-16T20:49:08.062Z,1.83
2018-03-16T20:51:35.715Z,2.23
2018-03-16T20:54:03.367Z,1.83
2018-03-16T20:56:30.964Z,2.30
2018-03-16T20:58:58.809Z,1.87
2018-03-16T21:01:26.674Z,2.53
2018-03-16T21:03:54.441Z,2.10
2018-03-16T21:06:22.112Z,2.37
2018-03-16T21:08:49.778Z,2.10
2018-03-16T21:11:17.408Z,2.30
2018-03-16T21:13:45.047Z,2.17
2018-03-16T21:16:12.848Z,2.37
2018-03-16T21:18:40.428Z,2.00
2018-03-16T21:21:08.823Z,2.40
2018-03-16T21:23:37.193Z,2.23
2018-03-16T21:26:05.586Z,3.13
2018-03-16T21:28:33.967Z,2.37
2018-03-16T21:31:02.380Z,2.30
2018-03-16T21:33:29.969Z,2.20
2018-03-16T21:35:58.164Z,1.80
2018-03-16T21:38:26.198Z,1.97
2018-03-16T21:40:55.003Z,2.93
2018-03-16T21:43:23.577Z,2.67
2018-03-16T21:45:51.244Z,2.30
2018-03-16T21:48:18.997Z,2.30
2018-03-16T21:50:46.677Z,2.50
2018-03-16T21:53:14.268Z,2.27
2018-03-16T21:55:42.660Z,1.63
2018-03-16T21:58:10.301Z,1.30
2018-03-16T22:00:40.602Z,2.30
2018-03-16T22:03:08.554Z,2.00
2018-03-16T22:05:36.567Z,2.53
2018-03-16T22:08:04.269Z,2.07
2018-03-16T22:10:31.858Z,2.17
2018-03-16T22:13:00.130Z,2.03
2018-03-16T22:15:27.816Z,2.20
2018-03-16T22:17:56.441Z,2.23
2018-03-16T22:20:24.040Z,2.23
2018-03-16T22:22:51.682Z,2.57
2018-03-16T22:25:19.606Z,2.20
2018-03-16T22:27:47.967Z,1.80
2018-03-16T22:30:16.291Z,2.20
2018-03-16T22:32:43.884Z,2.67
2018-03-16T22:35:11.476Z,2.13
2018-03-16T22:37:39.146Z,2.30
2018-03-16T22:40:07.502Z,2.50
2018-03-16T22:42:35.098Z,2.43
2018-03-16T22:45:02.720Z,2.20
2018-03-16T22:47:30.314Z,2.30
2018-03-16T22:49:58.845Z,1.80
2018-03-16T22:52:26.536Z,2.60
2018-03-16T22:54:54.159Z,2.50
2018-03-16T22:57:21.747Z,2.23
2018-03-16T22:59:49.382Z,1.93
2018-03-16T23:02:17.346Z,2.70
2018-03-16T23:04:45.020Z,2.23
2018-03-16T23:07:12.630Z,2.33
2018-03-16T23:09:40.988Z,1.67
2018-03-16T23:12:08.609Z,2.33
2018-03-16T23:14:36.197Z,2.40
2018-03-16T23:17:03.843Z,2.37
2018-03-16T23:19:31.436Z,2.43
2018-03-16T23:21:59.023Z,2.53
2018-03-16T23:24:26.671Z,2.57
2018-03-16T23:26:54.381Z,3.10
2018-03-16T23:29:22.009Z,2.10
2018-03-16T23:31:49.616Z,1.73
2018-03-16T23:34:17.204Z,2.00
2018-03-16T23:36:45.607Z,2.13
2018-03-16T23:39:13.204Z,2.70
2018-03-16T23:41:40.839Z,2.10
2018-03-16T23:44:08.439Z,2.03
2018-03-16T23:46:36.036Z,2.50
2018-03-16T23:49:04.439Z,2.70
2018-03-16T23:51:32.042Z,2.43
2018-03-16T23:53:59.685Z,1.70
2018-03-16T23:56:27.340Z,2.50
2018-03-16T23:58:54.947Z,1.97
