createdAt,value
2019-03-06T00:01:23.319Z,4.47
2019-03-06T00:03:53.391Z,4.30
2019-03-06T00:06:23.555Z,4.10
2019-03-06T00:08:53.283Z,4.60
2019-03-06T00:11:23.277Z,4.30
2019-03-06T00:13:53.102Z,5.50
2019-03-06T00:16:22.825Z,4.77
2019-03-06T00:18:52.542Z,4.37
2019-03-06T00:21:22.338Z,4.40
2019-03-06T00:23:52.042Z,4.60
2019-03-06T00:26:21.742Z,4.33
2019-03-06T00:28:51.724Z,4.20
2019-03-06T00:31:21.390Z,4.47
2019-03-06T00:33:51.326Z,4.47
2019-03-06T00:36:22.429Z,4.93
2019-03-06T00:38:52.203Z,4.50
2019-03-06T00:41:32.583Z,3.83
2019-03-06T00:44:02.600Z,3.80
2019-03-06T00:46:32.400Z,4.23
2019-03-06T00:49:02.136Z,3.80
2019-03-06T00:51:31.839Z,4.33
2019-03-06T00:54:01.493Z,3.87
2019-03-06T00:56:31.180Z,3.70
2019-03-06T00:59:00.913Z,4.03
2019-03-06T01:01:30.721Z,5.73
2019-03-06T01:04:00.539Z,4.83
2019-03-06T01:06:30.404Z,5.00
2019-03-06T01:09:01.155Z,7.30
2019-03-06T01:11:31.958Z,5.97
2019-03-06T01:14:01.712Z,4.77
2019-03-06T01:16:31.444Z,6.20
2019-03-06T01:19:01.169Z,5.20
2019-03-06T01:21:30.847Z,5.97
2019-03-06T01:24:00.664Z,5.77
2019-03-06T01:26:30.559Z,4.83
2019-03-06T01:29:00.249Z,5.30
2019-03-06T01:31:30.196Z,5.10
2019-03-06T01:34:24.930Z,5.50
2019-03-06T01:37:16.411Z,6.03
2019-03-06T01:40:05.264Z,4.97
2019-03-06T01:42:40.021Z,5.73
2019-03-06T01:45:11.610Z,5.57
2019-03-06T01:47:42.351Z,5.90
2019-03-06T01:50:13.919Z,7.40
2019-03-06T01:52:43.580Z,6.50
2019-03-06T01:55:14.649Z,7.17
2019-03-06T01:57:44.340Z,6.07
2019-03-06T02:00:17.323Z,7.87
2019-03-06T02:02:47.024Z,7.03
2019-03-06T02:05:17.294Z,7.20
2019-03-06T02:07:47.135Z,6.93
2019-03-06T02:10:18.029Z,7.13
2019-03-06T02:12:47.686Z,7.13
2019-03-06T02:15:17.660Z,7.57
2019-03-06T02:17:47.444Z,8.07
2019-03-06T02:20:17.406Z,8.17
2019-03-06T02:22:47.279Z,9.10
2019-03-06T02:25:19.231Z,7.27
2019-03-06T02:27:49.036Z,8.10
2019-03-06T02:30:20.538Z,8.03
2019-03-06T02:32:50.388Z,8.57
2019-03-06T02:35:21.247Z,9.00
2019-03-06T02:37:51.107Z,8.00
2019-03-06T02:40:20.739Z,7.63
2019-03-06T02:42:50.493Z,8.27
2019-03-06T02:45:22.476Z,8.20
2019-03-06T02:47:52.268Z,8.33
2019-03-06T02:50:22.291Z,8.70
2019-03-06T02:52:51.991Z,8.07
2019-03-06T02:55:22.745Z,8.67
2019-03-06T02:58:00.748Z,9.00
2019-03-06T03:00:49.519Z,7.97
2019-03-06T03:03:28.005Z,8.13
2019-03-06T03:06:01.508Z,9.37
2019-03-06T03:08:32.159Z,7.17
2019-03-06T03:11:03.017Z,8.20
2019-03-06T03:13:32.831Z,8.17
2019-03-06T03:16:02.567Z,8.17
2019-03-06T03:18:33.351Z,8.00
2019-03-06T03:21:03.007Z,8.53
2019-03-06T03:23:32.819Z,8.37
2019-03-06T03:26:02.528Z,8.50
2019-03-06T03:28:32.217Z,9.27
2019-03-06T03:31:01.956Z,8.03
2019-03-06T03:33:31.750Z,8.73
2019-03-06T03:36:01.462Z,9.37
2019-03-06T03:38:31.276Z,8.97
2019-03-06T03:41:01.270Z,9.40
2019-03-06T03:43:31.040Z,9.43
2019-03-06T03:46:00.715Z,8.97
2019-03-06T03:48:31.555Z,9.83
2019-03-06T03:51:01.947Z,9.67
2019-03-06T03:53:32.015Z,10.73
2019-03-06T03:56:01.700Z,10.37
2019-03-06T03:58:31.443Z,10.97
2019-03-06T04:01:01.598Z,10.60
2019-03-06T04:03:31.306Z,10.73
2019-03-06T04:06:01.135Z,11.17
2019-03-06T04:08:30.884Z,10.57
2019-03-06T04:11:00.557Z,11.03
2019-03-06T04:13:30.345Z,11.83
2019-03-06T04:16:00.154Z,12.30
2019-03-06T04:18:30.094Z,12.43
2019-03-06T04:20:59.905Z,11.90
2019-03-06T04:23:29.772Z,13.27
2019-03-06T04:25:59.431Z,13.23
2019-03-06T04:28:29.195Z,13.67
2019-03-06T04:30:59.046Z,14.10
2019-03-06T04:33:29.006Z,14.90
2019-03-06T04:35:58.671Z,14.17
2019-03-06T04:38:29.380Z,14.00
2019-03-06T04:40:59.133Z,15.00
2019-03-06T04:43:28.851Z,15.07
2019-03-06T04:45:58.950Z,14.90
2019-03-06T04:48:28.757Z,14.93
2019-03-06T04:50:58.494Z,15.03
2019-03-06T04:53:28.285Z,16.10
2019-03-06T04:55:58.125Z,16.53
2019-03-06T04:58:27.949Z,16.00
2019-03-06T05:00:57.715Z,15.23
2019-03-06T05:03:27.468Z,15.40
2019-03-06T05:05:57.168Z,15.60
2019-03-06T05:08:26.891Z,16.97
2019-03-06T05:10:56.871Z,16.47
2019-03-06T05:13:26.584Z,16.27
2019-03-06T05:15:56.390Z,15.90
2019-03-06T05:18:30.751Z,14.93
2019-03-06T05:21:00.776Z,15.97
2019-03-06T05:23:30.601Z,16.17
2019-03-06T05:26:00.361Z,16.00
2019-03-06T05:28:30.185Z,17.30
2019-03-06T05:31:00.002Z,14.70
2019-03-06T05:33:29.721Z,15.53
2019-03-06T05:36:44.374Z,15.63
2019-03-06T05:39:14.097Z,15.07
2019-03-06T05:41:43.916Z,14.93
2019-03-06T05:44:13.659Z,14.93
2019-03-06T05:46:43.352Z,14.63
2019-03-06T05:49:13.285Z,14.70
2019-03-06T05:51:52.850Z,14.70
2019-03-06T05:54:22.634Z,15.90
2019-03-06T05:56:52.356Z,15.77
2019-03-06T05:59:22.313Z,15.18
2019-03-06T06:01:52.055Z,15.67
2019-03-06T06:04:21.726Z,15.77
2019-03-06T06:06:52.523Z,15.73
2019-03-06T06:09:22.175Z,15.27
2019-03-06T06:11:51.880Z,16.50
2019-03-06T06:14:21.587Z,16.10
2019-03-06T06:16:51.321Z,16.13
2019-03-06T06:19:21.246Z,16.37
2019-03-06T06:22:19.475Z,16.47
2019-03-06T06:24:49.209Z,15.10
2019-03-06T06:27:18.939Z,15.37
2019-03-06T06:29:48.928Z,16.27
2019-03-06T06:32:18.660Z,16.97
2019-03-06T06:34:48.291Z,17.07
2019-03-06T06:37:17.975Z,17.37
2019-03-06T06:39:47.679Z,16.63
2019-03-06T06:42:17.482Z,15.83
2019-03-06T06:44:47.208Z,17.40
2019-03-06T06:47:16.842Z,17.17
2019-03-06T06:49:46.547Z,17.50
2019-03-06T06:52:49.966Z,18.20
2019-03-06T06:55:54.285Z,17.40
2019-03-06T06:58:56.170Z,17.83
2019-03-06T07:01:57.585Z,17.50
2019-03-06T07:05:09.243Z,17.20
2019-03-06T07:07:56.692Z,19.27
2019-03-06T07:10:42.924Z,17.60
2019-03-06T07:13:27.745Z,17.50
2019-03-06T07:16:16.819Z,18.37
2019-03-06T07:19:14.788Z,18.77
2019-03-06T07:21:52.637Z,19.27
2019-03-06T07:24:53.714Z,19.20
2019-03-06T07:27:31.256Z,18.47
2019-03-06T07:30:07.952Z,19.87
2019-03-06T07:32:50.134Z,19.10
2019-03-06T07:35:57.298Z,19.23
2019-03-06T07:38:27.957Z,19.60
2019-03-06T07:41:08.761Z,19.97
2019-03-06T07:43:47.471Z,21.03
2019-03-06T07:46:26.536Z,19.93
2019-03-06T07:49:15.471Z,20.00
2019-03-06T07:52:03.282Z,20.07
2019-03-06T07:54:58.382Z,20.00
2019-03-06T07:57:39.021Z,20.43
2019-03-06T08:00:17.527Z,20.07
2019-03-06T08:03:06.653Z,18.93
2019-03-06T08:05:36.300Z,18.43
2019-03-06T08:08:05.935Z,18.27
2019-03-06T08:10:37.619Z,18.53
2019-03-06T08:13:12.971Z,19.67
2019-03-06T08:16:04.779Z,17.57
2019-03-06T08:18:48.991Z,17.43
2019-03-06T08:21:52.953Z,17.50
2019-03-06T08:24:35.120Z,17.73
2019-03-06T08:27:04.984Z,16.63
2019-03-06T08:29:34.790Z,17.73
2019-03-06T08:32:20.948Z,16.23
2019-03-06T08:34:50.887Z,16.80
2019-03-06T08:37:20.879Z,15.97
2019-03-06T08:39:50.525Z,16.30
2019-03-06T08:42:20.318Z,14.93
2019-03-06T08:44:49.965Z,14.30
2019-03-06T08:47:39.835Z,14.37
2019-03-06T08:50:20.096Z,19.33
2019-03-06T08:53:10.229Z,14.70
2019-03-06T08:55:51.049Z,15.20
2019-03-06T08:58:29.830Z,13.32
2019-03-06T09:02:00.506Z,14.13
2019-03-06T09:05:00.019Z,12.80
2019-03-06T09:07:47.679Z,11.37
2019-03-06T09:10:28.965Z,11.63
2019-03-06T09:13:23.967Z,11.97
2019-03-06T09:16:23.349Z,13.27
2019-03-06T09:19:27.225Z,12.40
2019-03-06T09:22:03.008Z,12.63
2019-03-06T09:24:50.767Z,12.47
2019-03-06T09:27:34.938Z,10.47
2019-03-06T09:30:16.277Z,11.23
2019-03-06T09:33:05.175Z,10.17
2019-03-06T09:35:46.709Z,10.13
2019-03-06T09:38:28.856Z,10.30
2019-03-06T09:41:26.803Z,10.53
2019-03-06T09:44:06.567Z,9.43
2019-03-06T09:46:54.539Z,9.93
2019-03-06T09:49:33.439Z,10.37
2019-03-06T09:52:12.569Z,10.53
2019-03-06T09:55:07.072Z,10.80
2019-03-06T09:57:59.048Z,10.40
2019-03-06T10:00:48.044Z,9.20
2019-03-06T10:03:29.323Z,8.83
2019-03-06T10:06:05.039Z,10.13
2019-03-06T10:08:59.924Z,9.27
2019-03-06T10:12:04.067Z,9.10
2019-03-06T10:14:52.924Z,8.97
2019-03-06T10:17:30.140Z,9.55
2019-03-06T10:20:06.400Z,9.00
2019-03-06T10:22:36.119Z,9.60
2019-03-06T10:25:06.328Z,10.90
2019-03-06T10:27:36.284Z,9.37
2019-03-06T10:30:10.810Z,9.33
2019-03-06T10:32:40.657Z,9.57
2019-03-06T10:35:11.258Z,8.97
2019-03-06T10:37:41.284Z,7.97
2019-03-06T10:40:13.957Z,7.80
2019-03-06T10:42:44.068Z,8.40
2019-03-06T10:45:15.382Z,8.03
2019-03-06T10:47:45.446Z,7.13
2019-03-06T10:50:26.043Z,8.30
2019-03-06T10:52:48.420Z,7.27
2019-03-06T10:55:18.536Z,8.03
2019-03-06T10:57:48.659Z,6.93
2019-03-06T11:00:24.583Z,8.07
2019-03-06T11:02:56.785Z,8.33
2019-03-06T11:05:30.787Z,8.10
2019-03-06T11:08:01.387Z,8.33
2019-03-06T11:10:33.214Z,7.50
2019-03-06T11:13:09.481Z,8.17
2019-03-06T11:15:39.917Z,7.37
2019-03-06T11:18:10.243Z,8.23
2019-03-06T11:20:40.863Z,8.57
2019-03-06T11:23:10.968Z,7.80
2019-03-06T11:25:42.169Z,8.40
2019-03-06T11:28:12.457Z,8.80
2019-03-06T11:30:48.631Z,7.83
2019-03-06T11:33:19.108Z,7.37
2019-03-06T11:35:49.406Z,7.50
2019-03-06T11:38:20.441Z,7.37
2019-03-06T11:40:50.525Z,8.30
2019-03-06T11:43:20.364Z,7.80
2019-03-06T11:45:50.371Z,8.70
2019-03-06T11:48:20.522Z,8.97
2019-03-06T11:50:50.294Z,8.63
2019-03-06T11:53:20.491Z,9.53
2019-03-06T11:55:50.308Z,8.90
2019-03-06T11:58:21.384Z,8.20
2019-03-06T12:00:51.367Z,9.00
2019-03-06T12:03:22.417Z,9.53
2019-03-06T12:05:52.509Z,9.00
2019-03-06T12:08:22.528Z,9.03
2019-03-06T12:10:52.859Z,8.80
2019-03-06T12:13:22.530Z,8.20
2019-03-06T12:15:52.602Z,9.13
2019-03-06T12:18:23.836Z,9.03
2019-03-06T12:20:54.291Z,9.30
2019-03-06T12:23:25.136Z,8.40
2019-03-06T12:25:55.000Z,8.97
2019-03-06T12:28:24.919Z,8.53
2019-03-06T12:30:55.270Z,8.37
2019-03-06T12:33:27.231Z,8.43
2019-03-06T12:35:57.090Z,8.30
2019-03-06T12:38:27.336Z,8.40
2019-03-06T12:40:57.168Z,8.60
2019-03-06T12:43:26.995Z,9.13
2019-03-06T12:46:22.363Z,8.03
2019-03-06T12:48:46.760Z,8.50
2019-03-06T12:51:16.408Z,8.25
2019-03-06T12:53:46.374Z,8.07
2019-03-06T12:56:18.077Z,8.30
2019-03-06T12:58:48.007Z,8.07
2019-03-06T13:01:17.796Z,8.20
2019-03-06T13:03:47.637Z,8.87
2019-03-06T13:06:24.473Z,8.57
2019-03-06T13:08:50.764Z,8.37
2019-03-06T13:11:20.227Z,8.30
2019-03-06T13:13:50.130Z,8.57
2019-03-06T13:16:19.935Z,8.63
2019-03-06T13:18:49.959Z,8.87
2019-03-06T13:21:20.004Z,9.20
2019-03-06T13:23:49.746Z,8.93
2019-03-06T13:26:19.628Z,8.93
2019-03-06T13:28:57.085Z,7.90
2019-03-06T13:31:21.375Z,7.80
2019-03-06T13:34:16.343Z,8.93
2019-03-06T13:36:46.543Z,8.50
2019-03-06T13:39:17.173Z,8.53
2019-03-06T13:41:46.996Z,9.17
2019-03-06T13:44:16.782Z,7.93
2019-03-06T13:46:46.582Z,9.03
2019-03-06T13:49:16.297Z,6.90
2019-03-06T13:51:46.100Z,8.30
2019-03-06T13:54:15.805Z,8.93
2019-03-06T13:56:45.559Z,7.27
2019-03-06T13:59:15.264Z,8.27
2019-03-06T14:01:45.237Z,7.90
2019-03-06T14:04:15.071Z,8.30
2019-03-06T14:06:44.851Z,8.00
2019-03-06T14:09:15.127Z,7.23
2019-03-06T14:11:45.077Z,7.47
2019-03-06T14:14:14.918Z,7.90
2019-03-06T14:16:44.731Z,8.07
2019-03-06T14:19:15.734Z,8.10
2019-03-06T14:21:45.584Z,7.80
2019-03-06T14:24:15.730Z,7.83
2019-03-06T14:26:45.457Z,7.90
2019-03-06T14:29:15.186Z,7.20
2019-03-06T14:31:45.029Z,7.40
2019-03-06T14:34:14.872Z,7.45
2019-03-06T14:36:46.430Z,7.70
2019-03-06T14:39:23.010Z,7.67
2019-03-06T14:41:53.132Z,6.87
2019-03-06T14:44:23.060Z,7.10
2019-03-06T14:46:53.119Z,6.73
2019-03-06T14:49:23.093Z,7.87
2019-03-06T14:51:53.022Z,7.30
2019-03-06T14:54:22.796Z,7.20
2019-03-06T14:56:52.518Z,7.40
2019-03-06T14:59:22.308Z,7.60
2019-03-06T15:01:52.030Z,7.37
2019-03-06T15:04:21.817Z,7.37
2019-03-06T15:06:51.578Z,7.10
2019-03-06T15:09:25.933Z,7.87
2019-03-06T15:11:56.767Z,8.60
2019-03-06T15:14:35.515Z,8.20
2019-03-06T15:16:58.005Z,8.30
2019-03-06T15:19:27.815Z,8.53
2019-03-06T15:21:57.553Z,7.10
2019-03-06T15:24:27.379Z,7.30
2019-03-06T15:26:57.283Z,8.80
2019-03-06T15:29:27.136Z,7.87
2019-03-06T15:31:57.140Z,7.60
2019-03-06T15:34:26.868Z,10.50
2019-03-06T15:36:56.732Z,8.23
2019-03-06T15:39:31.030Z,8.27
2019-03-06T15:42:11.960Z,8.17
2019-03-06T15:44:41.854Z,7.93
2019-03-06T15:47:11.687Z,8.70
2019-03-06T15:49:41.494Z,7.70
2019-03-06T15:52:11.662Z,7.70
2019-03-06T15:54:41.529Z,8.07
2019-03-06T15:57:11.408Z,7.93
2019-03-06T15:59:41.681Z,7.90
2019-03-06T16:02:11.771Z,8.47
2019-03-06T16:04:41.875Z,8.03
2019-03-06T16:07:12.041Z,7.80
2019-03-06T16:09:42.074Z,8.07
2019-03-06T16:12:12.947Z,8.23
2019-03-06T16:14:43.163Z,7.23
2019-03-06T16:17:12.954Z,7.50
2019-03-06T16:19:42.920Z,8.10
2019-03-06T16:22:14.114Z,7.47
2019-03-06T16:24:43.976Z,8.40
2019-03-06T16:27:13.836Z,8.20
2019-03-06T16:29:43.696Z,7.77
2019-03-06T16:32:13.843Z,7.73
2019-03-06T16:34:43.535Z,7.07
2019-03-06T16:37:13.283Z,7.63
2019-03-06T16:39:43.175Z,7.70
2019-03-06T16:42:14.076Z,7.70
2019-03-06T16:44:43.927Z,8.43
2019-03-06T16:47:13.794Z,8.10
2019-03-06T16:49:43.649Z,8.13
2019-03-06T16:52:13.472Z,7.83
2019-03-06T16:54:43.192Z,7.00
2019-03-06T16:57:13.151Z,7.73
2019-03-06T16:59:42.923Z,7.50
2019-03-06T17:02:13.076Z,7.77
2019-03-06T17:04:43.064Z,7.13
2019-03-06T17:07:13.006Z,7.70
2019-03-06T17:09:42.910Z,7.47
2019-03-06T17:12:13.141Z,8.13
2019-03-06T17:14:42.862Z,7.80
2019-03-06T17:17:12.702Z,8.13
2019-03-06T17:19:42.557Z,8.73
2019-03-06T17:22:12.290Z,7.87
2019-03-06T17:24:42.198Z,8.03
2019-03-06T17:27:12.191Z,7.87
2019-03-06T17:29:42.197Z,8.30
2019-03-06T17:32:12.304Z,7.40
2019-03-06T17:34:42.071Z,7.77
2019-03-06T17:37:11.921Z,7.45
2019-03-06T17:39:41.736Z,7.50
2019-03-06T17:42:11.540Z,8.63
2019-03-06T17:44:41.761Z,6.93
2019-03-06T17:47:11.598Z,7.77
2019-03-06T17:49:41.322Z,8.27
2019-03-06T17:52:11.209Z,7.33
2019-03-06T17:54:41.167Z,7.07
2019-03-06T17:57:11.290Z,7.50
2019-03-06T17:59:41.067Z,6.80
2019-03-06T18:02:11.054Z,6.63
2019-03-06T18:04:40.825Z,6.50
2019-03-06T18:07:10.651Z,7.47
2019-03-06T18:09:40.672Z,7.00
2019-03-06T18:12:10.572Z,6.37
2019-03-06T18:14:40.368Z,7.67
2019-03-06T18:17:09.992Z,6.67
2019-03-06T18:19:40.774Z,7.57
2019-03-06T18:22:10.766Z,6.80
2019-03-06T18:24:41.004Z,7.07
2019-03-06T18:27:10.878Z,6.67
2019-03-06T18:29:40.767Z,6.87
2019-03-06T18:32:12.344Z,6.73
2019-03-06T18:34:43.212Z,6.33
2019-03-06T18:37:13.758Z,6.43
2019-03-06T18:39:44.850Z,6.27
2019-03-06T18:42:14.722Z,6.37
2019-03-06T18:44:45.421Z,6.73
2019-03-06T18:47:15.213Z,6.13
2019-03-06T18:49:44.926Z,7.10
2019-03-06T18:52:14.799Z,6.73
2019-03-06T18:54:44.596Z,7.40
2019-03-06T18:57:14.435Z,6.40
2019-03-06T18:59:44.876Z,5.93
2019-03-06T19:02:14.860Z,5.70
2019-03-06T19:04:44.841Z,6.70
2019-03-06T19:07:14.824Z,6.77
2019-03-06T19:10:16.796Z,6.37
2019-03-06T19:12:59.691Z,6.70
2019-03-06T19:15:30.622Z,6.60
2019-03-06T19:18:00.918Z,7.17
2019-03-06T19:20:31.493Z,6.23
2019-03-06T19:23:01.543Z,6.57
2019-03-06T19:25:32.004Z,7.97
2019-03-06T19:28:03.514Z,6.90
2019-03-06T19:30:33.423Z,6.67
2019-03-06T19:33:03.288Z,7.17
2019-03-06T19:35:33.072Z,7.03
2019-03-06T19:38:02.950Z,6.50
2019-03-06T19:40:33.551Z,6.47
2019-03-06T19:43:03.412Z,7.80
2019-03-06T19:45:33.455Z,9.10
2019-03-06T19:48:03.330Z,7.90
2019-03-06T19:50:33.361Z,6.97
2019-03-06T19:53:03.329Z,7.13
2019-03-06T19:55:33.174Z,7.43
2019-03-06T19:58:04.687Z,8.27
2019-03-06T20:00:34.670Z,7.57
2019-03-06T20:03:07.146Z,6.95
2019-03-06T20:05:37.847Z,7.23
2019-03-06T20:08:09.611Z,7.80
2019-03-06T20:10:39.660Z,7.70
2019-03-06T20:13:09.720Z,7.67
2019-03-06T20:15:44.801Z,7.67
2019-03-06T20:18:17.349Z,7.97
2019-03-06T20:20:47.256Z,8.00
2019-03-06T20:23:17.240Z,8.27
2019-03-06T20:25:47.073Z,7.73
2019-03-06T20:28:16.908Z,7.13
2019-03-06T20:30:46.943Z,7.53
2019-03-06T20:33:18.039Z,8.13
2019-03-06T20:35:47.827Z,8.30
2019-03-06T20:38:17.705Z,8.77
2019-03-06T20:40:47.640Z,8.17
2019-03-06T20:43:17.519Z,8.80
2019-03-06T20:45:47.363Z,8.53
2019-03-06T20:48:17.491Z,7.07
2019-03-06T20:50:47.475Z,7.70
2019-03-06T20:53:17.248Z,7.47
2019-03-06T20:55:48.041Z,8.00
2019-03-06T20:58:17.998Z,8.27
2019-03-06T21:00:47.784Z,7.87
2019-03-06T21:03:17.595Z,7.90
2019-03-06T21:05:47.445Z,7.80
2019-03-06T21:08:17.306Z,7.83
2019-03-06T21:10:46.970Z,8.47
2019-03-06T21:13:16.896Z,7.97
2019-03-06T21:15:46.796Z,8.17
2019-03-06T21:18:16.572Z,7.70
2019-03-06T21:20:46.379Z,6.80
2019-03-06T21:23:16.146Z,7.87
2019-03-06T21:25:46.428Z,7.73
2019-03-06T21:28:16.187Z,8.00
2019-03-06T21:30:46.270Z,6.80
2019-03-06T21:33:15.987Z,7.13
2019-03-06T21:35:45.720Z,7.43
2019-03-06T21:38:15.716Z,6.83
2019-03-06T21:40:46.555Z,7.40
2019-03-06T21:43:16.299Z,7.70
2019-03-06T21:45:46.186Z,7.40
2019-03-06T21:48:15.918Z,8.13
2019-03-06T21:50:45.774Z,7.30
2019-03-06T21:53:15.598Z,7.53
2019-03-06T21:55:45.415Z,7.23
2019-03-06T21:58:15.178Z,8.00
2019-03-06T22:00:45.019Z,8.33
2019-03-06T22:03:14.813Z,7.13
2019-03-06T22:05:44.813Z,8.93
2019-03-06T22:08:14.691Z,8.07
2019-03-06T22:10:44.518Z,8.60
2019-03-06T22:13:14.251Z,7.57
2019-03-06T22:15:44.186Z,7.57
2019-03-06T22:18:13.955Z,7.53
2019-03-06T22:20:43.921Z,7.57
2019-03-06T22:23:13.805Z,7.23
2019-03-06T22:25:44.579Z,7.53
2019-03-06T22:28:14.326Z,7.73
2019-03-06T22:30:44.116Z,6.87
2019-03-06T22:33:13.863Z,7.60
2019-03-06T22:35:43.839Z,7.60
2019-03-06T22:38:13.591Z,7.87
2019-03-06T22:40:43.399Z,8.30
2019-03-06T22:43:13.106Z,7.83
2019-03-06T22:45:42.996Z,7.70
2019-03-06T22:48:12.754Z,9.27
2019-03-06T22:50:42.618Z,7.43
2019-03-06T22:53:12.386Z,8.20
2019-03-06T22:55:42.189Z,7.43
2019-03-06T22:58:12.025Z,6.77
2019-03-06T23:00:55.830Z,7.67
2019-03-06T23:03:27.820Z,7.33
2019-03-06T23:05:57.666Z,7.87
2019-03-06T23:08:27.693Z,7.23
2019-03-06T23:10:58.566Z,7.33
2019-03-06T23:13:28.534Z,8.17
2019-03-06T23:15:58.288Z,7.43
2019-03-06T23:18:28.226Z,7.97
2019-03-06T23:20:58.094Z,7.57
2019-03-06T23:23:28.144Z,7.50
2019-03-06T23:25:58.219Z,6.93
2019-03-06T23:28:28.000Z,7.27
2019-03-06T23:30:58.032Z,7.27
2019-03-06T23:33:27.874Z,7.43
2019-03-06T23:35:57.576Z,7.17
2019-03-06T23:38:27.338Z,7.23
2019-03-06T23:40:57.107Z,7.47
2019-03-06T23:43:26.850Z,7.27
2019-03-06T23:45:56.623Z,6.77
2019-03-06T23:48:27.389Z,7.20
2019-03-06T23:50:58.368Z,6.70
2019-03-06T23:54:02.274Z,7.53
2019-03-06T23:56:32.145Z,6.50
2019-03-06T23:59:02.462Z,6.20
