createdAt,value
2023-01-20T00:01:48.529Z,100023.53
2023-01-20T00:04:19.303Z,100025.94
2023-01-20T00:06:47.818Z,100027.03
2023-01-20T00:09:17.565Z,100030.00
2023-01-20T00:11:45.440Z,100036.41
2023-01-20T00:14:13.136Z,100032.16
2023-01-20T00:16:40.580Z,100036.47
2023-01-20T00:19:12.176Z,100036.53
2023-01-20T00:21:39.527Z,100028.88
2023-01-20T00:24:07.208Z,100030.94
2023-01-20T00:26:34.723Z,100037.72
2023-01-20T00:29:02.090Z,100036.72
2023-01-20T00:31:32.063Z,100038.00
2023-01-20T00:34:00.582Z,100034.84
2023-01-20T00:36:31.324Z,100043.69
2023-01-20T00:38:59.262Z,100039.09
2023-01-20T00:41:26.752Z,100038.91
2023-01-20T00:43:54.224Z,100044.78
2023-01-20T00:46:23.125Z,100044.38
2023-01-20T00:48:50.819Z,100052.03
2023-01-20T00:51:18.426Z,100051.19
2023-01-20T00:53:45.900Z,100056.47
2023-01-20T00:56:13.555Z,100055.25
2023-01-20T00:58:44.107Z,100046.38
2023-01-20T01:01:12.765Z,100052.00
2023-01-20T01:03:40.288Z,100047.47
2023-01-20T01:06:15.747Z,100049.28
2023-01-20T01:08:44.403Z,100055.19
2023-01-20T01:11:12.794Z,100060.63
2023-01-20T01:13:40.944Z,100061.34
2023-01-20T01:16:14.387Z,100061.66
2023-01-20T01:18:43.006Z,100067.59
2023-01-20T01:21:13.649Z,100058.53
2023-01-20T01:23:41.894Z,100069.03
2023-01-20T01:26:10.136Z,100063.41
2023-01-20T01:28:37.931Z,100069.75
2023-01-20T01:31:07.571Z,100075.63
2023-01-20T01:33:35.652Z,100069.44
2023-01-20T01:36:03.972Z,100066.13
2023-01-20T01:38:32.064Z,100070.06
2023-01-20T01:40:59.615Z,100058.50
2023-01-20T01:43:32.676Z,100053.56
2023-01-20T01:46:00.473Z,100049.22
2023-01-20T01:48:41.561Z,100046.81
2023-01-20T01:51:23.510Z,100056.72
2023-01-20T01:53:55.599Z,100052.44
2023-01-20T01:56:26.409Z,100044.88
2023-01-20T01:58:57.442Z,100050.50
2023-01-20T02:01:26.485Z,100053.97
2023-01-20T02:04:02.585Z,100053.50
2023-01-20T02:06:33.793Z,100051.91
2023-01-20T02:09:03.869Z,100047.88
2023-01-20T02:11:48.730Z,100051.56
2023-01-20T02:14:19.580Z,100045.97
2023-01-20T02:16:56.656Z,100051.06
2023-01-20T02:19:55.692Z,100046.50
2023-01-20T02:22:49.498Z,100041.38
2023-01-20T02:25:25.917Z,100036.84
2023-01-20T02:28:13.698Z,100033.34
2023-01-20T02:31:01.832Z,100041.97
2023-01-20T02:33:38.277Z,100036.09
2023-01-20T02:36:12.251Z,100031.75
2023-01-20T02:38:53.883Z,100023.88
2023-01-20T02:41:30.887Z,100023.56
2023-01-20T02:44:03.139Z,100027.13
2023-01-20T02:46:37.470Z,100018.97
2023-01-20T02:49:37.374Z,100023.69
2023-01-20T02:52:16.974Z,100039.56
2023-01-20T02:54:49.848Z,100030.16
2023-01-20T02:57:24.895Z,100034.69
2023-01-20T02:59:56.564Z,100024.84
2023-01-20T03:02:28.121Z,100031.78
2023-01-20T03:05:04.837Z,100026.16
2023-01-20T03:07:36.337Z,100019.25
2023-01-20T03:10:08.849Z,100034.50
2023-01-20T03:12:46.200Z,100023.84
2023-01-20T03:15:15.137Z,100016.59
2023-01-20T03:17:42.798Z,100021.94
2023-01-20T03:20:10.998Z,100025.66
2023-01-20T03:22:38.684Z,100030.41
2023-01-20T03:25:08.628Z,100037.94
2023-01-20T03:27:36.335Z,100029.84
2023-01-20T03:30:12.016Z,100020.53
2023-01-20T03:32:42.280Z,100025.81
2023-01-20T03:35:10.613Z,100018.13
2023-01-20T03:37:38.211Z,100012.28
2023-01-20T03:40:06.576Z,100015.22
2023-01-20T03:42:56.949Z,100021.13
2023-01-20T03:45:37.456Z,100027.56
2023-01-20T03:48:24.674Z,100017.91
2023-01-20T03:50:57.272Z,100024.81
2023-01-20T03:53:51.109Z,100026.47
2023-01-20T03:56:43.841Z,100034.44
2023-01-20T03:59:14.657Z,100044.53
2023-01-20T04:01:44.609Z,100033.53
2023-01-20T04:04:16.842Z,100035.94
2023-01-20T04:06:47.791Z,100036.25
2023-01-20T04:09:23.083Z,100043.97
2023-01-20T04:11:51.073Z,100029.00
2023-01-20T04:14:18.729Z,100039.38
2023-01-20T04:16:55.870Z,100043.03
2023-01-20T04:19:24.798Z,100040.84
2023-01-20T04:22:09.475Z,100037.69
2023-01-20T04:24:53.730Z,100044.13
2023-01-20T04:27:21.201Z,100040.31
2023-01-20T04:29:48.850Z,100040.63
2023-01-20T04:32:16.487Z,100037.38
2023-01-20T04:34:44.007Z,100046.03
2023-01-20T04:37:11.566Z,100033.84
2023-01-20T04:39:39.118Z,100040.75
2023-01-20T04:42:06.560Z,100035.97
2023-01-20T04:44:34.098Z,100042.16
2023-01-20T04:47:01.597Z,100048.59
2023-01-20T04:49:29.170Z,100056.81
2023-01-20T04:51:56.686Z,100050.16
2023-01-20T04:54:24.265Z,100057.63
2023-01-20T04:56:51.727Z,100049.84
2023-01-20T04:59:19.247Z,100058.16
2023-01-20T05:01:46.805Z,100053.06
2023-01-20T05:04:14.317Z,100057.38
2023-01-20T05:06:43.454Z,100056.31
2023-01-20T05:09:15.578Z,100054.13
2023-01-20T05:11:44.170Z,100053.59
2023-01-20T05:14:13.085Z,100054.41
2023-01-20T05:16:40.600Z,100057.56
2023-01-20T05:19:08.091Z,100064.78
2023-01-20T05:21:35.568Z,100071.28
2023-01-20T05:24:03.150Z,100071.28
2023-01-20T05:26:30.688Z,100077.72
2023-01-20T05:28:58.303Z,100068.09
2023-01-20T05:31:25.914Z,100076.63
2023-01-20T05:33:53.477Z,100094.59
2023-01-20T05:36:20.962Z,100092.41
2023-01-20T05:38:48.470Z,100101.25
2023-01-20T05:41:15.983Z,100074.75
2023-01-20T05:43:43.479Z,100090.28
2023-01-20T05:46:11.089Z,100087.03
2023-01-20T05:48:38.676Z,100076.09
2023-01-20T05:51:07.014Z,100091.00
2023-01-20T05:53:34.576Z,100084.31
2023-01-20T05:56:04.330Z,100083.59
2023-01-20T05:58:32.821Z,100089.00
2023-01-20T06:01:11.235Z,100093.81
2023-01-20T06:03:39.706Z,100094.31
2023-01-20T06:06:14.279Z,100099.41
2023-01-20T06:08:42.427Z,100084.44
2023-01-20T06:11:10.737Z,100087.78
2023-01-20T06:13:39.668Z,100084.34
2023-01-20T06:16:07.706Z,100105.25
2023-01-20T06:18:35.401Z,100090.53
2023-01-20T06:21:02.953Z,100094.84
2023-01-20T06:23:30.461Z,100087.91
2023-01-20T06:26:03.259Z,100096.50
2023-01-20T06:28:32.938Z,100101.56
2023-01-20T06:31:08.777Z,100109.91
2023-01-20T06:33:36.541Z,100107.47
2023-01-20T06:36:05.495Z,100109.63
2023-01-20T06:38:34.466Z,100115.22
2023-01-20T06:41:10.895Z,100114.41
2023-01-20T06:43:42.195Z,100114.16
2023-01-20T06:46:15.308Z,100115.25
2023-01-20T06:48:44.479Z,100123.53
2023-01-20T06:51:17.848Z,100122.69
2023-01-20T06:53:46.126Z,100128.00
2023-01-20T06:56:15.123Z,100123.44
2023-01-20T06:58:43.005Z,100129.81
2023-01-20T07:01:18.590Z,100128.06
2023-01-20T07:03:46.333Z,100137.47
2023-01-20T07:06:38.593Z,100144.16
2023-01-20T07:09:08.938Z,100149.94
2023-01-20T07:11:36.601Z,100146.31
2023-01-20T07:14:05.186Z,100153.28
2023-01-20T07:16:33.434Z,100161.56
2023-01-20T07:19:00.988Z,100164.53
2023-01-20T07:21:28.819Z,100169.88
2023-01-20T07:23:56.464Z,100173.13
2023-01-20T07:26:26.615Z,100165.59
2023-01-20T07:28:54.218Z,100162.28
2023-01-20T07:31:27.519Z,100179.97
2023-01-20T07:33:56.574Z,100179.53
2023-01-20T07:36:24.848Z,100185.66
2023-01-20T07:38:53.739Z,100186.69
2023-01-20T07:41:22.098Z,100190.88
2023-01-20T07:43:51.844Z,100198.19
2023-01-20T07:46:20.760Z,100201.13
2023-01-20T07:48:48.586Z,100207.72
2023-01-20T07:51:17.131Z,100198.16
2023-01-20T07:53:47.163Z,100194.56
2023-01-20T07:56:17.517Z,100201.88
2023-01-20T07:58:45.599Z,100208.50
2023-01-20T08:01:20.858Z,100215.28
2023-01-20T08:03:49.100Z,100216.63
2023-01-20T08:06:19.739Z,100221.44
2023-01-20T08:08:48.271Z,100208.34
2023-01-20T08:11:17.520Z,100217.41
2023-01-20T08:13:47.166Z,100222.56
2023-01-20T08:16:16.821Z,100228.38
2023-01-20T08:18:45.132Z,100218.81
2023-01-20T08:21:24.739Z,100218.06
2023-01-20T08:23:52.281Z,100224.25
2023-01-20T08:26:19.770Z,100223.06
2023-01-20T08:28:47.857Z,100232.56
2023-01-20T08:31:19.527Z,100230.66
2023-01-20T08:33:48.395Z,100230.03
2023-01-20T08:36:22.342Z,100231.94
2023-01-20T08:38:49.991Z,100235.38
2023-01-20T08:41:21.618Z,100231.84
2023-01-20T08:43:50.042Z,100230.84
2023-01-20T08:46:19.298Z,100237.28
2023-01-20T08:48:48.578Z,100228.34
2023-01-20T08:51:19.702Z,100227.16
2023-01-20T08:53:48.034Z,100240.31
2023-01-20T08:56:16.749Z,100246.63
2023-01-20T08:58:45.151Z,100228.91
2023-01-20T09:01:18.098Z,100231.50
2023-01-20T09:03:59.209Z,100246.16
2023-01-20T09:06:37.326Z,100246.72
2023-01-20T09:09:04.886Z,100242.81
2023-01-20T09:11:32.696Z,100238.91
2023-01-20T09:14:01.946Z,100243.03
2023-01-20T09:16:29.932Z,100247.66
2023-01-20T09:18:57.388Z,100243.06
2023-01-20T09:21:24.876Z,100248.97
2023-01-20T09:23:52.343Z,100246.63
2023-01-20T09:26:34.212Z,100253.97
2023-01-20T09:29:10.049Z,100257.28
2023-01-20T09:31:40.065Z,100258.53
2023-01-20T09:34:07.762Z,100261.44
2023-01-20T09:36:35.423Z,100253.66
2023-01-20T09:39:22.041Z,100261.31
2023-01-20T09:42:09.000Z,100265.72
2023-01-20T09:44:42.366Z,100257.59
2023-01-20T09:47:23.287Z,100265.81
2023-01-20T09:50:31.918Z,100265.06
2023-01-20T09:53:15.715Z,100273.91
2023-01-20T09:55:53.319Z,100267.63
2023-01-20T09:58:56.251Z,100273.44
2023-01-20T10:01:39.573Z,100275.19
2023-01-20T10:04:19.109Z,100279.56
2023-01-20T10:06:50.195Z,100281.16
2023-01-20T10:09:36.529Z,100270.84
2023-01-20T10:12:16.421Z,100269.72
2023-01-20T10:15:07.585Z,100273.34
2023-01-20T10:18:01.773Z,100275.00
2023-01-20T10:20:35.610Z,100275.31
2023-01-20T10:23:56.185Z,100275.16
2023-01-20T10:26:30.585Z,100267.31
2023-01-20T10:29:01.549Z,100268.25
2023-01-20T10:31:33.985Z,100260.13
2023-01-20T10:34:19.471Z,100252.28
2023-01-20T10:36:58.820Z,100258.19
2023-01-20T10:39:39.787Z,100250.19
2023-01-20T10:42:13.893Z,100250.00
2023-01-20T10:44:41.995Z,100254.16
2023-01-20T10:47:16.478Z,100243.41
2023-01-20T10:50:10.601Z,100257.97
2023-01-20T10:52:44.120Z,100256.53
2023-01-20T10:55:32.520Z,100254.66
2023-01-20T10:58:14.082Z,100247.66
2023-01-20T11:00:42.517Z,100250.22
2023-01-20T11:03:16.010Z,100246.16
2023-01-20T11:05:45.432Z,100242.06
2023-01-20T11:08:26.523Z,100239.97
2023-01-20T11:11:00.316Z,100244.72
2023-01-20T11:13:27.869Z,100234.34
2023-01-20T11:15:59.646Z,100234.06
2023-01-20T11:18:29.922Z,100231.53
2023-01-20T11:21:09.304Z,100229.34
2023-01-20T11:23:57.289Z,100223.06
2023-01-20T11:26:29.526Z,100222.56
2023-01-20T11:29:03.438Z,100226.28
2023-01-20T11:31:54.522Z,100222.78
2023-01-20T11:34:22.025Z,100222.16
2023-01-20T11:36:51.088Z,100216.03
2023-01-20T11:39:50.722Z,100219.19
2023-01-20T11:42:30.931Z,100209.09
2023-01-20T11:45:20.195Z,100208.25
2023-01-20T11:48:04.707Z,100205.00
2023-01-20T11:50:54.589Z,100207.47
2023-01-20T11:53:24.746Z,100199.41
2023-01-20T11:55:55.913Z,100204.81
2023-01-20T11:58:29.386Z,100201.28
2023-01-20T12:01:03.970Z,100195.31
2023-01-20T12:03:57.301Z,100200.44
2023-01-20T12:06:31.196Z,100196.38
2023-01-20T12:09:10.398Z,100198.97
2023-01-20T12:11:53.571Z,100193.97
2023-01-20T12:14:28.820Z,100188.41
2023-01-20T12:17:30.866Z,100183.19
2023-01-20T12:20:20.914Z,100183.03
2023-01-20T12:22:59.027Z,100188.31
2023-01-20T12:25:37.051Z,100192.19
2023-01-20T12:28:17.444Z,100186.44
2023-01-20T12:30:57.226Z,100189.25
2023-01-20T12:33:29.158Z,100188.59
2023-01-20T12:36:11.040Z,100187.91
2023-01-20T12:39:02.689Z,100185.69
2023-01-20T12:42:07.948Z,100185.28
2023-01-20T12:44:58.210Z,100177.44
2023-01-20T12:47:39.953Z,100182.22
2023-01-20T12:50:26.182Z,100179.81
2023-01-20T12:53:10.865Z,100182.03
2023-01-20T12:55:44.275Z,100183.44
2023-01-20T12:58:57.832Z,100178.50
2023-01-20T13:01:52.246Z,100172.66
2023-01-20T13:04:41.185Z,100172.84
2023-01-20T13:07:36.461Z,100184.38
2023-01-20T13:10:11.692Z,100185.38
2023-01-20T13:12:57.354Z,100176.19
2023-01-20T13:15:33.116Z,100176.97
2023-01-20T13:18:12.672Z,100177.75
2023-01-20T13:20:43.463Z,100188.75
2023-01-20T13:23:14.761Z,100185.38
2023-01-20T13:25:44.949Z,100179.97
2023-01-20T13:28:24.270Z,100182.59
2023-01-20T13:30:54.847Z,100192.69
2023-01-20T13:33:35.360Z,100191.38
2023-01-20T13:36:14.674Z,100193.94
2023-01-20T13:38:43.083Z,100199.03
2023-01-20T13:41:11.109Z,100193.47
2023-01-20T13:43:44.614Z,100191.81
2023-01-20T13:46:12.076Z,100193.59
2023-01-20T13:49:04.198Z,100193.56
2023-01-20T13:51:37.686Z,100197.41
2023-01-20T13:54:25.093Z,100195.19
2023-01-20T13:56:52.966Z,100204.59
2023-01-20T13:59:20.371Z,100197.13
2023-01-20T14:01:47.883Z,100202.22
2023-01-20T14:04:19.058Z,100198.53
2023-01-20T14:06:52.364Z,100202.66
2023-01-20T14:09:24.996Z,100214.94
2023-01-20T14:11:54.896Z,100216.19
2023-01-20T14:14:25.303Z,100214.19
2023-01-20T14:16:53.555Z,100218.00
2023-01-20T14:19:32.712Z,100217.06
2023-01-20T14:22:03.348Z,100221.47
2023-01-20T14:24:34.278Z,100210.16
2023-01-20T14:27:16.838Z,100220.03
2023-01-20T14:29:45.275Z,100219.19
2023-01-20T14:32:22.681Z,100221.75
2023-01-20T14:34:51.267Z,100231.78
2023-01-20T14:37:38.068Z,100223.88
2023-01-20T14:40:11.582Z,100225.16
2023-01-20T14:42:40.089Z,100231.53
2023-01-20T14:45:22.179Z,100229.91
2023-01-20T14:47:50.440Z,100229.28
2023-01-20T14:50:20.041Z,100225.31
2023-01-20T14:52:48.421Z,100231.16
2023-01-20T14:55:31.106Z,100235.28
2023-01-20T14:57:59.160Z,100235.13
2023-01-20T15:00:29.439Z,100231.00
2023-01-20T15:03:25.093Z,100233.59
2023-01-20T15:05:58.426Z,100235.25
2023-01-20T15:08:35.118Z,100241.00
2023-01-20T15:11:16.504Z,100244.94
2023-01-20T15:13:59.027Z,100247.97
2023-01-20T15:16:31.960Z,100249.25
2023-01-20T15:19:15.126Z,100254.00
2023-01-20T15:21:46.481Z,100252.38
2023-01-20T15:24:32.749Z,100259.69
2023-01-20T15:27:01.901Z,100254.28
2023-01-20T15:29:35.803Z,100258.16
2023-01-20T15:32:10.626Z,100260.59
2023-01-20T15:34:38.096Z,100260.59
2023-01-20T15:37:15.411Z,100272.28
2023-01-20T15:39:42.708Z,100267.88
2023-01-20T15:42:11.972Z,100271.50
2023-01-20T15:44:39.281Z,100263.53
2023-01-20T15:47:31.440Z,100275.84
2023-01-20T15:49:58.832Z,100275.19
2023-01-20T15:52:26.375Z,100278.75
2023-01-20T15:54:53.849Z,100285.84
2023-01-20T15:57:21.392Z,100296.75
2023-01-20T15:59:50.132Z,100286.94
2023-01-20T16:02:23.192Z,100292.03
2023-01-20T16:04:50.758Z,100295.84
2023-01-20T16:07:20.186Z,100294.22
2023-01-20T16:09:47.935Z,100294.22
2023-01-20T16:12:19.097Z,100298.00
2023-01-20T16:14:46.427Z,100297.03
2023-01-20T16:17:20.815Z,100300.44
2023-01-20T16:19:50.643Z,100304.03
2023-01-20T16:22:18.149Z,100306.72
2023-01-20T16:24:45.589Z,100304.09
2023-01-20T16:27:22.844Z,100310.63
2023-01-20T16:29:50.594Z,100307.34
2023-01-20T16:32:22.013Z,100308.72
2023-01-20T16:34:49.906Z,100307.72
2023-01-20T16:37:17.491Z,100316.03
2023-01-20T16:39:44.936Z,100310.66
2023-01-20T16:42:14.354Z,100308.72
2023-01-20T16:44:41.914Z,100310.34
2023-01-20T16:47:09.492Z,100303.34
2023-01-20T16:49:37.164Z,100308.03
2023-01-20T16:52:04.947Z,100310.06
2023-01-20T16:54:32.329Z,100316.44
2023-01-20T16:56:59.743Z,100313.03
2023-01-20T16:59:27.231Z,100309.72
2023-01-20T17:01:54.764Z,100308.72
2023-01-20T17:04:22.184Z,100309.50
2023-01-20T17:06:52.992Z,100305.81
2023-01-20T17:09:20.320Z,100312.13
2023-01-20T17:11:47.804Z,100312.88
2023-01-20T17:14:15.791Z,100314.22
2023-01-20T17:16:43.321Z,100323.59
2023-01-20T17:19:11.236Z,100314.63
2023-01-20T17:21:39.333Z,100316.97
2023-01-20T17:24:07.537Z,100325.88
2023-01-20T17:26:37.200Z,100326.66
2023-01-20T17:29:05.612Z,100327.09
2023-01-20T17:31:36.706Z,100339.22
2023-01-20T17:34:23.211Z,100339.28
2023-01-20T17:36:50.730Z,100339.38
2023-01-20T17:39:18.212Z,100345.28
2023-01-20T17:41:45.778Z,100356.66
2023-01-20T17:44:13.360Z,100362.94
2023-01-20T17:46:40.830Z,100359.22
2023-01-20T17:49:08.834Z,100355.94
2023-01-20T17:51:36.271Z,100363.97
2023-01-20T17:54:04.315Z,100362.34
2023-01-20T17:56:32.148Z,100359.94
2023-01-20T17:58:59.499Z,100372.25
2023-01-20T18:01:29.819Z,100367.72
2023-01-20T18:03:59.129Z,100373.94
2023-01-20T18:06:28.523Z,100375.63
2023-01-20T18:08:59.238Z,100370.06
2023-01-20T18:11:29.987Z,100368.31
2023-01-20T18:13:58.992Z,100377.06
2023-01-20T18:16:35.858Z,100380.84
2023-01-20T18:19:03.853Z,100377.88
2023-01-20T18:21:33.791Z,100373.78
2023-01-20T18:24:02.311Z,100375.91
2023-01-20T18:26:32.388Z,100385.13
2023-01-20T18:29:02.374Z,100389.00
2023-01-20T18:31:32.200Z,100388.44
2023-01-20T18:34:02.495Z,100374.50
2023-01-20T18:36:36.450Z,100374.06
2023-01-20T18:39:07.779Z,100383.75
2023-01-20T18:41:37.854Z,100380.00
2023-01-20T18:44:06.362Z,100384.97
2023-01-20T18:46:34.479Z,100388.03
2023-01-20T18:49:02.483Z,100393.69
2023-01-20T18:51:30.998Z,100395.44
2023-01-20T18:54:01.188Z,100396.28
2023-01-20T18:56:30.068Z,100394.66
2023-01-20T18:58:57.623Z,100402.53
2023-01-20T19:01:28.960Z,100410.38
2023-01-20T19:03:57.242Z,100408.06
2023-01-20T19:06:27.448Z,100413.56
2023-01-20T19:08:59.381Z,100416.09
2023-01-20T19:11:28.349Z,100421.16
2023-01-20T19:13:56.296Z,100414.25
2023-01-20T19:16:27.050Z,100424.59
2023-01-20T19:18:56.891Z,100427.06
2023-01-20T19:21:25.855Z,100432.97
2023-01-20T19:23:55.926Z,100434.88
2023-01-20T19:26:25.301Z,100434.16
2023-01-20T19:29:02.502Z,100428.84
2023-01-20T19:31:32.607Z,100432.63
2023-01-20T19:34:00.142Z,100439.09
2023-01-20T19:36:27.789Z,100447.44
2023-01-20T19:38:55.309Z,100445.06
2023-01-20T19:41:28.183Z,100441.56
2023-01-20T19:43:57.618Z,100450.69
2023-01-20T19:46:27.639Z,100449.69
2023-01-20T19:48:57.307Z,100455.59
2023-01-20T19:51:25.675Z,100463.72
2023-01-20T19:53:57.571Z,100457.59
2023-01-20T19:56:27.341Z,100466.19
2023-01-20T19:58:55.322Z,100470.78
2023-01-20T20:01:31.128Z,100475.16
2023-01-20T20:04:03.672Z,100477.34
2023-01-20T20:06:40.555Z,100482.16
2023-01-20T20:09:12.457Z,100485.66
2023-01-20T20:11:40.031Z,100487.22
2023-01-20T20:14:10.458Z,100500.97
2023-01-20T20:16:38.634Z,100509.06
2023-01-20T20:19:08.039Z,100503.94
2023-01-20T20:21:35.596Z,100503.94
2023-01-20T20:24:05.285Z,100511.72
2023-01-20T20:26:35.944Z,100510.38
2023-01-20T20:29:06.023Z,100510.38
2023-01-20T20:31:35.858Z,100512.03
2023-01-20T20:34:05.179Z,100505.34
2023-01-20T20:36:33.756Z,100509.69
2023-01-20T20:39:03.250Z,100513.69
2023-01-20T20:41:31.928Z,100510.22
2023-01-20T20:44:01.346Z,100513.19
2023-01-20T20:46:29.717Z,100514.53
2023-01-20T20:49:02.055Z,100512.91
2023-01-20T20:51:32.794Z,100504.13
2023-01-20T20:54:03.033Z,100507.63
2023-01-20T20:56:33.978Z,100513.00
2023-01-20T20:59:03.556Z,100509.22
2023-01-20T21:01:33.524Z,100504.97
2023-01-20T21:04:03.239Z,100506.34
2023-01-20T21:06:31.983Z,100501.47
2023-01-20T21:09:00.080Z,100516.25
2023-01-20T21:11:28.149Z,100514.38
2023-01-20T21:13:55.803Z,100511.41
2023-01-20T21:16:24.397Z,100515.19
2023-01-20T21:18:53.797Z,100509.81
2023-01-20T21:21:21.278Z,100513.09
2023-01-20T21:23:54.122Z,100510.69
2023-01-20T21:26:23.351Z,100513.09
2023-01-20T21:28:51.255Z,100520.66
2023-01-20T21:31:22.373Z,100510.16
2023-01-20T21:33:55.577Z,100511.25
2023-01-20T21:36:23.467Z,100516.13
2023-01-20T21:38:51.834Z,100517.44
2023-01-20T21:41:20.050Z,100518.56
2023-01-20T21:44:07.267Z,100518.56
2023-01-20T21:46:39.219Z,100518.53
2023-01-20T21:49:29.099Z,100526.31
2023-01-20T21:52:15.088Z,100519.59
2023-01-20T21:54:45.696Z,100524.44
2023-01-20T21:57:14.453Z,100521.25
2023-01-20T21:59:42.514Z,100526.88
2023-01-20T22:02:12.894Z,100530.91
2023-01-20T22:04:41.077Z,100527.13
2023-01-20T22:07:08.900Z,100517.47
2023-01-20T22:09:36.600Z,100517.44
2023-01-20T22:12:04.488Z,100518.81
2023-01-20T22:14:34.791Z,100514.50
2023-01-20T22:17:02.454Z,100521.22
2023-01-20T22:19:29.939Z,100523.41
2023-01-20T22:21:57.826Z,100519.63
2023-01-20T22:24:25.610Z,100512.91
2023-01-20T22:26:53.397Z,100522.84
2023-01-20T22:29:21.420Z,100516.97
2023-01-20T22:31:51.761Z,100515.06
2023-01-20T22:34:20.279Z,100519.09
2023-01-20T22:36:47.852Z,100513.72
2023-01-20T22:39:15.829Z,100508.91
2023-01-20T22:41:43.379Z,100504.34
2023-01-20T22:44:10.922Z,100511.03
2023-01-20T22:46:38.422Z,100501.66
2023-01-20T22:49:05.968Z,100508.63
2023-01-20T22:51:33.520Z,100494.94
2023-01-20T22:54:01.646Z,100506.75
2023-01-20T22:56:32.213Z,100499.78
2023-01-20T22:59:00.113Z,100494.94
2023-01-20T23:01:29.650Z,100502.19
2023-01-20T23:04:00.298Z,100495.22
2023-01-20T23:06:30.721Z,100492.81
2023-01-20T23:08:59.209Z,100485.00
2023-01-20T23:11:26.762Z,100488.25
2023-01-20T23:13:54.134Z,100481.78
2023-01-20T23:16:22.768Z,100490.94
2023-01-20T23:18:52.048Z,100489.03
2023-01-20T23:21:20.755Z,100487.69
2023-01-20T23:23:54.765Z,100496.00
2023-01-20T23:26:28.859Z,100488.22
2023-01-20T23:28:56.965Z,100479.09
2023-01-20T23:31:25.747Z,100485.78
2023-01-20T23:33:54.274Z,100482.84
2023-01-20T23:36:24.495Z,100481.75
2023-01-20T23:38:56.201Z,100472.34
2023-01-20T23:41:24.279Z,100468.59
2023-01-20T23:43:51.647Z,100469.66
2023-01-20T23:46:19.304Z,100465.91
2023-01-20T23:48:47.242Z,100474.50
2023-01-20T23:51:15.164Z,100468.88
2023-01-20T23:53:42.920Z,100464.06
2023-01-20T23:56:16.841Z,100467.00
2023-01-20T23:58:44.669Z,100466.22
