createdAt,value
2019-03-10T00:01:35.853Z,10.60
2019-03-10T00:04:04.073Z,10.60
2019-03-10T00:06:32.321Z,10.50
2019-03-10T00:09:00.610Z,10.60
2019-03-10T00:11:28.900Z,10.60
2019-03-10T00:13:57.134Z,10.60
2019-03-10T00:16:25.390Z,10.60
2019-03-10T00:18:53.620Z,10.50
2019-03-10T00:21:21.880Z,10.40
2019-03-10T00:23:50.108Z,10.50
2019-03-10T00:26:18.351Z,10.50
2019-03-10T00:28:46.584Z,10.50
2019-03-10T00:31:14.814Z,10.50
2019-03-10T00:33:43.073Z,10.50
2019-03-10T00:36:11.309Z,10.50
2019-03-10T00:38:45.663Z,10.50
2019-03-10T00:41:17.177Z,10.40
2019-03-10T00:44:23.548Z,10.50
2019-03-10T00:47:11.471Z,10.40
2019-03-10T00:50:08.821Z,10.40
2019-03-10T00:52:40.326Z,10.40
2019-03-10T00:55:08.568Z,10.40
2019-03-10T00:57:36.799Z,10.40
2019-03-10T01:00:08.298Z,10.30
2019-03-10T01:02:36.562Z,10.30
2019-03-10T01:05:06.238Z,10.30
2019-03-10T01:07:34.483Z,10.30
2019-03-10T01:10:02.735Z,10.30
2019-03-10T01:12:30.985Z,10.30
2019-03-10T01:14:59.222Z,10.30
2019-03-10T01:17:27.450Z,10.30
2019-03-10T01:19:55.736Z,10.30
2019-03-10T01:22:23.951Z,10.30
2019-03-10T01:24:52.175Z,10.30
2019-03-10T01:27:20.423Z,10.30
2019-03-10T01:29:48.657Z,10.30
2019-03-10T01:32:32.277Z,10.30
2019-03-10T01:35:09.829Z,10.30
2019-03-10T01:37:38.063Z,10.30
2019-03-10T01:40:07.147Z,10.30
2019-03-10T01:42:35.389Z,10.30
2019-03-10T01:45:04.034Z,10.30
2019-03-10T01:47:32.237Z,10.30
2019-03-10T01:50:00.489Z,10.30
2019-03-10T01:52:28.712Z,10.30
2019-03-10T01:54:56.967Z,10.30
2019-03-10T01:57:25.196Z,10.30
2019-03-10T01:59:53.454Z,10.30
2019-03-10T02:02:25.652Z,10.30
2019-03-10T02:04:51.662Z,10.30
2019-03-10T02:07:19.889Z,10.30
2019-03-10T02:09:48.148Z,10.30
2019-03-10T02:12:16.359Z,10.30
2019-03-10T02:14:44.606Z,10.30
2019-03-10T02:17:12.835Z,10.30
2019-03-10T02:19:41.098Z,10.30
2019-03-10T02:22:09.355Z,10.30
2019-03-10T02:24:37.566Z,10.30
2019-03-10T02:27:05.818Z,10.30
2019-03-10T02:29:34.129Z,10.30
2019-03-10T02:32:02.377Z,10.20
2019-03-10T02:34:30.638Z,10.30
2019-03-10T02:36:58.878Z,10.30
2019-03-10T02:39:27.122Z,10.30
2019-03-10T02:41:55.367Z,10.30
2019-03-10T02:44:23.598Z,10.30
2019-03-10T02:46:51.854Z,10.30
2019-03-10T02:49:20.088Z,10.30
2019-03-10T02:51:48.430Z,10.30
2019-03-10T02:54:16.671Z,10.30
2019-03-10T02:56:44.906Z,10.30
2019-03-10T02:59:13.152Z,10.40
2019-03-10T03:01:41.417Z,10.40
2019-03-10T03:04:09.642Z,10.40
2019-03-10T03:06:37.875Z,10.40
2019-03-10T03:09:06.191Z,10.40
2019-03-10T03:11:34.402Z,10.50
2019-03-10T03:14:02.691Z,10.50
2019-03-10T03:16:30.961Z,10.50
2019-03-10T03:18:59.230Z,10.50
2019-03-10T03:21:41.823Z,10.60
2019-03-10T03:23:57.415Z,10.60
2019-03-10T03:26:25.665Z,10.60
2019-03-10T03:28:53.942Z,10.60
2019-03-10T03:31:22.162Z,10.60
2019-03-10T03:33:50.410Z,10.50
2019-03-10T03:36:24.822Z,10.50
2019-03-10T03:38:59.229Z,10.40
2019-03-10T03:41:27.481Z,10.20
2019-03-10T03:43:55.710Z,10.10
2019-03-10T03:46:23.962Z,9.90
2019-03-10T03:48:52.175Z,9.70
2019-03-10T03:51:20.431Z,9.60
2019-03-10T03:53:48.665Z,9.50
2019-03-10T03:56:16.938Z,9.40
2019-03-10T03:58:45.167Z,9.30
2019-03-10T04:01:15.028Z,9.30
2019-03-10T04:03:43.279Z,9.30
2019-03-10T04:06:11.548Z,9.30
2019-03-10T04:08:39.764Z,9.30
2019-03-10T04:11:08.019Z,9.30
2019-03-10T04:13:36.331Z,9.20
2019-03-10T04:16:04.551Z,9.10
2019-03-10T04:18:32.881Z,9.10
2019-03-10T04:21:01.197Z,9.00
2019-03-10T04:23:29.538Z,8.90
2019-03-10T04:25:57.753Z,8.80
2019-03-10T04:28:25.979Z,8.70
2019-03-10T04:30:54.231Z,8.60
2019-03-10T04:33:22.452Z,8.60
2019-03-10T04:35:50.669Z,8.50
2019-03-10T04:38:18.924Z,8.40
2019-03-10T04:40:47.157Z,8.40
2019-03-10T04:43:15.363Z,8.40
2019-03-10T04:45:43.624Z,8.40
2019-03-10T04:48:11.871Z,8.40
2019-03-10T04:50:40.095Z,8.40
2019-03-10T04:53:08.351Z,8.40
2019-03-10T04:55:38.226Z,8.40
2019-03-10T04:58:14.101Z,8.40
2019-03-10T05:00:44.225Z,8.30
2019-03-10T05:03:12.448Z,8.30
2019-03-10T05:05:40.662Z,8.30
2019-03-10T05:08:08.936Z,8.30
2019-03-10T05:10:37.149Z,8.20
2019-03-10T05:13:05.380Z,8.20
2019-03-10T05:15:33.637Z,8.20
2019-03-10T05:18:01.874Z,8.20
2019-03-10T05:20:30.111Z,8.20
2019-03-10T05:23:29.655Z,8.20
2019-03-10T05:25:58.041Z,8.20
2019-03-10T05:28:26.573Z,8.20
2019-03-10T05:30:54.863Z,8.20
2019-03-10T05:33:23.098Z,8.20
2019-03-10T05:35:51.349Z,8.20
2019-03-10T05:38:19.573Z,8.20
2019-03-10T05:40:47.801Z,8.20
2019-03-10T05:43:16.055Z,8.20
2019-03-10T05:45:44.268Z,8.20
2019-03-10T05:48:12.524Z,8.20
2019-03-10T05:50:40.739Z,8.10
2019-03-10T05:53:08.965Z,8.20
2019-03-10T05:55:37.208Z,8.10
2019-03-10T05:58:05.474Z,8.10
2019-03-10T06:00:42.245Z,8.10
2019-03-10T06:03:03.654Z,8.00
2019-03-10T06:05:31.892Z,8.00
2019-03-10T06:08:00.131Z,8.00
2019-03-10T06:10:28.370Z,8.00
2019-03-10T06:12:56.612Z,8.00
2019-03-10T06:15:24.839Z,8.00
2019-03-10T06:17:53.101Z,8.00
2019-03-10T06:20:21.338Z,8.10
2019-03-10T06:22:49.575Z,8.00
2019-03-10T06:25:17.822Z,8.00
2019-03-10T06:27:46.033Z,7.90
2019-03-10T06:30:14.255Z,7.80
2019-03-10T06:32:42.486Z,7.80
2019-03-10T06:35:10.743Z,7.70
2019-03-10T06:37:39.124Z,7.70
2019-03-10T06:40:08.115Z,7.70
2019-03-10T06:42:36.378Z,7.80
2019-03-10T06:45:05.777Z,7.80
2019-03-10T06:47:33.991Z,7.90
2019-03-10T06:50:02.213Z,7.90
2019-03-10T06:52:30.472Z,7.90
2019-03-10T06:54:58.701Z,7.90
2019-03-10T06:57:26.920Z,7.90
2019-03-10T06:59:55.159Z,8.00
2019-03-10T07:02:23.461Z,8.00
2019-03-10T07:04:51.710Z,8.10
2019-03-10T07:07:19.993Z,8.20
2019-03-10T07:09:48.272Z,8.20
2019-03-10T07:12:16.499Z,8.30
2019-03-10T07:14:44.734Z,8.30
2019-03-10T07:17:12.986Z,8.40
2019-03-10T07:19:41.213Z,8.60
2019-03-10T07:22:09.446Z,8.70
2019-03-10T07:24:37.688Z,8.70
2019-03-10T07:27:05.952Z,8.80
2019-03-10T07:29:38.786Z,8.80
2019-03-10T07:32:11.394Z,8.90
2019-03-10T07:34:47.339Z,8.90
2019-03-10T07:37:17.214Z,8.90
2019-03-10T07:40:02.228Z,9.00
2019-03-10T07:42:37.800Z,9.00
2019-03-10T07:48:13.839Z,9.10
2019-03-10T07:50:59.944Z,9.10
2019-03-10T07:53:29.839Z,9.10
2019-03-10T07:56:18.037Z,9.20
2019-03-10T07:58:47.904Z,9.20
2019-03-10T08:01:17.781Z,9.20
2019-03-10T08:03:56.715Z,9.20
2019-03-10T08:06:26.575Z,9.30
2019-03-10T08:09:00.496Z,9.30
2019-03-10T08:11:30.642Z,9.30
2019-03-10T08:14:00.498Z,9.40
2019-03-10T08:16:30.359Z,9.40
2019-03-10T08:19:00.251Z,9.50
2019-03-10T08:21:44.964Z,9.50
2019-03-10T08:24:20.826Z,9.60
2019-03-10T08:26:56.270Z,9.60
2019-03-10T08:29:28.881Z,9.60
2019-03-10T08:32:04.551Z,9.60
2019-03-10T08:34:37.390Z,9.70
2019-03-10T08:37:07.256Z,9.80
2019-03-10T08:39:46.382Z,9.80
2019-03-10T08:42:20.303Z,9.80
2019-03-10T08:44:50.787Z,9.90
2019-03-10T08:47:29.689Z,9.90
2019-03-10T08:50:02.284Z,10.00
2019-03-10T08:52:38.190Z,10.00
2019-03-10T08:55:09.520Z,10.10
2019-03-10T08:57:39.388Z,10.20
2019-03-10T09:00:17.125Z,10.20
2019-03-10T09:02:52.973Z,10.20
2019-03-10T09:05:25.623Z,10.20
2019-03-10T09:08:13.870Z,10.30
2019-03-10T09:10:46.705Z,10.20
2019-03-10T09:13:19.247Z,10.30
2019-03-10T09:15:54.855Z,10.30
2019-03-10T09:18:30.404Z,10.30
2019-03-10T09:21:31.742Z,10.30
2019-03-10T09:24:04.431Z,10.30
2019-03-10T09:26:46.517Z,10.30
2019-03-10T09:29:22.183Z,10.40
2019-03-10T09:31:55.029Z,10.40
2019-03-10T09:34:24.956Z,10.50
2019-03-10T09:37:13.236Z,10.50
2019-03-10T09:39:55.052Z,10.60
2019-03-10T09:42:25.141Z,10.60
2019-03-10T09:44:55.052Z,10.70
2019-03-10T09:47:37.131Z,10.70
2019-03-10T09:50:21.941Z,10.80
2019-03-10T09:52:54.552Z,10.80
2019-03-10T09:55:33.412Z,10.80
2019-03-10T09:58:03.305Z,10.90
2019-03-10T10:00:45.451Z,10.90
2019-03-10T10:03:15.331Z,10.90
2019-03-10T10:05:45.188Z,10.90
2019-03-10T10:08:27.043Z,11.00
2019-03-10T10:10:56.913Z,11.00
2019-03-10T10:13:38.834Z,11.00
2019-03-10T10:16:08.695Z,11.10
2019-03-10T10:18:50.553Z,11.10
2019-03-10T10:21:35.524Z,11.20
2019-03-10T10:24:08.325Z,11.20
2019-03-10T10:26:40.868Z,11.30
2019-03-10T10:29:27.300Z,11.30
2019-03-10T10:32:00.311Z,11.40
2019-03-10T10:34:33.168Z,11.50
2019-03-10T10:37:09.014Z,11.60
2019-03-10T10:39:41.629Z,11.70
2019-03-10T10:42:11.507Z,11.70
2019-03-10T10:44:47.405Z,11.80
2019-03-10T10:47:26.012Z,11.90
2019-03-10T10:50:07.978Z,11.90
2019-03-10T10:52:40.533Z,11.90
2019-03-10T10:55:22.429Z,12.00
2019-03-10T10:58:05.569Z,12.10
2019-03-10T11:00:35.741Z,12.30
2019-03-10T11:03:08.553Z,12.30
2019-03-10T11:05:40.882Z,12.30
2019-03-10T11:08:10.759Z,12.30
2019-03-10T11:10:40.627Z,12.30
2019-03-10T11:13:28.784Z,12.40
2019-03-10T11:15:58.651Z,12.50
2019-03-10T11:18:28.544Z,12.80
2019-03-10T11:20:58.428Z,12.90
2019-03-10T11:23:34.234Z,12.90
2019-03-10T11:26:08.591Z,13.10
2019-03-10T11:28:41.147Z,13.30
2019-03-10T11:31:16.783Z,13.80
2019-03-10T11:33:49.580Z,14.50
2019-03-10T11:36:19.468Z,14.70
2019-03-10T11:39:05.580Z,14.70
2019-03-10T11:41:53.742Z,15.00
2019-03-10T11:44:23.698Z,15.40
2019-03-10T11:47:08.907Z,15.80
2019-03-10T11:49:54.986Z,15.60
2019-03-10T11:52:34.177Z,16.00
2019-03-10T11:55:04.096Z,15.70
2019-03-10T11:57:40.106Z,15.40
2019-03-10T12:00:13.504Z,15.20
2019-03-10T12:02:46.292Z,15.00
2019-03-10T12:05:18.572Z,15.00
2019-03-10T12:07:48.447Z,14.90
2019-03-10T12:10:16.713Z,15.00
2019-03-10T12:12:45.013Z,15.60
2019-03-10T12:15:13.812Z,16.70
2019-03-10T12:17:42.043Z,16.40
2019-03-10T12:20:12.313Z,15.80
2019-03-10T12:22:40.559Z,15.30
2019-03-10T12:25:11.705Z,15.10
2019-03-10T12:27:39.933Z,15.30
2019-03-10T12:30:13.292Z,16.40
2019-03-10T12:32:41.520Z,17.40
2019-03-10T12:35:09.739Z,18.20
2019-03-10T12:37:37.994Z,19.30
2019-03-10T12:40:10.886Z,20.10
2019-03-10T12:42:39.212Z,20.50
2019-03-10T12:45:09.187Z,21.10
2019-03-10T12:47:37.454Z,20.80
2019-03-10T12:50:10.745Z,20.40
2019-03-10T12:52:39.011Z,19.90
2019-03-10T12:55:08.873Z,19.90
2019-03-10T12:57:37.119Z,20.10
2019-03-10T13:00:13.376Z,20.40
2019-03-10T13:02:41.258Z,20.30
2019-03-10T13:05:10.028Z,20.50
2019-03-10T13:07:38.315Z,20.40
2019-03-10T13:10:06.541Z,20.10
2019-03-10T13:12:34.779Z,20.40
2019-03-10T13:15:03.038Z,20.70
2019-03-10T13:17:31.252Z,21.30
2019-03-10T13:19:59.534Z,20.80
2019-03-10T13:22:27.782Z,21.00
2019-03-10T13:24:56.027Z,20.30
2019-03-10T13:27:24.273Z,19.90
2019-03-10T13:29:52.497Z,20.00
2019-03-10T13:32:20.756Z,20.40
2019-03-10T13:34:49.017Z,21.10
2019-03-10T13:37:17.319Z,20.80
2019-03-10T13:39:45.590Z,20.80
2019-03-10T13:42:13.817Z,20.30
2019-03-10T13:44:42.063Z,20.10
2019-03-10T13:47:10.324Z,19.90
2019-03-10T13:49:38.580Z,20.30
2019-03-10T13:52:06.805Z,20.60
2019-03-10T13:54:35.068Z,20.20
2019-03-10T13:57:03.382Z,20.00
2019-03-10T13:59:31.638Z,20.30
2019-03-10T14:01:59.864Z,20.90
2019-03-10T14:04:28.108Z,21.20
2019-03-10T14:06:56.361Z,21.20
2019-03-10T14:09:24.697Z,21.30
2019-03-10T14:11:52.934Z,20.30
2019-03-10T14:14:21.188Z,19.90
2019-03-10T14:16:49.408Z,20.60
2019-03-10T14:19:17.641Z,20.80
2019-03-10T14:21:45.914Z,21.70
2019-03-10T14:24:14.163Z,21.90
2019-03-10T14:26:42.407Z,21.00
2019-03-10T14:29:10.645Z,21.40
2019-03-10T14:31:38.886Z,22.00
2019-03-10T14:34:07.166Z,21.80
2019-03-10T14:36:35.383Z,21.40
2019-03-10T14:39:04.861Z,20.10
2019-03-10T14:41:33.106Z,20.70
2019-03-10T14:44:01.370Z,19.70
2019-03-10T14:46:29.665Z,18.20
2019-03-10T14:48:57.911Z,17.50
2019-03-10T14:51:26.142Z,16.70
2019-03-10T14:53:54.385Z,16.30
2019-03-10T14:56:22.626Z,16.10
2019-03-10T14:58:50.881Z,16.00
2019-03-10T15:01:19.095Z,15.90
2019-03-10T15:03:47.366Z,15.70
2019-03-10T15:06:15.591Z,15.40
2019-03-10T15:08:46.218Z,15.20
2019-03-10T15:11:13.797Z,15.50
2019-03-10T15:13:42.124Z,16.20
2019-03-10T15:16:10.350Z,17.30
2019-03-10T15:18:38.589Z,17.30
2019-03-10T15:21:06.839Z,17.60
2019-03-10T15:23:35.087Z,17.90
2019-03-10T15:26:03.321Z,17.60
2019-03-10T15:28:31.564Z,17.80
2019-03-10T15:30:59.830Z,17.70
2019-03-10T15:33:28.080Z,17.90
2019-03-10T15:35:56.299Z,17.00
2019-03-10T15:38:24.572Z,16.00
2019-03-10T15:40:52.833Z,15.40
2019-03-10T15:43:21.076Z,14.80
2019-03-10T15:45:49.306Z,14.60
2019-03-10T15:48:17.540Z,14.40
2019-03-10T15:50:45.792Z,14.70
2019-03-10T15:53:14.045Z,15.00
2019-03-10T15:55:42.461Z,15.40
2019-03-10T15:58:10.710Z,15.50
2019-03-10T16:00:38.951Z,14.90
2019-03-10T16:03:07.213Z,14.40
2019-03-10T16:05:35.462Z,14.20
2019-03-10T16:08:03.758Z,13.90
2019-03-10T16:10:32.008Z,13.70
2019-03-10T16:13:00.278Z,13.60
2019-03-10T16:15:32.000Z,13.50
2019-03-10T16:18:00.228Z,13.50
2019-03-10T16:20:28.462Z,13.50
2019-03-10T16:22:56.716Z,13.60
2019-03-10T16:25:24.994Z,13.60
2019-03-10T16:27:53.190Z,13.60
2019-03-10T16:30:22.695Z,13.50
2019-03-10T16:32:50.934Z,13.30
2019-03-10T16:35:19.151Z,13.10
2019-03-10T16:37:47.392Z,13.00
2019-03-10T16:40:17.726Z,13.00
2019-03-10T16:42:45.989Z,12.80
2019-03-10T16:45:18.624Z,12.70
2019-03-10T16:47:46.843Z,12.60
2019-03-10T16:50:19.760Z,12.60
2019-03-10T16:52:47.986Z,12.60
2019-03-10T16:55:16.251Z,12.50
2019-03-10T16:57:44.468Z,12.40
2019-03-10T17:00:12.888Z,12.30
2019-03-10T17:02:43.076Z,12.30
2019-03-10T17:05:15.510Z,12.20
2019-03-10T17:07:43.292Z,12.20
2019-03-10T17:10:20.057Z,12.10
2019-03-10T17:12:48.320Z,12.10
2019-03-10T17:15:18.895Z,12.00
2019-03-10T17:17:47.211Z,12.00
2019-03-10T17:20:16.869Z,11.90
2019-03-10T17:22:45.172Z,11.90
2019-03-10T17:25:14.789Z,11.80
2019-03-10T17:27:43.114Z,11.80
2019-03-10T17:30:19.095Z,11.70
2019-03-10T17:32:47.379Z,11.70
2019-03-10T17:35:16.690Z,11.60
2019-03-10T17:37:44.907Z,11.60
2019-03-10T17:40:17.728Z,11.50
2019-03-10T17:42:46.097Z,11.40
2019-03-10T17:45:17.563Z,11.40
2019-03-10T17:47:45.832Z,11.30
2019-03-10T17:50:15.200Z,11.30
2019-03-10T17:52:43.612Z,11.30
2019-03-10T17:55:16.553Z,11.20
2019-03-10T17:57:44.784Z,11.20
2019-03-10T18:00:18.649Z,11.10
2019-03-10T18:02:46.901Z,11.10
2019-03-10T18:05:15.203Z,11.00
2019-03-10T18:07:44.289Z,11.00
2019-03-10T18:12:51.076Z,11.10
2019-03-10T18:15:19.327Z,11.10
2019-03-10T18:17:47.584Z,11.10
2019-03-10T18:20:20.243Z,11.10
2019-03-10T18:22:48.533Z,11.10
2019-03-10T18:25:16.821Z,11.10
2019-03-10T18:27:45.054Z,11.00
2019-03-10T18:30:20.199Z,10.90
2019-03-10T18:32:48.412Z,10.80
2019-03-10T18:35:18.624Z,10.70
2019-03-10T18:37:47.067Z,10.60
2019-03-10T18:40:23.718Z,10.60
2019-03-10T18:42:51.938Z,10.60
2019-03-10T18:45:20.525Z,10.50
2019-03-10T18:47:48.793Z,10.20
2019-03-10T18:50:23.176Z,9.60
2019-03-10T18:52:51.398Z,9.10
2019-03-10T18:55:20.505Z,8.60
2019-03-10T18:57:51.410Z,8.30
2019-03-10T19:00:24.713Z,8.20
2019-03-10T19:02:53.117Z,8.10
2019-03-10T19:05:21.357Z,8.20
2019-03-10T19:07:49.575Z,8.20
2019-03-10T19:10:17.809Z,8.20
2019-03-10T19:12:46.071Z,8.20
2019-03-10T19:15:25.628Z,8.20
2019-03-10T19:17:53.941Z,8.30
2019-03-10T19:20:22.172Z,8.30
2019-03-10T19:22:50.401Z,8.30
2019-03-10T19:25:18.670Z,8.30
2019-03-10T19:27:46.926Z,8.30
2019-03-10T19:30:19.768Z,8.20
2019-03-10T19:32:48.001Z,8.20
2019-03-10T19:35:16.253Z,8.20
2019-03-10T19:37:44.643Z,8.20
2019-03-10T19:40:20.640Z,8.10
2019-03-10T19:42:48.983Z,8.10
2019-03-10T19:45:19.402Z,8.10
2019-03-10T19:47:47.628Z,8.10
2019-03-10T19:50:22.162Z,8.00
2019-03-10T19:52:50.391Z,8.00
2019-03-10T19:55:18.631Z,8.00
2019-03-10T19:57:46.884Z,8.00
2019-03-10T20:00:19.156Z,8.00
2019-03-10T20:02:47.395Z,8.00
2019-03-10T20:05:15.619Z,8.00
2019-03-10T20:07:44.533Z,8.10
2019-03-10T20:10:19.877Z,8.10
2019-03-10T20:12:48.155Z,8.00
2019-03-10T20:15:17.633Z,8.00
2019-03-10T20:17:45.867Z,8.00
2019-03-10T20:20:19.621Z,8.00
2019-03-10T20:22:47.854Z,8.00
2019-03-10T20:25:16.310Z,8.10
2019-03-10T20:27:44.610Z,8.10
2019-03-10T20:30:18.371Z,8.10
2019-03-10T20:32:46.623Z,8.10
2019-03-10T20:35:14.869Z,8.10
2019-03-10T20:37:43.103Z,8.10
2019-03-10T20:40:16.413Z,8.00
2019-03-10T20:42:44.651Z,8.00
2019-03-10T20:45:13.254Z,7.90
2019-03-10T20:47:41.579Z,7.90
2019-03-10T20:50:17.760Z,7.90
2019-03-10T20:52:45.327Z,7.90
2019-03-10T20:55:14.193Z,7.80
2019-03-10T20:57:42.529Z,7.80
2019-03-10T21:00:22.282Z,7.80
2019-03-10T21:02:50.535Z,7.80
2019-03-10T21:05:18.928Z,7.80
2019-03-10T21:07:47.176Z,7.80
2019-03-10T21:10:23.086Z,7.60
2019-03-10T21:12:51.354Z,7.70
2019-03-10T21:15:21.781Z,7.70
2019-03-10T21:17:50.091Z,7.60
2019-03-10T21:20:19.422Z,7.60
2019-03-10T21:22:47.683Z,7.50
2019-03-10T21:25:36.976Z,7.50
2019-03-10T21:28:05.239Z,7.60
2019-03-10T21:30:34.283Z,7.70
2019-03-10T21:33:02.567Z,7.70
2019-03-10T21:35:33.099Z,7.70
2019-03-10T21:38:00.745Z,7.80
2019-03-10T21:40:30.536Z,7.70
2019-03-10T21:42:58.781Z,7.70
2019-03-10T21:45:27.029Z,7.70
2019-03-10T21:47:55.267Z,7.60
2019-03-10T21:50:23.533Z,7.60
2019-03-10T21:52:51.761Z,7.60
2019-03-10T21:55:20.001Z,7.60
2019-03-10T21:57:48.244Z,7.50
2019-03-10T22:00:17.635Z,7.50
2019-03-10T22:02:45.877Z,7.40
2019-03-10T22:05:14.931Z,7.40
2019-03-10T22:07:43.257Z,7.40
2019-03-10T22:10:13.358Z,7.40
2019-03-10T22:12:41.596Z,7.30
2019-03-10T22:15:15.673Z,7.30
2019-03-10T22:17:44.615Z,7.30
2019-03-10T22:20:17.553Z,7.30
2019-03-10T22:22:49.073Z,7.30
2019-03-10T22:25:15.976Z,7.20
2019-03-10T22:27:45.677Z,7.20
2019-03-10T22:30:20.606Z,7.20
2019-03-10T22:32:48.865Z,7.20
2019-03-10T22:35:17.182Z,7.20
2019-03-10T22:37:45.431Z,7.20
2019-03-10T22:40:17.309Z,7.20
2019-03-10T22:42:45.558Z,7.20
2019-03-10T22:45:20.392Z,7.10
2019-03-10T22:47:48.649Z,7.20
2019-03-10T22:50:17.058Z,7.10
2019-03-10T22:52:45.343Z,7.10
2019-03-10T22:55:14.433Z,7.10
2019-03-10T22:57:42.667Z,7.10
2019-03-10T23:00:21.917Z,7.10
2019-03-10T23:02:50.139Z,7.10
2019-03-10T23:05:18.402Z,7.10
2019-03-10T23:07:46.620Z,7.20
2019-03-10T23:10:15.528Z,7.10
2019-03-10T23:12:43.782Z,7.10
2019-03-10T23:15:12.917Z,7.10
2019-03-10T23:17:41.164Z,7.10
2019-03-10T23:20:14.287Z,7.20
2019-03-10T23:22:42.540Z,7.20
2019-03-10T23:25:10.768Z,7.20
2019-03-10T23:27:39.050Z,7.30
2019-03-10T23:30:10.735Z,7.30
2019-03-10T23:32:39.046Z,7.30
2019-03-10T23:35:07.381Z,7.20
2019-03-10T23:37:36.005Z,7.20
2019-03-10T23:40:07.372Z,7.10
2019-03-10T23:42:35.630Z,7.10
2019-03-10T23:45:05.735Z,7.00
2019-03-10T23:47:35.097Z,6.90
2019-03-10T23:50:04.732Z,6.90
2019-03-10T23:52:32.954Z,6.90
2019-03-10T23:55:01.208Z,6.80
2019-03-10T23:57:29.430Z,6.70
2019-03-10T23:59:57.650Z,6.70
