createdAt,value
2022-10-17T00:00:18.382Z,11.78
2022-10-17T00:02:46.417Z,11.72
2022-10-17T00:05:14.115Z,11.68
2022-10-17T00:07:41.756Z,11.61
2022-10-17T00:10:09.687Z,11.57
2022-10-17T00:12:37.488Z,11.59
2022-10-17T00:15:06.674Z,11.58
2022-10-17T00:17:34.687Z,11.45
2022-10-17T00:20:02.409Z,11.46
2022-10-17T00:22:30.184Z,11.38
2022-10-17T00:24:58.142Z,11.41
2022-10-17T00:27:26.457Z,11.41
2022-10-17T00:29:54.503Z,11.37
2022-10-17T00:32:22.834Z,11.30
2022-10-17T00:34:50.451Z,11.31
2022-10-17T00:37:19.338Z,11.27
2022-10-17T00:39:47.533Z,11.22
2022-10-17T00:42:15.370Z,11.21
2022-10-17T00:44:44.660Z,11.20
2022-10-17T00:47:15.761Z,11.16
2022-10-17T00:49:43.449Z,11.17
2022-10-17T00:52:22.462Z,11.19
2022-10-17T00:54:57.980Z,11.23
2022-10-17T00:57:27.374Z,11.19
2022-10-17T00:59:56.543Z,11.20
2022-10-17T01:02:24.755Z,11.16
2022-10-17T01:04:53.287Z,11.13
2022-10-17T01:07:21.266Z,11.19
2022-10-17T01:09:48.938Z,11.08
2022-10-17T01:12:24.327Z,11.13
2022-10-17T01:15:06.298Z,11.15
2022-10-17T01:17:46.292Z,11.21
2022-10-17T01:20:26.406Z,11.17
2022-10-17T01:23:23.193Z,11.40
2022-10-17T01:26:03.302Z,11.30
2022-10-17T01:28:56.641Z,11.30
2022-10-17T01:32:08.213Z,11.28
2022-10-17T01:35:16.006Z,11.29
2022-10-17T01:40:30.077Z,11.20
2022-10-17T01:43:08.728Z,11.20
2022-10-17T01:45:53.377Z,11.15
2022-10-17T01:48:24.573Z,11.16
2022-10-17T01:50:58.344Z,11.04
2022-10-17T01:53:37.839Z,11.08
2022-10-17T01:56:07.256Z,11.04
2022-10-17T01:58:40.059Z,11.08
2022-10-17T02:01:09.230Z,11.07
2022-10-17T02:03:38.757Z,11.06
2022-10-17T02:06:06.781Z,11.17
2022-10-17T02:08:42.229Z,11.17
2022-10-17T02:11:30.426Z,11.13
2022-10-17T02:14:52.051Z,10.99
2022-10-17T02:17:32.908Z,10.90
2022-10-17T02:20:02.946Z,10.97
2022-10-17T02:23:04.537Z,10.92
2022-10-17T02:25:42.734Z,10.82
2022-10-17T02:28:39.626Z,10.79
2022-10-17T02:31:13.733Z,10.93
2022-10-17T02:33:49.103Z,10.84
2022-10-17T02:36:21.603Z,10.79
2022-10-17T02:38:51.108Z,10.79
2022-10-17T02:41:19.594Z,10.70
2022-10-17T02:43:48.458Z,10.65
2022-10-17T02:46:18.928Z,10.68
2022-10-17T02:48:53.622Z,10.68
2022-10-17T02:51:44.976Z,10.73
2022-10-17T02:54:20.552Z,10.74
2022-10-17T02:56:57.715Z,10.73
2022-10-17T02:59:27.485Z,10.82
2022-10-17T03:01:55.493Z,10.70
2022-10-17T03:04:23.175Z,10.76
2022-10-17T03:06:51.059Z,10.65
2022-10-17T03:09:19.015Z,10.68
2022-10-17T03:11:46.655Z,10.58
2022-10-17T03:14:14.570Z,10.60
2022-10-17T03:16:42.691Z,10.65
2022-10-17T03:19:10.360Z,10.65
2022-10-17T03:21:38.540Z,10.60
2022-10-17T03:24:07.265Z,10.55
2022-10-17T03:26:34.978Z,10.61
2022-10-17T03:29:03.589Z,10.50
2022-10-17T03:31:31.420Z,10.46
2022-10-17T03:33:59.273Z,10.60
2022-10-17T03:36:27.386Z,10.54
2022-10-17T03:38:55.532Z,10.45
2022-10-17T03:41:23.420Z,10.39
2022-10-17T03:43:52.935Z,10.44
2022-10-17T03:46:20.868Z,10.48
2022-10-17T03:48:48.670Z,10.38
2022-10-17T03:51:17.094Z,10.39
2022-10-17T03:53:45.085Z,10.42
2022-10-17T03:56:15.047Z,10.45
2022-10-17T03:58:46.530Z,10.43
2022-10-17T04:01:16.107Z,10.44
2022-10-17T04:03:44.581Z,10.56
2022-10-17T04:06:12.876Z,10.56
2022-10-17T04:08:41.251Z,10.45
2022-10-17T04:11:16.698Z,10.43
2022-10-17T04:13:45.440Z,10.55
2022-10-17T04:16:16.342Z,10.50
2022-10-17T04:18:45.578Z,10.42
2022-10-17T04:21:13.719Z,10.43
2022-10-17T04:23:41.359Z,10.50
2022-10-17T04:26:09.459Z,10.42
2022-10-17T04:31:12.356Z,10.32
2022-10-17T04:33:41.283Z,10.41
2022-10-17T04:36:14.629Z,10.39
2022-10-17T04:38:43.671Z,10.41
2022-10-17T04:41:13.567Z,10.29
2022-10-17T04:43:43.426Z,10.19
2022-10-17T04:46:14.190Z,10.29
2022-10-17T04:48:42.097Z,10.24
2022-10-17T04:51:13.565Z,10.15
2022-10-17T04:53:42.779Z,10.11
2022-10-17T04:56:12.993Z,10.11
2022-10-17T04:58:41.494Z,10.11
2022-10-17T05:01:12.385Z,10.08
2022-10-17T05:03:41.742Z,10.02
2022-10-17T05:06:12.434Z,10.18
2022-10-17T05:08:40.875Z,10.11
2022-10-17T05:11:20.712Z,10.12
2022-10-17T05:13:57.413Z,10.14
2022-10-17T05:16:25.764Z,10.21
2022-10-17T05:18:56.631Z,10.21
2022-10-17T05:21:29.504Z,10.13
2022-10-17T05:23:57.959Z,10.20
2022-10-17T05:26:26.716Z,10.29
2022-10-17T05:28:54.360Z,10.29
2022-10-17T05:31:22.881Z,10.30
2022-10-17T05:33:50.443Z,10.29
2022-10-17T05:36:18.957Z,10.23
2022-10-17T05:38:53.039Z,10.21
2022-10-17T05:41:20.947Z,10.29
2022-10-17T05:43:48.982Z,10.27
2022-10-17T05:46:17.659Z,10.26
2022-10-17T05:48:45.364Z,10.45
2022-10-17T05:51:13.505Z,10.38
2022-10-17T05:53:41.892Z,10.41
2022-10-17T05:56:11.604Z,10.49
2022-10-17T05:59:00.783Z,10.49
2022-10-17T06:01:29.032Z,10.54
2022-10-17T06:03:57.155Z,10.67
2022-10-17T06:06:25.479Z,10.69
2022-10-17T06:08:53.364Z,10.71
2022-10-17T06:11:21.563Z,10.86
2022-10-17T06:13:49.163Z,10.99
2022-10-17T06:16:18.088Z,10.97
2022-10-17T06:18:46.103Z,11.05
2022-10-17T06:21:15.846Z,11.40
2022-10-17T06:23:44.380Z,11.60
2022-10-17T06:26:12.547Z,11.62
2022-10-17T06:28:40.994Z,11.69
2022-10-17T06:31:10.838Z,11.97
2022-10-17T06:33:39.139Z,11.85
2022-10-17T06:36:08.777Z,11.84
2022-10-17T06:38:36.487Z,12.06
2022-10-17T06:41:13.892Z,12.04
2022-10-17T06:43:43.074Z,12.08
2022-10-17T06:46:20.689Z,12.23
2022-10-17T06:48:51.044Z,12.42
2022-10-17T06:51:19.140Z,12.49
2022-10-17T06:53:47.518Z,12.42
2022-10-17T06:56:16.200Z,12.60
2022-10-17T06:58:44.514Z,12.66
2022-10-17T07:01:13.590Z,12.80
2022-10-17T07:03:42.109Z,13.06
2022-10-17T07:06:10.556Z,13.08
2022-10-17T07:08:42.638Z,13.17
2022-10-17T07:11:12.798Z,13.26
2022-10-17T07:13:40.507Z,13.33
2022-10-17T07:16:08.987Z,13.28
2022-10-17T07:18:39.209Z,13.43
2022-10-17T07:21:08.885Z,13.64
2022-10-17T07:23:37.364Z,13.82
2022-10-17T07:26:07.943Z,13.81
2022-10-17T07:28:37.369Z,13.94
2022-10-17T07:31:12.886Z,13.94
2022-10-17T07:33:40.896Z,13.89
2022-10-17T07:36:09.205Z,14.00
2022-10-17T07:38:37.137Z,13.88
2022-10-17T07:41:07.121Z,14.15
2022-10-17T07:43:35.646Z,14.29
2022-10-17T07:46:05.233Z,14.34
2022-10-17T07:48:32.953Z,14.48
2022-10-17T07:51:08.035Z,14.48
2022-10-17T07:53:36.782Z,14.74
2022-10-17T07:56:08.333Z,14.74
2022-10-17T07:58:37.585Z,14.70
2022-10-17T08:01:10.720Z,14.97
2022-10-17T08:03:43.819Z,15.23
2022-10-17T08:06:11.895Z,15.32
2022-10-17T08:08:39.643Z,15.51
2022-10-17T08:11:10.450Z,15.24
2022-10-17T08:13:38.763Z,15.34
2022-10-17T08:16:10.065Z,15.65
2022-10-17T08:18:39.696Z,15.70
2022-10-17T08:21:07.918Z,15.80
2022-10-17T08:23:36.372Z,15.97
2022-10-17T08:26:06.087Z,16.14
2022-10-17T08:28:39.409Z,16.31
2022-10-17T08:31:12.254Z,16.45
2022-10-17T08:33:41.075Z,16.27
2022-10-17T08:36:09.379Z,16.42
2022-10-17T08:38:38.469Z,16.42
2022-10-17T08:41:57.800Z,16.24
2022-10-17T08:44:34.233Z,16.67
2022-10-17T08:47:04.370Z,16.88
2022-10-17T08:49:59.019Z,16.96
2022-10-17T08:52:47.601Z,17.04
2022-10-17T08:55:43.002Z,17.35
2022-10-17T08:58:32.652Z,17.47
2022-10-17T09:01:12.880Z,17.33
2022-10-17T09:03:57.880Z,17.54
2022-10-17T09:06:29.104Z,17.85
2022-10-17T09:09:20.513Z,18.33
2022-10-17T09:11:59.925Z,17.89
2022-10-17T09:15:10.705Z,18.32
2022-10-17T09:17:48.180Z,18.64
2022-10-17T09:20:19.632Z,18.57
2022-10-17T09:25:28.537Z,18.96
2022-10-17T09:28:25.370Z,19.35
2022-10-17T09:30:57.102Z,19.44
2022-10-17T09:33:35.862Z,19.24
2022-10-17T09:36:21.691Z,19.15
2022-10-17T09:39:04.652Z,19.32
2022-10-17T09:44:25.695Z,19.43
2022-10-17T09:46:56.818Z,19.54
2022-10-17T09:49:36.349Z,19.59
2022-10-17T09:52:07.158Z,19.91
2022-10-17T09:54:49.669Z,20.05
2022-10-17T09:57:19.003Z,20.46
2022-10-17T09:59:55.716Z,20.38
2022-10-17T10:02:25.442Z,20.51
2022-10-17T10:05:15.948Z,20.93
2022-10-17T10:07:59.050Z,20.32
2022-10-17T10:10:28.742Z,20.92
2022-10-17T10:13:03.861Z,20.86
2022-10-17T10:15:35.346Z,20.93
2022-10-17T10:18:03.501Z,21.01
2022-10-17T10:20:36.867Z,21.28
2022-10-17T10:23:15.654Z,21.50
2022-10-17T10:26:20.957Z,21.08
2022-10-17T10:29:00.435Z,21.20
2022-10-17T10:31:34.729Z,21.34
2022-10-17T10:34:21.523Z,21.14
2022-10-17T10:37:01.009Z,21.54
2022-10-17T10:39:31.289Z,21.15
2022-10-17T10:42:01.434Z,21.02
2022-10-17T10:44:32.367Z,21.53
2022-10-17T10:47:07.815Z,21.68
2022-10-17T10:49:36.623Z,21.74
2022-10-17T10:52:05.523Z,21.90
2022-10-17T10:54:37.103Z,21.76
2022-10-17T10:57:08.846Z,22.09
2022-10-17T10:59:41.204Z,22.70
2022-10-17T11:02:50.101Z,22.13
2022-10-17T11:05:23.640Z,21.73
2022-10-17T11:08:02.280Z,21.73
2022-10-17T11:10:41.824Z,21.73
2022-10-17T11:13:23.869Z,21.75
2022-10-17T11:15:56.636Z,22.12
2022-10-17T11:18:28.725Z,21.93
2022-10-17T11:21:15.354Z,21.41
2022-10-17T11:23:47.501Z,21.82
2022-10-17T11:26:23.592Z,21.88
2022-10-17T11:28:53.520Z,22.16
2022-10-17T11:31:23.052Z,22.27
2022-10-17T11:34:04.120Z,22.42
2022-10-17T11:36:35.087Z,22.48
2022-10-17T11:39:14.146Z,22.62
2022-10-17T11:41:49.408Z,23.04
2022-10-17T11:44:31.953Z,22.70
2022-10-17T11:47:26.508Z,22.68
2022-10-17T11:53:15.868Z,22.61
2022-10-17T11:55:44.573Z,22.41
2022-10-17T11:58:22.541Z,22.65
2022-10-17T12:00:59.788Z,22.60
2022-10-17T12:03:46.567Z,22.86
2022-10-17T12:06:29.544Z,22.53
2022-10-17T12:09:28.491Z,22.22
2022-10-17T12:11:59.303Z,22.24
2022-10-17T12:14:35.302Z,22.81
2022-10-17T12:17:03.697Z,22.88
2022-10-17T12:19:36.822Z,23.11
2022-10-17T12:22:20.955Z,22.44
2022-10-17T12:24:58.612Z,22.66
2022-10-17T12:27:39.482Z,22.18
2022-10-17T12:30:27.030Z,22.70
2022-10-17T12:33:24.534Z,22.76
2022-10-17T12:36:12.345Z,22.72
2022-10-17T12:38:40.669Z,22.97
2022-10-17T12:41:08.568Z,23.10
2022-10-17T12:43:44.766Z,22.94
2022-10-17T12:46:34.622Z,23.04
2022-10-17T12:49:04.162Z,23.45
2022-10-17T12:52:15.360Z,23.41
2022-10-17T12:55:00.564Z,23.47
2022-10-17T12:58:03.653Z,23.43
2022-10-17T13:00:43.829Z,23.09
2022-10-17T13:03:22.911Z,23.06
2022-10-17T13:06:00.724Z,22.87
2022-10-17T13:08:35.996Z,22.73
2022-10-17T13:11:04.259Z,22.51
2022-10-17T13:13:46.996Z,22.99
2022-10-17T13:16:34.318Z,23.36
2022-10-17T13:19:05.086Z,23.32
2022-10-17T13:21:32.749Z,23.11
2022-10-17T13:24:00.422Z,22.54
2022-10-17T13:26:29.012Z,22.65
2022-10-17T13:29:10.876Z,22.66
2022-10-17T13:31:41.145Z,22.78
2022-10-17T13:34:19.813Z,22.12
2022-10-17T13:36:52.818Z,22.16
2022-10-17T13:39:38.303Z,22.46
2022-10-17T13:42:07.499Z,22.20
2022-10-17T13:44:37.738Z,22.51
2022-10-17T13:47:06.591Z,22.26
2022-10-17T13:49:42.965Z,22.14
2022-10-17T13:52:19.188Z,22.05
2022-10-17T13:54:49.421Z,21.95
2022-10-17T13:57:20.416Z,21.94
2022-10-17T13:59:51.348Z,21.87
2022-10-17T14:02:25.366Z,21.76
2022-10-17T14:05:17.864Z,21.82
2022-10-17T14:08:10.813Z,21.62
2022-10-17T14:10:39.120Z,21.59
2022-10-17T14:13:07.932Z,21.51
2022-10-17T14:15:45.735Z,21.17
2022-10-17T14:18:17.588Z,21.28
2022-10-17T14:21:31.719Z,21.19
2022-10-17T14:23:38.858Z,21.33
2022-10-17T14:26:19.678Z,21.15
2022-10-17T14:29:03.139Z,20.87
2022-10-17T14:31:33.178Z,20.63
2022-10-17T14:34:02.959Z,20.66
2022-10-17T14:36:36.252Z,20.51
2022-10-17T14:39:08.566Z,20.37
2022-10-17T14:41:44.141Z,20.34
2022-10-17T14:44:38.308Z,20.39
2022-10-17T14:47:30.844Z,20.26
2022-10-17T14:50:28.503Z,20.40
2022-10-17T14:53:06.808Z,20.17
2022-10-17T14:55:35.754Z,20.20
2022-10-17T14:58:17.192Z,20.24
2022-10-17T15:00:45.566Z,19.99
2022-10-17T15:03:13.183Z,19.89
2022-10-17T15:05:41.125Z,19.93
2022-10-17T15:08:13.728Z,19.72
2022-10-17T15:10:41.864Z,19.89
2022-10-17T15:13:27.211Z,19.86
2022-10-17T15:15:55.618Z,19.70
2022-10-17T15:18:23.624Z,19.66
2022-10-17T15:20:59.554Z,19.49
2022-10-17T15:23:33.044Z,19.38
2022-10-17T15:26:01.352Z,19.46
2022-10-17T15:28:29.424Z,19.37
2022-10-17T15:30:57.518Z,19.36
2022-10-17T15:33:25.285Z,19.18
2022-10-17T15:35:52.983Z,19.21
2022-10-17T15:38:22.240Z,19.01
2022-10-17T15:40:49.921Z,18.93
2022-10-17T15:43:20.061Z,18.71
2022-10-17T15:45:48.523Z,18.63
2022-10-17T15:48:19.954Z,18.51
2022-10-17T15:50:47.861Z,18.46
2022-10-17T15:53:15.492Z,18.31
2022-10-17T15:55:43.125Z,18.14
2022-10-17T15:58:15.470Z,18.02
2022-10-17T16:00:43.507Z,17.79
2022-10-17T16:03:11.561Z,17.73
2022-10-17T16:05:39.389Z,17.63
2022-10-17T16:08:07.089Z,17.45
2022-10-17T16:10:41.473Z,17.31
2022-10-17T16:13:17.468Z,17.27
2022-10-17T16:15:46.676Z,17.14
2022-10-17T16:18:14.469Z,17.00
2022-10-17T16:20:42.256Z,16.97
2022-10-17T16:23:12.366Z,16.77
2022-10-17T16:25:40.294Z,16.65
2022-10-17T16:28:08.005Z,16.59
2022-10-17T16:30:42.205Z,16.49
2022-10-17T16:33:10.307Z,16.45
2022-10-17T16:35:38.712Z,16.46
2022-10-17T16:38:07.305Z,16.39
2022-10-17T16:40:38.268Z,16.26
2022-10-17T16:43:06.720Z,16.22
2022-10-17T16:45:34.351Z,16.17
2022-10-17T16:48:02.389Z,16.15
2022-10-17T16:50:30.394Z,16.07
2022-10-17T16:52:58.275Z,16.12
2022-10-17T16:55:26.061Z,16.12
2022-10-17T16:57:53.988Z,16.03
2022-10-17T17:00:21.676Z,16.00
2022-10-17T17:02:51.418Z,15.84
2022-10-17T17:05:19.339Z,15.83
2022-10-17T17:07:46.939Z,15.87
2022-10-17T17:10:16.904Z,15.76
2022-10-17T17:12:44.844Z,15.61
2022-10-17T17:15:12.567Z,15.49
2022-10-17T17:17:56.309Z,15.44
2022-10-17T17:20:25.364Z,15.43
2022-10-17T17:22:52.989Z,15.28
2022-10-17T17:25:21.930Z,15.25
2022-10-17T17:27:49.987Z,15.21
2022-10-17T17:30:18.543Z,15.21
2022-10-17T17:32:46.210Z,15.11
2022-10-17T17:35:14.155Z,15.10
2022-10-17T17:37:41.811Z,15.00
2022-10-17T17:40:12.187Z,14.93
2022-10-17T17:42:40.215Z,14.92
2022-10-17T17:45:08.446Z,14.91
2022-10-17T17:47:36.135Z,14.80
2022-10-17T17:50:04.764Z,14.72
2022-10-17T17:52:32.766Z,14.68
2022-10-17T17:55:00.744Z,14.67
2022-10-17T17:57:29.619Z,14.65
2022-10-17T17:59:57.355Z,14.61
2022-10-17T18:02:24.911Z,14.58
2022-10-17T18:04:53.076Z,14.61
2022-10-17T18:07:20.732Z,14.53
2022-10-17T18:09:48.908Z,14.51
2022-10-17T18:12:17.040Z,14.47
2022-10-17T18:14:44.760Z,14.50
2022-10-17T18:17:12.488Z,14.58
2022-10-17T18:19:40.806Z,14.51
2022-10-17T18:22:08.761Z,14.43
2022-10-17T18:24:37.224Z,14.44
2022-10-17T18:27:05.166Z,14.40
2022-10-17T18:29:32.806Z,14.32
2022-10-17T18:32:00.490Z,14.34
2022-10-17T18:34:28.529Z,14.36
2022-10-17T18:36:56.296Z,14.30
2022-10-17T18:39:24.276Z,14.22
2022-10-17T18:41:52.240Z,14.29
2022-10-17T18:44:19.857Z,14.26
2022-10-17T18:46:47.445Z,14.28
2022-10-17T18:49:17.065Z,14.23
2022-10-17T18:51:45.469Z,14.23
2022-10-17T18:54:15.793Z,14.20
2022-10-17T18:56:43.647Z,14.25
2022-10-17T18:59:11.438Z,14.18
2022-10-17T19:01:39.052Z,14.19
2022-10-17T19:04:07.005Z,14.09
2022-10-17T19:06:34.868Z,14.09
2022-10-17T19:09:04.622Z,14.10
2022-10-17T19:11:34.425Z,14.07
2022-10-17T19:14:05.053Z,14.09
2022-10-17T19:16:35.382Z,13.96
2022-10-17T19:19:06.095Z,13.92
2022-10-17T19:21:34.249Z,13.99
2022-10-17T19:24:03.914Z,14.11
2022-10-17T19:26:33.022Z,14.04
2022-10-17T19:29:01.133Z,14.03
2022-10-17T19:31:29.999Z,13.94
2022-10-17T19:33:57.989Z,13.90
2022-10-17T19:36:32.266Z,13.96
2022-10-17T19:39:03.431Z,13.95
2022-10-17T19:41:31.682Z,14.01
2022-10-17T19:44:02.721Z,13.98
2022-10-17T19:46:31.955Z,13.91
2022-10-17T19:49:00.354Z,13.91
2022-10-17T19:51:28.277Z,13.84
2022-10-17T19:53:57.717Z,13.84
2022-10-17T19:56:26.613Z,13.89
2022-10-17T19:58:54.455Z,13.87
2022-10-17T20:01:24.774Z,13.83
2022-10-17T20:03:53.449Z,13.79
2022-10-17T20:06:21.486Z,13.69
2022-10-17T20:08:49.818Z,13.71
2022-10-17T20:11:20.512Z,13.77
2022-10-17T20:13:48.577Z,13.78
2022-10-17T20:16:19.211Z,13.87
2022-10-17T20:18:48.433Z,13.85
2022-10-17T20:21:18.993Z,13.82
2022-10-17T20:23:46.914Z,13.74
2022-10-17T20:29:13.382Z,13.65
2022-10-17T20:31:42.870Z,13.57
2022-10-17T20:34:13.567Z,13.60
2022-10-17T20:36:41.314Z,13.52
2022-10-17T20:39:11.230Z,13.47
2022-10-17T20:41:39.508Z,13.45
2022-10-17T20:44:07.483Z,13.43
2022-10-17T20:46:37.586Z,13.36
2022-10-17T20:49:07.661Z,13.32
2022-10-17T20:51:35.805Z,13.29
2022-10-17T20:54:03.815Z,13.23
2022-10-17T20:56:33.594Z,13.15
2022-10-17T20:59:03.524Z,13.16
2022-10-17T21:01:32.753Z,13.09
2022-10-17T21:04:20.698Z,13.08
2022-10-17T21:06:48.893Z,13.04
2022-10-17T21:09:16.805Z,13.05
2022-10-17T21:11:44.374Z,13.03
2022-10-17T21:14:12.397Z,13.01
2022-10-17T21:16:40.034Z,13.01
2022-10-17T21:19:07.637Z,12.96
2022-10-17T21:21:38.200Z,12.93
2022-10-17T21:24:12.216Z,12.99
2022-10-17T21:26:41.172Z,12.86
2022-10-17T21:29:09.998Z,13.01
2022-10-17T21:31:39.483Z,12.88
2022-10-17T21:34:16.394Z,12.87
2022-10-17T21:36:44.761Z,12.86
2022-10-17T21:39:13.836Z,12.86
2022-10-17T21:41:42.290Z,12.86
2022-10-17T21:44:18.704Z,12.80
2022-10-17T21:46:47.118Z,12.81
2022-10-17T21:49:17.268Z,12.81
2022-10-17T21:51:45.393Z,12.79
2022-10-17T21:54:14.690Z,12.68
2022-10-17T21:56:42.554Z,12.64
2022-10-17T21:59:10.388Z,12.67
2022-10-17T22:01:40.829Z,12.68
2022-10-17T22:04:12.430Z,12.65
2022-10-17T22:06:41.481Z,12.59
2022-10-17T22:09:14.568Z,12.68
2022-10-17T22:11:44.960Z,12.72
2022-10-17T22:14:15.664Z,12.64
2022-10-17T22:16:43.623Z,12.61
2022-10-17T22:19:12.550Z,12.55
2022-10-17T22:21:40.575Z,12.56
2022-10-17T22:24:10.379Z,12.50
2022-10-17T22:26:38.258Z,12.44
2022-10-17T22:29:07.869Z,12.50
2022-10-17T22:31:36.802Z,12.57
2022-10-17T22:34:05.607Z,12.55
2022-10-17T22:36:34.570Z,12.36
2022-10-17T22:39:02.584Z,12.23
2022-10-17T22:41:30.159Z,12.18
2022-10-17T22:43:58.051Z,12.23
2022-10-17T22:46:26.027Z,12.21
2022-10-17T22:48:53.750Z,12.20
2022-10-17T22:51:21.817Z,12.12
2022-10-17T22:53:49.434Z,12.08
2022-10-17T22:56:19.118Z,12.07
2022-10-17T22:58:47.022Z,12.06
2022-10-17T23:01:17.544Z,12.07
2022-10-17T23:03:45.673Z,11.94
2022-10-17T23:06:13.564Z,11.90
2022-10-17T23:08:41.371Z,11.95
2022-10-17T23:11:09.472Z,11.99
2022-10-17T23:13:37.424Z,11.95
2022-10-17T23:16:05.021Z,11.92
2022-10-17T23:18:33.190Z,11.93
2022-10-17T23:21:01.108Z,11.87
2022-10-17T23:23:28.855Z,11.92
2022-10-17T23:26:05.249Z,11.93
2022-10-17T23:28:33.954Z,11.90
2022-10-17T23:31:18.765Z,11.83
2022-10-17T23:33:48.441Z,11.81
2022-10-17T23:36:18.469Z,11.88
2022-10-17T23:38:47.357Z,11.91
2022-10-17T23:41:15.204Z,11.88
2022-10-17T23:43:43.534Z,11.88
2022-10-17T23:46:11.701Z,11.83
2022-10-17T23:48:40.012Z,11.79
2022-10-17T23:51:08.759Z,11.83
2022-10-17T23:53:37.983Z,12.04
2022-10-17T23:56:06.891Z,12.13
2022-10-17T23:58:34.863Z,12.14
