createdAt,value
2018-10-01T00:00:53.014Z,23.02
2018-10-01T00:03:19.934Z,23.01
2018-10-01T00:05:46.829Z,23.02
2018-10-01T00:08:13.721Z,23.01
2018-10-01T00:10:40.617Z,23.01
2018-10-01T00:13:07.505Z,23.01
2018-10-01T00:15:34.389Z,23.02
2018-10-01T00:20:39.977Z,23.01
2018-10-01T00:23:06.856Z,23.00
2018-10-01T00:25:33.741Z,23.00
2018-10-01T00:28:00.621Z,23.00
2018-10-01T00:30:27.517Z,23.01
2018-10-01T00:32:54.413Z,23.00
2018-10-01T00:35:21.334Z,22.99
2018-10-01T00:37:48.222Z,23.00
2018-10-01T00:40:15.183Z,22.99
2018-10-01T00:42:42.025Z,22.99
2018-10-01T00:45:09.485Z,22.99
2018-10-01T00:47:36.460Z,22.99
2018-10-01T00:50:03.354Z,22.99
2018-10-01T00:52:30.261Z,22.99
2018-10-01T00:54:57.144Z,22.95
2018-10-01T00:57:24.037Z,22.98
2018-10-01T00:59:50.934Z,22.99
2018-10-01T01:02:17.854Z,22.98
2018-10-01T01:04:44.786Z,22.97
2018-10-01T01:07:11.678Z,22.97
2018-10-01T01:09:38.601Z,22.98
2018-10-01T01:12:05.484Z,22.98
2018-10-01T01:14:32.375Z,22.97
2018-10-01T01:16:59.289Z,22.97
2018-10-01T01:19:26.186Z,22.95
2018-10-01T01:21:53.110Z,22.97
2018-10-01T01:24:20.006Z,22.96
2018-10-01T01:26:46.922Z,22.97
2018-10-01T01:29:13.893Z,22.96
2018-10-01T01:31:40.865Z,22.95
2018-10-01T01:34:07.753Z,22.97
2018-10-01T01:36:34.654Z,22.95
2018-10-01T01:39:01.531Z,22.96
2018-10-01T01:41:28.427Z,22.95
2018-10-01T01:43:55.331Z,22.94
2018-10-01T01:46:22.231Z,22.95
2018-10-01T01:48:49.160Z,22.95
2018-10-01T01:51:16.054Z,22.94
2018-10-01T01:53:42.945Z,22.95
2018-10-01T01:56:09.837Z,22.94
2018-10-01T01:58:36.850Z,22.94
2018-10-01T02:01:03.770Z,22.94
2018-10-01T02:03:30.667Z,22.94
2018-10-01T02:05:57.612Z,22.94
2018-10-01T02:08:24.505Z,22.93
2018-10-01T02:10:51.389Z,22.93
2018-10-01T02:13:18.350Z,22.93
2018-10-01T02:15:45.246Z,22.93
2018-10-01T02:18:12.178Z,22.93
2018-10-01T02:20:39.065Z,22.93
2018-10-01T02:23:05.963Z,22.93
2018-10-01T02:25:32.862Z,22.92
2018-10-01T02:27:59.757Z,22.92
2018-10-01T02:30:26.654Z,22.91
2018-10-01T02:32:53.546Z,22.91
2018-10-01T02:35:20.461Z,22.91
2018-10-01T02:37:47.360Z,22.92
2018-10-01T02:40:14.252Z,22.91
2018-10-01T02:42:41.136Z,22.91
2018-10-01T02:45:08.465Z,22.92
2018-10-01T02:47:35.403Z,22.91
2018-10-01T02:50:02.267Z,22.91
2018-10-01T02:52:34.410Z,22.90
2018-10-01T02:55:01.306Z,22.91
2018-10-01T02:57:28.198Z,22.90
2018-10-01T02:59:55.089Z,22.90
2018-10-01T03:02:21.982Z,22.90
2018-10-01T03:04:48.864Z,22.90
2018-10-01T03:07:15.743Z,22.89
2018-10-01T03:09:42.632Z,22.90
2018-10-01T03:12:09.583Z,22.89
2018-10-01T03:14:36.455Z,22.89
2018-10-01T03:17:03.350Z,22.89
2018-10-01T03:19:30.251Z,22.90
2018-10-01T03:21:57.166Z,22.89
2018-10-01T03:24:24.065Z,22.88
2018-10-01T03:26:50.970Z,22.89
2018-10-01T03:29:17.884Z,22.88
2018-10-01T03:31:44.806Z,22.89
2018-10-01T03:34:11.709Z,22.88
2018-10-01T03:36:38.631Z,22.89
2018-10-01T03:39:05.523Z,22.87
2018-10-01T03:41:32.422Z,22.88
2018-10-01T03:43:59.324Z,22.87
2018-10-01T03:46:26.305Z,22.87
2018-10-01T03:48:53.216Z,22.87
2018-10-01T03:51:20.205Z,22.86
2018-10-01T03:53:47.092Z,22.87
2018-10-01T03:56:13.977Z,22.87
2018-10-01T03:58:40.873Z,22.87
2018-10-01T04:01:07.769Z,22.87
2018-10-01T04:03:34.804Z,22.87
2018-10-01T04:06:01.781Z,22.88
2018-10-01T04:08:28.672Z,22.86
2018-10-01T04:10:55.581Z,22.87
2018-10-01T04:13:22.540Z,22.87
2018-10-01T04:15:49.443Z,22.86
2018-10-01T04:18:16.342Z,22.86
2018-10-01T04:20:43.261Z,22.85
2018-10-01T04:23:10.148Z,22.85
2018-10-01T04:25:37.046Z,22.85
2018-10-01T04:28:04.004Z,22.85
2018-10-01T04:30:30.865Z,22.83
2018-10-01T04:32:57.784Z,22.85
2018-10-01T04:35:24.664Z,22.85
2018-10-01T04:37:51.553Z,22.84
2018-10-01T04:40:18.441Z,22.84
2018-10-01T04:42:45.339Z,22.83
2018-10-01T04:45:12.232Z,22.84
2018-10-01T04:47:39.125Z,22.84
2018-10-01T04:50:06.046Z,22.84
2018-10-01T04:52:32.941Z,22.84
2018-10-01T04:54:59.829Z,22.83
2018-10-01T04:57:26.724Z,22.83
2018-10-01T04:59:53.613Z,22.84
2018-10-01T05:02:20.522Z,22.83
2018-10-01T05:04:47.457Z,22.83
2018-10-01T05:07:14.368Z,22.82
2018-10-01T05:09:41.244Z,22.82
2018-10-01T05:12:08.135Z,22.82
2018-10-01T05:14:35.047Z,22.82
2018-10-01T05:17:01.950Z,22.82
2018-10-01T05:19:28.842Z,22.82
2018-10-01T05:21:55.748Z,22.81
2018-10-01T05:24:22.641Z,22.81
2018-10-01T05:26:49.542Z,22.81
2018-10-01T05:29:16.451Z,22.81
2018-10-01T05:31:43.351Z,22.81
2018-10-01T05:34:10.242Z,22.80
2018-10-01T05:36:37.124Z,22.81
2018-10-01T05:39:05.310Z,22.81
2018-10-01T05:41:32.205Z,22.81
2018-10-01T05:43:59.103Z,22.81
2018-10-01T05:46:26.004Z,22.80
2018-10-01T05:48:52.896Z,22.80
2018-10-01T05:51:19.803Z,22.80
2018-10-01T05:53:46.703Z,22.79
2018-10-01T05:56:13.621Z,22.80
2018-10-01T05:58:40.513Z,22.80
2018-10-01T06:01:07.413Z,22.80
2018-10-01T06:03:34.349Z,22.80
2018-10-01T06:06:01.278Z,22.79
2018-10-01T06:08:28.161Z,22.80
2018-10-01T06:10:55.049Z,22.78
2018-10-01T06:13:21.932Z,22.79
2018-10-01T06:15:48.812Z,22.79
2018-10-01T06:18:15.746Z,22.78
2018-10-01T06:20:42.677Z,22.79
2018-10-01T06:23:09.571Z,22.79
2018-10-01T06:25:36.465Z,22.80
2018-10-01T06:28:03.580Z,22.78
2018-10-01T06:30:30.486Z,22.79
2018-10-01T06:32:57.465Z,22.77
2018-10-01T06:35:24.353Z,22.78
2018-10-01T06:37:51.262Z,22.78
2018-10-01T06:40:18.185Z,22.79
2018-10-01T06:42:45.084Z,22.78
2018-10-01T06:45:11.988Z,22.77
2018-10-01T06:47:38.882Z,22.78
2018-10-01T06:50:05.782Z,22.78
2018-10-01T06:52:32.690Z,22.78
2018-10-01T06:54:59.586Z,22.77
2018-10-01T06:57:26.506Z,22.78
2018-10-01T06:59:53.392Z,22.78
2018-10-01T07:02:20.277Z,22.78
2018-10-01T07:04:47.168Z,22.77
2018-10-01T07:07:14.069Z,22.79
2018-10-01T07:09:41.004Z,22.77
2018-10-01T07:12:07.898Z,22.77
2018-10-01T07:14:34.793Z,22.77
2018-10-01T07:17:01.776Z,22.78
2018-10-01T07:19:28.641Z,22.77
2018-10-01T07:21:55.537Z,22.76
2018-10-01T07:24:22.430Z,22.77
2018-10-01T07:26:49.342Z,22.76
2018-10-01T07:29:16.338Z,22.76
2018-10-01T07:31:43.254Z,22.77
2018-10-01T07:34:10.157Z,22.76
2018-10-01T07:36:37.093Z,22.76
2018-10-01T07:39:05.304Z,22.76
2018-10-01T07:41:32.135Z,22.76
2018-10-01T07:43:59.033Z,22.76
2018-10-01T07:46:25.929Z,22.77
2018-10-01T07:48:52.857Z,22.77
2018-10-01T07:51:19.745Z,22.76
2018-10-01T07:53:46.662Z,22.77
2018-10-01T07:56:13.575Z,22.76
2018-10-01T07:58:40.462Z,22.76
2018-10-01T08:01:07.369Z,22.76
2018-10-01T08:03:34.258Z,22.77
2018-10-01T08:06:01.182Z,22.77
2018-10-01T08:08:28.086Z,22.77
2018-10-01T08:10:54.975Z,22.78
2018-10-01T08:13:21.881Z,22.78
2018-10-01T08:15:48.923Z,22.78
2018-10-01T08:18:16.622Z,22.78
2018-10-01T08:20:43.639Z,22.78
2018-10-01T08:23:10.642Z,22.78
2018-10-01T08:25:37.574Z,22.79
2018-10-01T08:28:04.457Z,22.79
2018-10-01T08:30:31.352Z,22.79
2018-10-01T08:32:58.270Z,22.80
2018-10-01T08:35:25.211Z,22.81
2018-10-01T08:37:52.151Z,22.79
2018-10-01T08:40:19.042Z,22.80
2018-10-01T08:42:45.932Z,22.81
2018-10-01T08:45:12.834Z,22.81
2018-10-01T08:47:39.836Z,22.81
2018-10-01T08:52:17.071Z,22.81
2018-10-01T08:54:45.909Z,22.81
2018-10-01T08:57:12.818Z,22.82
2018-10-01T08:59:39.714Z,22.83
2018-10-01T09:02:06.731Z,22.82
2018-10-01T09:04:33.972Z,22.83
2018-10-01T09:07:01.080Z,22.84
2018-10-01T09:09:27.982Z,22.84
2018-10-01T09:11:54.874Z,22.84
2018-10-01T09:14:21.844Z,22.84
2018-10-01T09:16:48.804Z,22.85
2018-10-01T09:19:15.688Z,22.88
2018-10-01T09:21:42.710Z,22.88
2018-10-01T09:24:09.545Z,22.88
2018-10-01T09:26:36.480Z,22.90
2018-10-01T09:29:03.350Z,22.91
2018-10-01T09:31:30.298Z,22.91
2018-10-01T09:33:57.277Z,22.92
2018-10-01T09:36:24.318Z,22.92
2018-10-01T09:38:51.205Z,22.94
2018-10-01T09:41:18.122Z,22.94
2018-10-01T09:43:45.053Z,22.95
2018-10-01T09:46:12.042Z,22.98
2018-10-01T09:48:38.904Z,22.98
2018-10-01T09:51:05.797Z,22.99
2018-10-01T09:53:32.760Z,23.01
2018-10-01T09:55:59.703Z,22.88
2018-10-01T09:58:26.622Z,23.01
2018-10-01T10:00:58.945Z,23.03
2018-10-01T10:03:25.830Z,23.02
2018-10-01T10:05:52.745Z,23.06
2018-10-01T10:08:19.670Z,23.07
2018-10-01T10:10:46.578Z,23.08
2018-10-01T10:13:13.494Z,23.07
2018-10-01T10:15:40.391Z,23.07
2018-10-01T10:18:07.361Z,23.10
2018-10-01T10:20:34.246Z,23.12
2018-10-01T10:23:01.137Z,23.13
2018-10-01T10:25:28.023Z,23.17
2018-10-01T10:27:54.924Z,23.18
2018-10-01T10:30:21.818Z,23.18
2018-10-01T10:32:48.711Z,23.17
2018-10-01T10:35:15.660Z,23.17
2018-10-01T10:37:42.558Z,23.21
2018-10-01T10:40:09.451Z,23.23
2018-10-01T10:42:36.349Z,23.27
2018-10-01T10:45:03.257Z,23.26
2018-10-01T10:47:30.170Z,23.25
2018-10-01T10:49:57.085Z,23.25
2018-10-01T10:52:24.017Z,23.24
2018-10-01T10:54:50.917Z,23.19
2018-10-01T10:57:17.842Z,23.19
2018-10-01T10:59:44.729Z,23.19
2018-10-01T11:02:11.662Z,23.19
2018-10-01T11:04:38.546Z,23.20
2018-10-01T11:07:05.467Z,23.19
2018-10-01T11:09:32.408Z,23.18
2018-10-01T11:11:59.289Z,23.21
2018-10-01T11:14:26.298Z,23.23
2018-10-01T11:16:53.177Z,23.29
2018-10-01T11:19:20.281Z,23.27
2018-10-01T11:21:47.027Z,23.24
2018-10-01T11:24:13.946Z,23.28
2018-10-01T11:26:40.886Z,23.24
2018-10-01T11:29:07.936Z,23.22
2018-10-01T11:31:34.810Z,23.21
2018-10-01T11:34:01.670Z,23.19
2018-10-01T11:36:28.586Z,23.20
2018-10-01T11:38:55.540Z,23.18
2018-10-01T11:41:22.401Z,23.17
2018-10-01T11:43:49.305Z,23.20
2018-10-01T11:46:16.201Z,23.24
2018-10-01T11:48:43.116Z,23.20
2018-10-01T11:51:10.036Z,23.19
2018-10-01T11:53:36.934Z,23.16
2018-10-01T11:56:03.831Z,23.17
2018-10-01T11:58:30.718Z,23.18
2018-10-01T12:00:57.669Z,23.17
2018-10-01T12:03:24.661Z,23.17
2018-10-01T12:05:51.587Z,23.18
2018-10-01T12:08:18.493Z,23.19
2018-10-01T12:10:45.381Z,23.18
2018-10-01T12:13:12.272Z,23.15
2018-10-01T12:15:39.257Z,23.14
2018-10-01T12:18:06.113Z,23.15
2018-10-01T12:20:33.000Z,23.14
2018-10-01T12:22:59.897Z,23.13
2018-10-01T12:25:26.796Z,23.13
2018-10-01T12:27:53.684Z,23.13
2018-10-01T12:30:20.693Z,23.13
2018-10-01T12:32:47.581Z,23.14
2018-10-01T12:35:14.662Z,23.11
2018-10-01T12:37:41.432Z,23.13
2018-10-01T12:40:08.326Z,23.13
2018-10-01T12:42:35.284Z,23.12
2018-10-01T12:45:02.233Z,23.12
2018-10-01T12:47:29.068Z,23.13
2018-10-01T12:49:55.958Z,23.13
2018-10-01T12:52:22.851Z,23.12
2018-10-01T12:54:49.736Z,23.14
2018-10-01T12:57:16.752Z,23.16
2018-10-01T12:59:43.625Z,23.17
2018-10-01T13:02:10.485Z,23.19
2018-10-01T13:04:37.409Z,23.17
2018-10-01T13:07:04.333Z,23.17
2018-10-01T13:09:31.232Z,23.19
2018-10-01T13:11:58.167Z,23.17
2018-10-01T13:14:25.057Z,23.20
2018-10-01T13:16:51.987Z,23.20
2018-10-01T13:19:18.949Z,23.23
2018-10-01T13:21:45.863Z,23.22
2018-10-01T13:24:12.852Z,23.24
2018-10-01T13:26:39.726Z,23.25
2018-10-01T13:29:06.624Z,23.25
2018-10-01T13:31:33.512Z,23.27
2018-10-01T13:34:00.396Z,23.29
2018-10-01T13:36:27.353Z,23.29
2018-10-01T13:38:54.436Z,23.30
2018-10-01T13:41:21.329Z,23.33
2018-10-01T13:43:48.227Z,23.31
2018-10-01T13:46:15.133Z,23.31
2018-10-01T13:48:42.166Z,23.31
2018-10-01T13:51:09.003Z,23.27
2018-10-01T13:53:35.897Z,23.23
2018-10-01T13:56:02.813Z,23.20
2018-10-01T13:58:29.734Z,23.19
2018-10-01T14:00:56.671Z,23.18
2018-10-01T14:03:23.585Z,23.17
2018-10-01T14:05:50.513Z,23.17
2018-10-01T14:08:17.424Z,23.16
2018-10-01T14:10:44.361Z,23.15
2018-10-01T14:13:11.348Z,23.14
2018-10-01T14:15:38.190Z,23.13
2018-10-01T14:18:05.091Z,23.12
2018-10-01T14:20:31.981Z,23.11
2018-10-01T14:22:58.909Z,23.11
2018-10-01T14:25:25.834Z,23.11
2018-10-01T14:27:52.735Z,23.11
2018-10-01T14:30:19.701Z,23.11
2018-10-01T14:32:46.747Z,23.09
2018-10-01T14:35:13.641Z,23.09
2018-10-01T14:37:40.549Z,23.08
2018-10-01T14:40:07.456Z,23.09
2018-10-01T14:42:34.362Z,23.05
2018-10-01T14:45:01.260Z,23.06
2018-10-01T14:47:28.140Z,23.08
2018-10-01T14:49:55.062Z,23.07
2018-10-01T14:52:21.953Z,23.08
2018-10-01T14:54:48.872Z,23.06
2018-10-01T14:57:15.764Z,23.08
2018-10-01T14:59:43.077Z,23.06
2018-10-01T15:02:09.988Z,23.06
2018-10-01T15:04:36.876Z,23.05
2018-10-01T15:07:03.770Z,23.06
2018-10-01T15:09:30.656Z,23.05
2018-10-01T15:11:57.589Z,23.06
2018-10-01T15:14:24.502Z,23.04
2018-10-01T15:16:51.483Z,23.05
2018-10-01T15:19:18.407Z,23.05
2018-10-01T15:21:45.292Z,23.03
2018-10-01T15:24:12.256Z,23.04
2018-10-01T15:26:39.109Z,23.03
2018-10-01T15:29:06.014Z,23.02
2018-10-01T15:31:32.901Z,23.02
2018-10-01T15:33:59.805Z,23.02
2018-10-01T15:36:26.767Z,23.01
2018-10-01T15:38:53.633Z,23.01
2018-10-01T15:41:20.534Z,23.01
2018-10-01T15:43:47.430Z,23.00
2018-10-01T15:46:14.353Z,23.00
2018-10-01T15:48:41.244Z,22.98
2018-10-01T15:51:08.153Z,22.99
2018-10-01T15:53:35.050Z,22.99
2018-10-01T15:56:02.033Z,22.99
2018-10-01T15:58:28.911Z,22.98
2018-10-01T16:00:55.801Z,22.98
2018-10-01T16:03:22.786Z,22.98
2018-10-01T16:05:49.673Z,22.98
2018-10-01T16:08:16.565Z,22.98
2018-10-01T16:10:43.466Z,22.98
2018-10-01T16:13:10.356Z,22.96
2018-10-01T16:15:37.271Z,22.95
2018-10-01T16:18:04.178Z,22.97
2018-10-01T16:20:31.068Z,22.96
2018-10-01T16:25:30.143Z,22.95
2018-10-01T16:27:57.033Z,22.94
2018-10-01T16:30:23.926Z,22.94
2018-10-01T16:32:50.813Z,22.93
2018-10-01T16:35:17.706Z,22.94
2018-10-01T16:37:44.590Z,22.93
2018-10-01T16:40:11.479Z,22.94
2018-10-01T16:47:42.905Z,22.92
2018-10-01T16:50:09.822Z,22.93
2018-10-01T16:52:36.718Z,22.92
2018-10-01T16:55:03.642Z,22.92
2018-10-01T16:57:30.536Z,22.92
2018-10-01T16:59:57.518Z,22.91
2018-10-01T17:02:24.418Z,22.91
2018-10-01T17:04:51.406Z,22.90
2018-10-01T17:07:18.313Z,22.91
2018-10-01T17:09:45.210Z,22.90
2018-10-01T17:12:12.148Z,22.90
2018-10-01T17:14:39.038Z,22.91
2018-10-01T17:17:05.944Z,22.89
2018-10-01T17:19:32.857Z,22.90
2018-10-01T17:21:59.745Z,22.89
2018-10-01T17:24:26.638Z,22.89
2018-10-01T17:26:53.534Z,22.87
2018-10-01T17:29:20.462Z,22.88
2018-10-01T17:31:47.363Z,22.89
2018-10-01T17:34:14.267Z,22.88
2018-10-01T17:36:41.154Z,22.88
2018-10-01T17:39:08.079Z,22.88
2018-10-01T17:41:34.968Z,22.86
2018-10-01T17:44:01.866Z,22.86
2018-10-01T17:46:28.773Z,22.86
2018-10-01T17:48:55.668Z,22.86
2018-10-01T17:51:22.549Z,22.86
2018-10-01T17:53:49.429Z,22.85
2018-10-01T17:56:16.338Z,22.82
2018-10-01T17:58:43.569Z,22.84
2018-10-01T18:01:10.469Z,22.86
2018-10-01T18:03:37.388Z,22.86
2018-10-01T18:06:04.278Z,22.85
2018-10-01T18:08:31.174Z,22.85
2018-10-01T18:10:58.107Z,22.83
2018-10-01T18:13:25.124Z,22.84
2018-10-01T18:15:52.007Z,22.84
2018-10-01T18:18:18.929Z,22.83
2018-10-01T18:20:45.819Z,22.82
2018-10-01T18:23:12.702Z,22.83
2018-10-01T18:25:39.607Z,22.83
2018-10-01T18:28:06.545Z,22.82
2018-10-01T18:30:33.600Z,22.82
2018-10-01T18:33:00.490Z,22.83
2018-10-01T18:35:27.408Z,22.81
2018-10-01T18:37:54.303Z,22.82
2018-10-01T18:40:21.226Z,22.81
2018-10-01T18:42:48.108Z,22.82
2018-10-01T18:45:15.019Z,22.81
2018-10-01T18:47:41.942Z,22.80
2018-10-01T18:50:08.855Z,22.81
2018-10-01T18:52:35.746Z,22.81
2018-10-01T18:55:02.647Z,22.79
2018-10-01T18:57:29.562Z,22.80
2018-10-01T18:59:56.491Z,22.80
2018-10-01T19:02:23.389Z,22.79
2018-10-01T19:04:50.295Z,22.78
2018-10-01T19:07:17.193Z,22.80
2018-10-01T19:09:44.129Z,22.79
2018-10-01T19:12:11.047Z,22.79
2018-10-01T19:14:37.945Z,22.78
2018-10-01T19:17:05.005Z,22.78
2018-10-01T19:19:31.785Z,22.77
2018-10-01T19:21:58.674Z,22.78
2018-10-01T19:24:25.677Z,22.77
2018-10-01T19:26:52.526Z,22.77
2018-10-01T19:29:19.424Z,22.77
2018-10-01T19:31:46.314Z,22.78
2018-10-01T19:34:13.214Z,22.78
2018-10-01T19:36:40.152Z,22.77
2018-10-01T19:39:07.067Z,22.77
2018-10-01T19:41:33.974Z,22.76
2018-10-01T19:44:00.908Z,22.77
2018-10-01T19:46:27.839Z,22.77
2018-10-01T19:48:54.729Z,22.75
2018-10-01T19:51:21.739Z,22.76
2018-10-01T19:53:48.621Z,22.76
2018-10-01T19:56:15.512Z,22.76
2018-10-01T19:58:42.403Z,22.75
2018-10-01T20:01:09.365Z,22.74
2018-10-01T20:03:36.265Z,22.76
2018-10-01T20:06:03.180Z,22.76
2018-10-01T20:08:30.119Z,22.74
2018-10-01T20:10:57.094Z,22.75
2018-10-01T20:13:23.979Z,22.76
2018-10-01T20:15:51.236Z,22.76
2018-10-01T20:18:18.166Z,22.76
2018-10-01T20:20:45.114Z,22.76
2018-10-01T20:23:11.982Z,22.76
2018-10-01T20:25:38.884Z,22.74
2018-10-01T20:28:05.912Z,22.74
2018-10-01T20:30:32.724Z,22.74
2018-10-01T20:32:59.647Z,22.74
2018-10-01T20:35:26.682Z,22.74
2018-10-01T20:37:53.545Z,22.74
2018-10-01T20:40:20.471Z,22.76
2018-10-01T20:42:47.383Z,22.75
2018-10-01T20:45:14.301Z,22.74
2018-10-01T20:47:41.268Z,22.73
2018-10-01T20:50:08.148Z,22.73
2018-10-01T20:52:35.079Z,22.72
2018-10-01T20:55:02.030Z,22.73
2018-10-01T20:57:28.991Z,22.72
2018-10-01T20:59:55.912Z,22.73
2018-10-01T21:02:22.846Z,22.73
2018-10-01T21:04:49.733Z,22.73
2018-10-01T21:07:16.634Z,22.73
2018-10-01T21:09:43.565Z,22.72
2018-10-01T21:12:10.478Z,22.72
2018-10-01T21:14:37.371Z,22.71
2018-10-01T21:17:04.270Z,22.72
2018-10-01T21:19:31.161Z,22.74
2018-10-01T21:21:58.064Z,22.74
2018-10-01T21:24:24.974Z,22.74
2018-10-01T21:26:51.888Z,22.75
2018-10-01T21:29:18.791Z,22.74
2018-10-01T21:31:45.686Z,22.75
2018-10-01T21:34:12.653Z,22.75
2018-10-01T21:36:39.533Z,22.76
2018-10-01T21:39:06.430Z,22.76
2018-10-01T21:41:33.334Z,22.75
2018-10-01T21:44:00.233Z,22.76
2018-10-01T21:46:27.152Z,22.76
2018-10-01T21:48:54.054Z,22.77
2018-10-01T21:51:20.954Z,22.77
2018-10-01T21:53:47.854Z,22.78
2018-10-01T21:56:14.749Z,22.78
2018-10-01T21:58:41.661Z,22.78
2018-10-01T22:01:13.992Z,22.76
2018-10-01T22:03:40.896Z,22.77
2018-10-01T22:06:07.785Z,22.77
2018-10-01T22:08:34.687Z,22.78
2018-10-01T22:11:01.582Z,22.77
2018-10-01T22:13:28.478Z,22.77
2018-10-01T22:15:55.410Z,22.78
2018-10-01T22:18:22.325Z,22.78
2018-10-01T22:20:49.218Z,22.78
2018-10-01T22:23:16.703Z,22.78
2018-10-01T22:25:43.848Z,22.78
2018-10-01T22:28:11.084Z,22.77
2018-10-01T22:30:37.996Z,22.78
2018-10-01T22:33:04.917Z,22.77
2018-10-01T22:35:31.812Z,22.77
2018-10-01T22:37:58.718Z,22.75
2018-10-01T22:40:25.642Z,22.73
2018-10-01T22:42:52.541Z,22.72
2018-10-01T22:45:19.459Z,22.72
2018-10-01T22:47:46.349Z,22.73
2018-10-01T22:50:13.259Z,22.71
2018-10-01T22:52:40.154Z,22.70
2018-10-01T22:55:07.106Z,22.70
2018-10-01T22:57:34.025Z,22.70
2018-10-01T23:00:00.914Z,22.68
2018-10-01T23:02:27.817Z,22.69
2018-10-01T23:04:54.758Z,22.69
2018-10-01T23:07:21.644Z,22.69
2018-10-01T23:09:48.539Z,22.68
2018-10-01T23:12:15.435Z,22.68
2018-10-01T23:14:42.392Z,22.68
2018-10-01T23:17:09.296Z,22.66
2018-10-01T23:19:36.202Z,22.66
2018-10-01T23:22:03.109Z,22.66
2018-10-01T23:24:30.019Z,22.66
2018-10-01T23:26:56.918Z,22.66
2018-10-01T23:29:23.825Z,22.64
2018-10-01T23:31:50.745Z,22.64
2018-10-01T23:34:17.651Z,22.65
2018-10-01T23:36:44.554Z,22.64
2018-10-01T23:39:11.446Z,22.64
2018-10-01T23:41:38.336Z,22.63
2018-10-01T23:44:05.225Z,22.63
2018-10-01T23:46:32.105Z,22.63
2018-10-01T23:48:58.998Z,22.62
2018-10-01T23:51:25.902Z,22.64
2018-10-01T23:53:52.819Z,22.63
2018-10-01T23:56:19.741Z,22.62
2018-10-01T23:58:46.652Z,22.62
