createdAt,value
2019-03-29T00:02:54.873Z,99.9
2019-03-29T00:07:57.367Z,99.9
2019-03-29T00:13:00.154Z,99.9
2019-03-29T00:18:02.383Z,99.9
2019-03-29T00:23:04.736Z,99.9
2019-03-29T00:28:07.183Z,99.9
2019-03-29T00:33:09.614Z,99.9
2019-03-29T00:38:12.133Z,99.9
2019-03-29T00:43:14.882Z,99.9
2019-03-29T00:48:17.090Z,99.9
2019-03-29T00:53:19.463Z,99.9
2019-03-29T00:58:22.284Z,99.9
2019-03-29T01:03:24.376Z,99.9
2019-03-29T01:08:26.824Z,99.9
2019-03-29T01:13:29.328Z,99.9
2019-03-29T01:18:31.869Z,99.9
2019-03-29T01:23:34.236Z,99.9
2019-03-29T01:28:36.754Z,99.9
2019-03-29T01:33:39.136Z,99.9
2019-03-29T01:38:41.594Z,99.9
2019-03-29T01:43:44.530Z,99.9
2019-03-29T01:48:46.509Z,99.9
2019-03-29T01:53:48.966Z,99.9
2019-03-29T01:58:51.543Z,99.9
2019-03-29T02:03:53.922Z,99.9
2019-03-29T02:08:56.372Z,99.9
2019-03-29T02:13:59.120Z,99.9
2019-03-29T02:19:01.331Z,99.9
2019-03-29T02:24:03.746Z,99.9
2019-03-29T02:29:06.204Z,99.9
2019-03-29T02:34:08.725Z,99.9
2019-03-29T02:39:11.138Z,99.9
2019-03-29T02:44:13.859Z,99.9
2019-03-29T02:49:15.991Z,99.9
2019-03-29T02:54:18.480Z,99.9
2019-03-29T02:59:20.950Z,99.9
2019-03-29T03:04:23.371Z,99.9
2019-03-29T03:09:25.882Z,99.9
2019-03-29T03:14:28.637Z,99.9
2019-03-29T03:19:30.760Z,99.9
2019-03-29T03:24:33.194Z,99.9
2019-03-29T03:29:35.689Z,99.9
2019-03-29T03:34:38.141Z,99.9
2019-03-29T03:39:40.622Z,99.9
2019-03-29T03:44:43.327Z,99.9
2019-03-29T03:49:45.577Z,99.9
2019-03-29T03:54:47.962Z,99.9
2019-03-29T03:59:50.431Z,99.9
2019-03-29T04:04:52.893Z,99.9
2019-03-29T04:09:55.327Z,99.9
2019-03-29T04:14:58.102Z,99.9
2019-03-29T04:20:00.641Z,99.9
2019-03-29T04:25:02.706Z,99.9
2019-03-29T04:30:05.447Z,99.9
2019-03-29T04:35:07.642Z,99.9
2019-03-29T04:40:10.285Z,99.9
2019-03-29T04:45:12.843Z,99.9
2019-03-29T04:50:15.069Z,99.9
2019-03-29T04:55:17.483Z,99.9
2019-03-29T05:00:19.938Z,99.9
2019-03-29T05:05:22.358Z,99.9
2019-03-29T05:10:24.892Z,99.9
2019-03-29T05:15:27.599Z,99.9
2019-03-29T05:20:29.735Z,99.9
2019-03-29T05:25:32.344Z,99.9
2019-03-29T05:30:34.687Z,99.9
2019-03-29T05:35:37.414Z,99.9
2019-03-29T05:40:39.617Z,99.9
2019-03-29T05:45:42.319Z,99.9
2019-03-29T05:50:44.530Z,99.9
2019-03-29T05:55:48.350Z,99.9
2019-03-29T06:00:49.422Z,99.9
2019-03-29T06:05:51.847Z,99.9
2019-03-29T06:10:54.860Z,99.9
2019-03-29T06:15:57.073Z,99.9
2019-03-29T06:20:59.232Z,99.9
2019-03-29T06:26:01.751Z,99.9
2019-03-29T06:31:04.173Z,99.9
2019-03-29T06:36:06.663Z,99.9
2019-03-29T06:41:09.051Z,99.9
2019-03-29T06:46:11.864Z,99.9
2019-03-29T06:51:13.977Z,99.9
2019-03-29T06:56:16.626Z,99.9
2019-03-29T07:01:18.930Z,99.9
2019-03-29T07:06:21.451Z,1
2019-03-29T07:11:23.800Z,1
2019-03-29T07:16:26.563Z,1
2019-03-29T07:21:28.759Z,1
2019-03-29T07:26:31.198Z,1
2019-03-29T07:31:33.763Z,1
2019-03-29T07:36:36.153Z,1
2019-03-29T07:41:38.566Z,1
2019-03-29T07:46:41.310Z,1
2019-03-29T07:51:43.570Z,1
2019-03-29T07:56:45.934Z,1
2019-03-29T08:01:48.418Z,1
2019-03-29T08:06:51.007Z,1
2019-03-29T08:11:53.388Z,1
2019-03-29T08:16:56.012Z,1
2019-03-29T08:21:58.889Z,1
2019-03-29T08:27:00.719Z,1
2019-03-29T08:32:03.290Z,1
2019-03-29T08:37:05.618Z,1
2019-03-29T08:42:08.074Z,1
2019-03-29T08:47:10.844Z,1
2019-03-29T08:52:13.053Z,1
2019-03-29T08:57:15.457Z,1
2019-03-29T09:02:18.120Z,1
2019-03-29T09:07:20.428Z,1
2019-03-29T09:12:22.844Z,1
2019-03-29T09:17:25.569Z,1
2019-03-29T09:22:27.895Z,1
2019-03-29T09:27:31.920Z,1
2019-03-29T09:32:32.655Z,1
2019-03-29T09:37:35.188Z,1
2019-03-29T09:47:40.655Z,1
2019-03-29T09:52:42.740Z,1
2019-03-29T09:57:45.054Z,1
2019-03-29T10:02:47.426Z,1
2019-03-29T10:07:49.977Z,1
2019-03-29T10:12:52.479Z,1
2019-03-29T10:17:55.059Z,1
2019-03-29T10:22:57.237Z,1
2019-03-29T10:27:59.720Z,1
2019-03-29T10:33:02.283Z,1
2019-03-29T10:38:04.588Z,1
2019-03-29T10:43:07.164Z,1
2019-03-29T10:48:09.814Z,1
2019-03-29T10:53:12.039Z,1
2019-03-29T10:58:14.412Z,1
2019-03-29T11:03:16.920Z,1
2019-03-29T11:08:19.374Z,1
2019-03-29T11:13:21.831Z,1
2019-03-29T11:18:24.302Z,1
2019-03-29T11:23:26.770Z,1
2019-03-29T11:28:29.171Z,1
2019-03-29T11:33:31.647Z,1
2019-03-29T11:38:34.231Z,1
2019-03-29T11:43:36.606Z,1
2019-03-29T11:48:39.122Z,1
2019-03-29T11:53:41.522Z,1
2019-03-29T11:58:43.931Z,1
2019-03-29T12:03:46.412Z,1
2019-03-29T12:08:48.989Z,1
2019-03-29T12:13:51.376Z,1
2019-03-29T12:18:53.830Z,1
2019-03-29T12:23:56.242Z,1
2019-03-29T12:28:58.703Z,1
2019-03-29T12:34:01.271Z,1
2019-03-29T12:39:04.007Z,1
2019-03-29T12:44:06.075Z,1
2019-03-29T12:49:08.579Z,1
2019-03-29T12:54:12.199Z,1
2019-03-29T12:59:13.472Z,1
2019-03-29T13:04:16.003Z,1
2019-03-29T13:09:18.471Z,1
2019-03-29T13:14:20.877Z,1
2019-03-29T13:19:23.336Z,1
2019-03-29T13:24:25.778Z,1
2019-03-29T13:29:28.211Z,1
2019-03-29T13:34:30.677Z,1
2019-03-29T13:39:33.527Z,1
2019-03-29T13:44:35.644Z,1
2019-03-29T13:49:38.042Z,1
2019-03-29T13:54:40.536Z,1
2019-03-29T13:59:42.985Z,1
2019-03-29T14:04:45.453Z,1
2019-03-29T14:09:48.244Z,1
2019-03-29T14:14:50.447Z,1
2019-03-29T14:19:52.866Z,1
2019-03-29T14:24:55.394Z,1
2019-03-29T14:30:03.913Z,1
2019-03-29T14:35:00.357Z,1
2019-03-29T14:40:02.761Z,1
2019-03-29T14:45:05.108Z,1
2019-03-29T14:50:07.584Z,1
2019-03-29T14:55:10.108Z,1
2019-03-29T15:00:12.505Z,1
2019-03-29T15:05:14.938Z,1
2019-03-29T15:10:17.805Z,1
2019-03-29T15:15:19.956Z,1
2019-03-29T15:20:22.372Z,1
2019-03-29T15:25:24.763Z,1
2019-03-29T15:30:27.204Z,1
2019-03-29T15:35:29.726Z,1
2019-03-29T15:40:32.255Z,1
2019-03-29T15:45:34.608Z,1
2019-03-29T15:50:37.110Z,1
2019-03-29T15:55:39.545Z,1
2019-03-29T16:00:42.027Z,1
2019-03-29T16:05:44.563Z,1
2019-03-29T16:10:47.263Z,1
2019-03-29T16:15:49.381Z,1
2019-03-29T16:20:51.834Z,1
2019-03-29T16:25:54.493Z,1
2019-03-29T16:30:56.772Z,1
2019-03-29T16:35:59.211Z,1
2019-03-29T16:41:02.007Z,1
2019-03-29T16:46:04.369Z,1
2019-03-29T16:51:06.726Z,1
2019-03-29T16:56:11.893Z,1
2019-03-29T17:01:11.479Z,1
2019-03-29T17:06:13.917Z,1
2019-03-29T17:11:16.471Z,1
2019-03-29T17:16:29.631Z,1
2019-03-29T17:21:21.329Z,1
2019-03-29T17:26:23.768Z,1
2019-03-29T17:31:26.220Z,1
2019-03-29T17:36:28.771Z,1
2019-03-29T17:41:31.146Z,1
2019-03-29T17:46:33.583Z,1
2019-03-29T17:51:36.224Z,1
2019-03-29T17:56:38.516Z,1
2019-03-29T18:01:40.974Z,1
2019-03-29T18:06:46.783Z,1
2019-03-29T18:11:46.450Z,1
2019-03-29T18:16:48.334Z,1
2019-03-29T18:21:50.944Z,1
2019-03-29T18:26:53.248Z,1
2019-03-29T18:31:55.713Z,1
2019-03-29T18:36:58.287Z,1
2019-03-29T18:42:00.705Z,1
2019-03-29T18:47:03.080Z,1
2019-03-29T18:52:05.520Z,1
2019-03-29T18:57:08.000Z,1
2019-03-29T19:02:10.465Z,1
2019-03-29T19:07:12.889Z,1
2019-03-29T19:12:15.467Z,1
2019-03-29T19:17:17.817Z,1
2019-03-29T19:22:20.408Z,1
2019-03-29T19:27:22.787Z,1
2019-03-29T19:32:25.181Z,1
2019-03-29T19:37:27.693Z,1
2019-03-29T19:42:30.241Z,1
2019-03-29T19:47:32.572Z,1
2019-03-29T19:52:35.024Z,1
2019-03-29T19:57:37.526Z,1
2019-03-29T20:02:39.949Z,1
2019-03-29T20:07:42.402Z,1
2019-03-29T20:12:45.229Z,1.9
2019-03-29T20:17:47.472Z,1
2019-03-29T20:22:49.753Z,1
2019-03-29T20:27:52.302Z,11.4
2019-03-29T20:32:54.706Z,18.7
2019-03-29T20:37:57.148Z,22
2019-03-29T20:42:59.904Z,16.4
2019-03-29T20:48:02.040Z,21.8
2019-03-29T20:53:04.537Z,46.3
2019-03-29T20:58:06.995Z,78.1
2019-03-29T21:03:09.414Z,79.7
2019-03-29T21:08:11.868Z,62.8
2019-03-29T21:13:14.633Z,32
2019-03-29T21:18:17.529Z,8.6
2019-03-29T21:23:19.343Z,4.8
2019-03-29T21:28:21.717Z,9.5
2019-03-29T21:33:24.183Z,28.2
2019-03-29T21:38:26.678Z,48.3
2019-03-29T21:43:29.181Z,57.2
2019-03-29T21:48:31.538Z,69.1
2019-03-29T21:53:34.126Z,83.9
2019-03-29T21:58:36.536Z,89.7
2019-03-29T22:03:38.916Z,99.9
2019-03-29T22:08:41.420Z,99.9
2019-03-29T22:13:43.928Z,99.9
2019-03-29T22:18:46.562Z,99.9
2019-03-29T22:23:48.898Z,99.9
2019-03-29T22:28:51.225Z,99.9
2019-03-29T22:33:53.664Z,99.9
2019-03-29T22:38:56.128Z,99.9
2019-03-29T22:43:58.750Z,99.9
2019-03-29T22:49:01.326Z,99.9
2019-03-29T22:54:03.549Z,99.9
2019-03-29T22:59:05.992Z,99.9
2019-03-29T23:04:08.445Z,99.9
2019-03-29T23:09:11.850Z,99.9
2019-03-29T23:14:13.438Z,99.9
2019-03-29T23:19:16.258Z,99.9
2019-03-29T23:24:18.267Z,99.9
2019-03-29T23:29:20.739Z,99.9
2019-03-29T23:34:23.197Z,99.9
2019-03-29T23:39:25.695Z,99.9
2019-03-29T23:44:28.237Z,99.9
2019-03-29T23:49:30.879Z,99.9
2019-03-29T23:54:33.105Z,99.9
2019-03-29T23:59:35.561Z,99.9
