createdAt,value
2018-12-11T00:00:30.836Z,8.77
2018-12-11T00:05:39.727Z,9.93
2018-12-11T00:10:45.714Z,6.97
2018-12-11T00:15:52.626Z,14.03
2018-12-11T00:20:59.415Z,6.33
2018-12-11T00:26:05.439Z,11.47
2018-12-11T00:31:11.254Z,10.87
2018-12-11T00:36:17.097Z,12.43
2018-12-11T00:41:23.036Z,10.53
2018-12-11T00:46:29.796Z,12.80
2018-12-11T00:51:35.601Z,8.80
2018-12-11T00:56:41.521Z,9.30
2018-12-11T01:01:47.482Z,11.70
2018-12-11T01:06:53.299Z,11.83
2018-12-11T01:11:59.252Z,12.83
2018-12-11T01:17:05.523Z,9.00
2018-12-11T01:22:11.495Z,8.77
2018-12-11T01:27:17.383Z,10.17
2018-12-11T01:32:23.335Z,8.40
2018-12-11T01:37:29.127Z,10.73
2018-12-11T01:42:34.855Z,10.07
2018-12-11T01:47:41.727Z,9.38
2018-12-11T01:52:49.451Z,8.03
2018-12-11T01:57:56.398Z,10.70
2018-12-11T02:03:03.213Z,14.73
2018-12-11T02:08:09.116Z,13.10
2018-12-11T02:13:15.027Z,10.90
2018-12-11T02:18:21.115Z,14.93
2018-12-11T02:23:26.944Z,9.50
2018-12-11T02:28:33.888Z,10.50
2018-12-11T02:33:48.589Z,9.87
2018-12-11T02:38:54.585Z,9.67
2018-12-11T02:44:01.476Z,9.13
2018-12-11T02:49:08.299Z,14.57
2018-12-11T02:54:14.082Z,14.20
2018-12-11T02:59:19.851Z,8.20
2018-12-11T03:04:28.820Z,9.80
2018-12-11T03:09:35.881Z,16.33
2018-12-11T03:14:41.813Z,25.67
2018-12-11T03:19:47.594Z,16.50
2018-12-11T03:24:53.484Z,11.00
2018-12-11T03:29:59.353Z,9.83
2018-12-11T03:35:06.568Z,8.83
2018-12-11T03:40:13.494Z,5.45
2018-12-11T03:45:19.515Z,9.57
2018-12-11T03:50:26.336Z,6.30
2018-12-11T03:55:32.355Z,7.63
2018-12-11T04:00:39.371Z,3.50
2018-12-11T04:05:46.148Z,3.83
2018-12-11T04:10:51.960Z,6.63
2018-12-11T04:15:57.803Z,20.77
2018-12-11T04:21:03.716Z,3.93
2018-12-11T04:26:09.624Z,8.80
2018-12-11T04:31:16.649Z,3.93
2018-12-11T04:36:23.408Z,4.03
2018-12-11T04:41:31.227Z,3.53
2018-12-11T04:46:38.106Z,3.73
2018-12-11T04:51:44.997Z,4.17
2018-12-11T04:56:50.854Z,3.30
2018-12-11T05:01:56.667Z,4.03
2018-12-11T05:07:04.470Z,3.23
2018-12-11T05:12:10.130Z,3.67
2018-12-11T05:17:16.141Z,4.10
2018-12-11T05:22:21.922Z,2.47
2018-12-11T05:27:28.719Z,3.63
2018-12-11T05:32:34.868Z,2.40
2018-12-11T05:37:40.764Z,2.70
2018-12-11T05:42:47.939Z,3.13
2018-12-11T05:47:54.760Z,5.37
2018-12-11T05:53:01.506Z,2.57
2018-12-11T05:58:08.324Z,2.57
2018-12-11T06:03:14.134Z,5.60
2018-12-11T06:08:19.963Z,2.03
2018-12-11T06:13:25.837Z,2.40
2018-12-11T06:18:32.481Z,3.80
2018-12-11T06:23:42.438Z,5.30
2018-12-11T06:28:49.534Z,2.97
2018-12-11T06:33:55.266Z,3.67
2018-12-11T06:39:01.153Z,3.43
2018-12-11T06:44:08.951Z,3.10
2018-12-11T06:49:16.731Z,4.47
2018-12-11T06:54:26.845Z,4.70
2018-12-11T06:59:33.848Z,4.80
2018-12-11T07:04:40.719Z,3.93
2018-12-11T07:09:46.540Z,4.40
2018-12-11T07:14:54.326Z,5.23
2018-12-11T07:20:01.113Z,4.43
2018-12-11T07:25:08.754Z,5.53
2018-12-11T07:30:16.439Z,4.47
2018-12-11T07:35:22.321Z,4.47
2018-12-11T07:40:28.822Z,4.03
2018-12-11T07:45:34.619Z,3.70
2018-12-11T07:50:40.518Z,3.90
2018-12-11T07:55:46.343Z,8.50
2018-12-11T08:00:52.138Z,4.57
2018-12-11T08:05:58.532Z,3.53
2018-12-11T08:11:04.334Z,4.43
2018-12-11T08:16:10.124Z,5.60
2018-12-11T08:21:16.485Z,3.13
2018-12-11T08:26:23.523Z,3.83
2018-12-11T08:31:30.383Z,4.07
2018-12-11T08:36:37.181Z,8.20
2018-12-11T08:41:42.996Z,2.73
2018-12-11T08:46:48.858Z,9.13
2018-12-11T08:51:54.628Z,5.93
2018-12-11T08:57:00.657Z,3.50
2018-12-11T09:02:06.855Z,4.93
2018-12-11T09:07:12.611Z,3.60
2018-12-11T09:12:19.408Z,4.47
2018-12-11T09:17:26.160Z,4.47
2018-12-11T09:22:34.078Z,3.40
2018-12-11T09:27:40.925Z,4.07
2018-12-11T09:32:46.907Z,3.73
2018-12-11T09:37:52.792Z,3.57
2018-12-11T09:42:58.516Z,4.20
2018-12-11T09:48:05.567Z,4.97
2018-12-11T09:53:11.367Z,4.30
2018-12-11T09:58:17.130Z,5.17
2018-12-11T10:03:23.357Z,5.60
2018-12-11T10:08:29.513Z,6.83
2018-12-11T10:13:35.379Z,3.87
2018-12-11T10:18:41.210Z,3.37
2018-12-11T10:23:47.312Z,5.30
2018-12-11T10:28:53.286Z,4.97
2018-12-11T10:33:59.087Z,6.07
2018-12-11T10:39:07.443Z,11.03
2018-12-11T10:44:16.382Z,4.43
2018-12-11T10:49:22.279Z,4.37
2018-12-11T10:54:29.112Z,4.00
2018-12-11T10:59:34.933Z,3.50
2018-12-11T11:04:40.781Z,5.03
2018-12-11T11:09:46.712Z,3.30
2018-12-11T11:14:53.832Z,2.70
2018-12-11T11:20:00.594Z,3.07
2018-12-11T11:25:07.584Z,2.53
2018-12-11T11:30:14.711Z,3.50
2018-12-11T11:35:20.584Z,3.15
2018-12-11T11:40:26.349Z,3.57
2018-12-11T11:45:34.533Z,2.93
2018-12-11T11:50:40.645Z,2.90
2018-12-11T11:55:47.475Z,5.30
2018-12-11T12:00:54.446Z,3.33
2018-12-11T12:06:00.358Z,9.23
2018-12-11T12:11:07.174Z,7.87
2018-12-11T12:16:12.949Z,6.60
2018-12-11T12:21:18.701Z,9.97
2018-12-11T12:26:24.581Z,28.57
2018-12-11T12:31:30.458Z,3.67
2018-12-11T12:36:37.202Z,3.20
2018-12-11T12:41:43.027Z,2.97
2018-12-11T12:46:49.976Z,3.90
2018-12-11T12:51:58.739Z,3.73
2018-12-11T12:57:06.215Z,5.70
2018-12-11T13:02:13.959Z,5.83
2018-12-11T13:07:22.028Z,8.03
2018-12-11T13:12:30.100Z,3.97
2018-12-11T13:17:35.890Z,6.27
2018-12-11T13:22:43.171Z,5.93
2018-12-11T13:27:50.320Z,5.03
2018-12-11T13:32:56.239Z,11.47
2018-12-11T13:38:01.994Z,7.47
2018-12-11T13:43:08.154Z,4.27
2018-12-11T13:48:15.362Z,4.33
2018-12-11T13:53:21.206Z,21.03
2018-12-11T13:58:27.059Z,7.47
2018-12-11T14:03:34.479Z,9.97
2018-12-11T14:08:41.828Z,8.60
2018-12-11T14:13:47.582Z,5.60
2018-12-11T14:18:54.672Z,5.93
2018-12-11T14:24:00.904Z,5.20
2018-12-11T14:29:07.817Z,5.10
2018-12-11T14:34:13.715Z,41.90
2018-12-11T14:39:19.797Z,26.00
2018-12-11T14:44:25.730Z,11.23
2018-12-11T14:49:32.627Z,8.37
2018-12-11T14:54:38.610Z,10.00
2018-12-11T14:59:44.507Z,50.13
2018-12-11T15:04:51.366Z,33.33
2018-12-11T15:09:58.259Z,46.57
2018-12-11T15:15:07.075Z,50.60
2018-12-11T15:20:14.457Z,64.43
2018-12-11T15:25:20.558Z,78.65
2018-12-11T15:30:26.772Z,104.50
2018-12-11T15:35:36.915Z,231.07
2018-12-11T15:40:43.707Z,122.90
2018-12-11T15:45:50.633Z,115.83
2018-12-11T15:50:57.687Z,169.00
2018-12-11T16:03:40.072Z,133.10
2018-12-11T16:08:49.488Z,133.13
2018-12-11T16:13:55.253Z,84.90
2018-12-11T16:19:01.220Z,113.97
2018-12-11T16:24:08.360Z,100.97
2018-12-11T16:29:14.414Z,72.80
2018-12-11T16:34:20.312Z,71.90
2018-12-11T16:39:28.692Z,47.67
2018-12-11T16:44:41.055Z,68.87
2018-12-11T16:49:48.859Z,69.77
2018-12-11T16:54:54.684Z,103.17
2018-12-11T17:00:00.887Z,69.83
2018-12-11T17:05:07.735Z,37.43
2018-12-11T17:10:13.680Z,61.63
2018-12-11T17:15:25.021Z,100.65
2018-12-11T17:20:31.318Z,85.50
2018-12-11T17:25:38.303Z,81.50
2018-12-11T17:30:44.101Z,108.97
2018-12-11T17:35:50.090Z,109.93
2018-12-11T17:40:56.355Z,72.80
2018-12-11T17:46:02.788Z,45.17
2018-12-11T17:51:11.437Z,52.83
2018-12-11T17:56:19.498Z,32.90
2018-12-11T18:01:28.864Z,49.53
2018-12-11T18:06:35.022Z,55.08
2018-12-11T18:11:41.838Z,46.77
2018-12-11T18:16:48.740Z,99.07
2018-12-11T18:21:54.541Z,53.23
2018-12-11T18:27:09.766Z,71.77
2018-12-11T18:32:17.626Z,83.43
2018-12-11T18:37:26.951Z,55.40
2018-12-11T18:42:37.394Z,57.17
2018-12-11T18:47:49.697Z,62.20
2018-12-11T18:52:52.318Z,75.43
2018-12-11T18:57:59.282Z,88.30
2018-12-11T19:03:06.470Z,90.17
2018-12-11T19:08:12.539Z,81.07
2018-12-11T19:13:18.583Z,110.40
2018-12-11T19:18:25.920Z,110.53
2018-12-11T19:25:41.239Z,95.80
2018-12-11T19:30:47.421Z,66.30
2018-12-11T19:35:56.052Z,66.93
2018-12-11T19:41:04.487Z,48.63
2018-12-11T19:46:10.903Z,44.42
2018-12-11T19:56:35.969Z,63.87
2018-12-11T20:01:44.676Z,59.83
2018-12-11T20:06:51.776Z,66.03
2018-12-11T20:11:57.912Z,58.70
2018-12-11T20:17:04.505Z,48.60
2018-12-11T20:22:10.429Z,53.40
2018-12-11T20:27:18.337Z,71.67
2018-12-11T20:32:24.415Z,65.50
2018-12-11T20:37:30.244Z,42.00
2018-12-11T20:42:36.156Z,39.17
2018-12-11T20:47:42.042Z,39.20
2018-12-11T20:52:49.758Z,41.77
2018-12-11T20:57:55.744Z,38.20
2018-12-11T21:03:01.894Z,33.90
2018-12-11T21:08:07.817Z,36.23
2018-12-11T21:13:13.730Z,30.70
2018-12-11T21:18:20.100Z,33.33
2018-12-11T21:23:26.107Z,28.93
2018-12-11T21:28:32.426Z,31.10
2018-12-11T21:33:39.636Z,35.73
2018-12-11T21:38:46.593Z,33.57
2018-12-11T21:43:52.427Z,34.87
2018-12-11T21:48:58.358Z,33.33
2018-12-11T21:54:05.045Z,52.03
2018-12-11T21:59:13.372Z,50.67
2018-12-11T22:04:19.348Z,35.40
2018-12-11T22:09:25.200Z,41.27
2018-12-11T22:14:31.047Z,37.53
2018-12-11T22:19:36.821Z,28.77
2018-12-11T22:24:42.715Z,30.40
2018-12-11T22:29:48.933Z,29.93
2018-12-11T22:34:56.442Z,31.97
2018-12-11T22:40:02.363Z,41.13
2018-12-11T22:45:09.394Z,37.03
2018-12-11T22:50:15.388Z,38.50
2018-12-11T22:55:23.040Z,34.13
2018-12-11T23:00:28.932Z,34.73
2018-12-11T23:05:36.887Z,35.53
2018-12-11T23:10:42.789Z,30.93
2018-12-11T23:15:48.690Z,36.17
2018-12-11T23:20:54.476Z,33.17
2018-12-11T23:26:00.371Z,35.40
2018-12-11T23:31:06.183Z,39.98
2018-12-11T23:36:11.982Z,35.33
2018-12-11T23:41:17.769Z,39.30
2018-12-11T23:46:25.512Z,36.57
2018-12-11T23:51:32.915Z,35.73
2018-12-11T23:56:38.722Z,36.50
