createdAt,value
2017-11-03T00:02:01.313Z,22.90
2017-11-03T00:04:28.844Z,23.40
2017-11-03T00:06:56.321Z,26.60
2017-11-03T00:09:23.838Z,24.77
2017-11-03T00:11:52.051Z,26.07
2017-11-03T00:14:19.671Z,26.47
2017-11-03T00:16:47.182Z,26.50
2017-11-03T00:19:14.682Z,25.50
2017-11-03T00:21:42.138Z,23.37
2017-11-03T00:24:09.652Z,25.17
2017-11-03T00:26:37.151Z,24.90
2017-11-03T00:29:04.589Z,25.53
2017-11-03T00:31:32.108Z,28.47
2017-11-03T00:34:00.365Z,27.77
2017-11-03T00:36:27.904Z,27.47
2017-11-03T00:38:55.388Z,27.57
2017-11-03T00:41:22.855Z,26.17
2017-11-03T00:43:50.351Z,25.50
2017-11-03T00:46:17.886Z,27.87
2017-11-03T00:48:45.367Z,28.63
2017-11-03T00:51:13.572Z,26.70
2017-11-03T00:53:41.115Z,28.60
2017-11-03T00:56:08.588Z,26.80
2017-11-03T00:58:36.184Z,26.90
2017-11-03T01:01:03.650Z,27.70
2017-11-03T01:03:31.139Z,28.73
2017-11-03T01:05:58.626Z,27.30
2017-11-03T01:08:26.891Z,26.20
2017-11-03T01:10:55.133Z,27.77
2017-11-03T01:13:22.647Z,28.67
2017-11-03T01:15:50.168Z,28.13
2017-11-03T01:18:17.639Z,28.80
2017-11-03T01:20:45.132Z,29.07
2017-11-03T01:23:12.604Z,28.70
2017-11-03T01:25:40.872Z,29.70
2017-11-03T01:28:09.109Z,28.27
2017-11-03T01:30:36.604Z,27.57
2017-11-03T01:33:04.106Z,28.87
2017-11-03T01:35:31.558Z,28.50
2017-11-03T01:37:59.041Z,27.80
2017-11-03T01:40:26.517Z,29.17
2017-11-03T01:42:54.041Z,28.00
2017-11-03T01:45:22.313Z,32.30
2017-11-03T01:47:49.772Z,29.60
2017-11-03T01:50:18.048Z,29.50
2017-11-03T01:52:45.589Z,25.27
2017-11-03T01:55:13.087Z,27.20
2017-11-03T01:57:41.325Z,29.17
2017-11-03T02:00:08.845Z,30.30
2017-11-03T02:02:37.132Z,28.90
2017-11-03T02:05:05.354Z,28.90
2017-11-03T02:07:33.062Z,29.63
2017-11-03T02:10:01.315Z,27.67
2017-11-03T02:12:28.847Z,27.57
2017-11-03T02:14:56.327Z,30.40
2017-11-03T02:17:23.807Z,29.40
2017-11-03T02:19:52.803Z,28.37
2017-11-03T02:22:20.283Z,28.97
2017-11-03T02:24:48.694Z,29.30
2017-11-03T02:27:16.218Z,30.47
2017-11-03T02:29:43.661Z,31.80
2017-11-03T02:32:11.128Z,28.40
2017-11-03T02:34:38.635Z,29.37
2017-11-03T02:37:06.643Z,30.20
2017-11-03T02:39:34.240Z,29.40
2017-11-03T02:42:01.717Z,26.40
2017-11-03T02:44:29.975Z,30.30
2017-11-03T02:46:57.497Z,29.87
2017-11-03T02:49:24.965Z,30.83
2017-11-03T02:51:52.465Z,29.13
2017-11-03T02:54:19.962Z,30.23
2017-11-03T02:56:48.232Z,28.60
2017-11-03T02:59:15.734Z,29.07
2017-11-03T03:01:43.203Z,29.97
2017-11-03T03:04:10.839Z,30.07
2017-11-03T03:06:38.315Z,29.70
2017-11-03T03:09:05.842Z,30.50
2017-11-03T03:11:33.350Z,29.47
2017-11-03T03:14:00.874Z,27.80
2017-11-03T03:16:28.332Z,30.07
2017-11-03T03:18:56.645Z,30.30
2017-11-03T03:21:24.116Z,28.70
2017-11-03T03:23:51.600Z,29.50
2017-11-03T03:26:19.099Z,30.47
2017-11-03T03:28:46.565Z,29.27
2017-11-03T03:31:14.055Z,30.77
2017-11-03T03:33:42.279Z,30.57
2017-11-03T03:36:09.798Z,29.70
2017-11-03T03:38:37.294Z,28.10
2017-11-03T03:41:04.797Z,30.30
2017-11-03T03:43:33.046Z,29.30
2017-11-03T03:46:00.519Z,27.27
2017-11-03T03:48:28.050Z,27.67
2017-11-03T03:50:55.528Z,28.37
2017-11-03T03:53:22.979Z,29.67
2017-11-03T03:55:50.479Z,30.60
2017-11-03T03:58:17.946Z,29.20
2017-11-03T04:00:45.456Z,30.67
2017-11-03T04:03:12.912Z,29.73
2017-11-03T04:05:40.450Z,30.40
2017-11-03T04:08:08.774Z,33.70
2017-11-03T04:10:36.277Z,31.07
2017-11-03T04:13:03.745Z,29.23
2017-11-03T04:15:32.365Z,28.77
2017-11-03T04:17:59.882Z,30.30
2017-11-03T04:20:27.336Z,27.67
2017-11-03T04:22:54.828Z,29.37
2017-11-03T04:25:23.113Z,29.27
2017-11-03T04:27:50.572Z,30.47
2017-11-03T04:30:18.902Z,31.63
2017-11-03T04:32:47.090Z,28.60
2017-11-03T04:35:14.557Z,30.80
2017-11-03T04:37:42.043Z,31.07
2017-11-03T04:40:09.492Z,27.57
2017-11-03T04:42:37.068Z,30.00
2017-11-03T04:45:04.603Z,30.03
2017-11-03T04:47:32.121Z,31.37
2017-11-03T04:50:00.412Z,30.63
2017-11-03T04:52:27.886Z,28.40
2017-11-03T04:54:55.355Z,30.80
2017-11-03T04:57:22.852Z,27.90
2017-11-03T04:59:50.356Z,29.57
2017-11-03T05:02:17.818Z,28.07
2017-11-03T05:04:45.276Z,28.27
2017-11-03T05:07:13.505Z,29.17
2017-11-03T05:09:40.998Z,29.87
2017-11-03T05:12:08.459Z,31.67
2017-11-03T05:14:35.924Z,29.17
2017-11-03T05:17:04.192Z,26.70
2017-11-03T05:19:31.646Z,26.77
2017-11-03T05:21:59.125Z,29.77
2017-11-03T05:24:26.691Z,32.50
2017-11-03T05:26:54.157Z,28.50
2017-11-03T05:29:21.611Z,29.07
2017-11-03T05:31:49.891Z,28.67
2017-11-03T05:34:18.186Z,27.73
2017-11-03T05:36:45.608Z,30.30
2017-11-03T05:39:13.103Z,29.30
2017-11-03T05:41:40.556Z,29.83
2017-11-03T05:44:08.052Z,29.97
2017-11-03T05:46:36.314Z,30.63
2017-11-03T05:49:03.798Z,29.20
2017-11-03T05:51:32.015Z,30.10
2017-11-03T05:53:59.546Z,30.37
2017-11-03T05:56:27.788Z,29.17
2017-11-03T05:58:55.276Z,27.13
2017-11-03T06:01:23.542Z,30.07
2017-11-03T06:03:51.001Z,28.57
2017-11-03T06:06:18.504Z,29.00
2017-11-03T06:08:45.960Z,31.67
2017-11-03T06:11:13.460Z,29.03
2017-11-03T06:13:40.947Z,30.23
2017-11-03T06:16:08.464Z,27.67
2017-11-03T06:18:36.082Z,28.40
2017-11-03T06:21:03.580Z,30.83
2017-11-03T06:23:31.068Z,29.10
2017-11-03T06:25:58.534Z,29.23
2017-11-03T06:28:25.990Z,28.87
2017-11-03T06:30:53.472Z,29.77
2017-11-03T06:33:20.971Z,28.10
2017-11-03T06:35:48.512Z,27.97
2017-11-03T06:38:15.921Z,28.60
2017-11-03T06:40:43.457Z,29.50
2017-11-03T06:43:10.892Z,29.63
2017-11-03T06:45:38.417Z,30.27
2017-11-03T06:48:05.908Z,27.90
2017-11-03T06:50:33.389Z,26.87
2017-11-03T06:53:00.865Z,27.20
2017-11-03T06:55:28.349Z,27.50
2017-11-03T06:57:56.684Z,27.03
2017-11-03T07:00:24.167Z,27.97
2017-11-03T07:02:51.690Z,27.57
2017-11-03T07:05:19.163Z,26.23
2017-11-03T07:07:46.679Z,26.60
2017-11-03T07:10:14.140Z,25.87
2017-11-03T07:12:42.449Z,29.40
2017-11-03T07:15:09.914Z,27.27
2017-11-03T07:17:37.412Z,26.30
2017-11-03T07:20:04.916Z,26.67
2017-11-03T07:22:32.404Z,29.20
2017-11-03T07:24:59.862Z,26.37
2017-11-03T07:27:27.390Z,25.87
2017-11-03T07:29:54.841Z,25.67
2017-11-03T07:32:22.477Z,26.77
2017-11-03T07:34:50.695Z,31.33
2017-11-03T07:37:19.016Z,27.47
2017-11-03T07:39:46.494Z,29.43
2017-11-03T07:42:14.001Z,26.57
2017-11-03T07:44:42.266Z,29.57
2017-11-03T07:47:09.740Z,31.83
2017-11-03T07:49:37.265Z,33.10
2017-11-03T07:52:04.733Z,31.53
2017-11-03T07:54:32.231Z,29.30
2017-11-03T07:56:59.726Z,28.70
2017-11-03T07:59:27.232Z,29.47
2017-11-03T08:01:54.713Z,27.63
2017-11-03T08:04:22.200Z,29.00
2017-11-03T08:06:50.457Z,29.23
2017-11-03T08:09:18.024Z,30.17
2017-11-03T08:11:45.442Z,29.27
2017-11-03T08:14:12.917Z,30.00
2017-11-03T08:16:40.569Z,29.87
2017-11-03T08:19:08.053Z,28.40
2017-11-03T08:21:35.543Z,32.47
2017-11-03T08:24:03.078Z,31.50
2017-11-03T08:26:30.566Z,32.00
2017-11-03T08:28:58.053Z,31.20
2017-11-03T08:31:27.519Z,31.07
2017-11-03T08:33:54.998Z,30.07
2017-11-03T08:36:22.572Z,29.40
2017-11-03T08:38:50.018Z,31.10
2017-11-03T08:41:18.323Z,29.87
2017-11-03T08:43:45.843Z,31.57
2017-11-03T08:46:13.372Z,31.20
2017-11-03T08:48:40.858Z,29.10
2017-11-03T08:51:08.377Z,31.80
2017-11-03T08:53:36.608Z,31.37
2017-11-03T08:56:04.240Z,28.97
2017-11-03T08:58:31.749Z,29.93
2017-11-03T09:00:59.325Z,29.77
2017-11-03T09:03:26.764Z,29.27
2017-11-03T09:05:55.297Z,28.80
2017-11-03T09:08:22.836Z,31.17
2017-11-03T09:10:50.286Z,32.20
2017-11-03T09:13:17.830Z,30.60
2017-11-03T09:15:45.354Z,31.80
2017-11-03T09:18:13.671Z,28.87
2017-11-03T09:20:41.300Z,31.40
2017-11-03T09:23:09.542Z,30.93
2017-11-03T09:25:37.174Z,29.63
2017-11-03T09:28:04.657Z,29.97
2017-11-03T09:30:32.226Z,30.90
2017-11-03T09:32:59.690Z,28.47
2017-11-03T09:35:27.245Z,28.13
2017-11-03T09:37:54.718Z,31.77
2017-11-03T09:40:22.199Z,30.03
2017-11-03T09:42:49.696Z,29.17
2017-11-03T09:45:17.945Z,30.10
2017-11-03T09:47:45.488Z,29.17
2017-11-03T09:50:13.033Z,28.67
2017-11-03T09:52:40.510Z,31.00
2017-11-03T09:55:08.019Z,31.00
2017-11-03T09:57:36.279Z,27.70
2017-11-03T10:00:03.838Z,27.90
2017-11-03T10:02:31.285Z,27.90
2017-11-03T10:04:58.797Z,29.23
2017-11-03T10:07:26.256Z,29.57
2017-11-03T10:09:54.530Z,27.10
2017-11-03T10:12:22.777Z,28.27
2017-11-03T10:14:50.244Z,28.77
2017-11-03T10:17:17.793Z,30.40
2017-11-03T10:19:45.252Z,28.93
2017-11-03T10:22:12.792Z,27.47
2017-11-03T10:24:40.259Z,27.70
2017-11-03T10:27:08.463Z,30.67
2017-11-03T10:29:36.154Z,27.70
2017-11-03T10:32:03.604Z,28.70
2017-11-03T10:34:31.135Z,29.57
2017-11-03T10:36:58.614Z,27.67
2017-11-03T10:39:26.079Z,28.37
2017-11-03T10:41:53.573Z,27.40
2017-11-03T10:44:21.131Z,27.47
2017-11-03T10:46:48.651Z,28.30
2017-11-03T10:49:16.248Z,26.57
2017-11-03T10:51:43.798Z,28.40
2017-11-03T10:54:11.301Z,28.50
2017-11-03T10:56:39.527Z,26.27
2017-11-03T10:59:07.032Z,27.00
2017-11-03T11:01:34.585Z,27.07
2017-11-03T11:04:02.040Z,26.90
2017-11-03T11:06:29.511Z,27.87
2017-11-03T11:08:56.987Z,28.20
2017-11-03T11:11:24.587Z,27.30
2017-11-03T11:13:52.074Z,27.40
2017-11-03T11:16:19.596Z,26.30
2017-11-03T11:18:47.076Z,25.80
2017-11-03T11:21:14.546Z,29.87
2017-11-03T11:23:42.043Z,25.60
2017-11-03T11:26:09.513Z,29.10
2017-11-03T11:28:37.001Z,27.43
2017-11-03T11:31:04.452Z,29.30
2017-11-03T11:33:31.945Z,24.47
2017-11-03T11:35:59.443Z,25.40
2017-11-03T11:38:26.945Z,26.17
2017-11-03T11:40:54.483Z,25.47
2017-11-03T11:43:21.962Z,26.10
2017-11-03T11:45:49.469Z,28.57
2017-11-03T11:48:16.996Z,28.40
2017-11-03T11:50:44.495Z,26.30
2017-11-03T11:53:12.033Z,28.27
2017-11-03T11:55:40.414Z,25.47
2017-11-03T11:58:07.911Z,28.00
2017-11-03T12:00:35.400Z,27.83
2017-11-03T12:03:02.905Z,26.80
2017-11-03T12:05:30.407Z,26.57
2017-11-03T12:07:57.917Z,25.90
2017-11-03T12:10:25.436Z,25.67
2017-11-03T12:12:52.925Z,24.90
2017-11-03T12:15:20.425Z,24.57
2017-11-03T12:17:48.128Z,25.23
2017-11-03T12:20:15.693Z,24.60
2017-11-03T12:22:43.135Z,25.17
2017-11-03T12:25:10.664Z,26.20
2017-11-03T12:27:38.173Z,26.10
2017-11-03T12:30:05.690Z,23.77
2017-11-03T12:32:33.181Z,26.73
2017-11-03T12:35:01.441Z,24.93
2017-11-03T12:37:28.944Z,26.27
2017-11-03T12:39:56.422Z,22.80
2017-11-03T12:42:23.972Z,24.17
2017-11-03T12:44:51.469Z,23.10
2017-11-03T12:47:18.964Z,25.10
2017-11-03T12:49:47.228Z,23.67
2017-11-03T12:52:14.770Z,24.30
2017-11-03T12:54:42.241Z,23.67
2017-11-03T12:57:09.748Z,26.50
2017-11-03T12:59:37.982Z,22.93
2017-11-03T13:02:05.502Z,24.93
2017-11-03T13:04:33.008Z,22.17
2017-11-03T13:07:00.485Z,24.13
2017-11-03T13:09:27.953Z,24.97
2017-11-03T13:11:56.922Z,24.27
2017-11-03T13:14:24.456Z,22.57
2017-11-03T13:16:51.928Z,24.37
2017-11-03T13:19:19.469Z,22.93
2017-11-03T13:21:46.958Z,23.47
2017-11-03T13:24:14.435Z,22.47
2017-11-03T13:26:41.982Z,21.37
2017-11-03T13:29:10.350Z,22.97
2017-11-03T13:31:37.842Z,24.23
2017-11-03T13:34:05.328Z,23.43
2017-11-03T13:36:32.853Z,24.77
2017-11-03T13:39:00.433Z,25.07
2017-11-03T13:41:29.554Z,23.80
2017-11-03T13:43:57.016Z,22.90
2017-11-03T13:46:24.619Z,24.37
2017-11-03T13:48:52.036Z,25.33
2017-11-03T13:51:19.638Z,23.30
2017-11-03T13:53:47.100Z,21.90
2017-11-03T13:56:15.386Z,24.97
2017-11-03T13:58:43.704Z,23.10
2017-11-03T14:01:11.243Z,24.50
2017-11-03T14:03:38.806Z,24.93
2017-11-03T14:06:06.252Z,24.53
2017-11-03T14:08:33.704Z,22.83
2017-11-03T14:11:01.312Z,25.17
2017-11-03T14:13:28.750Z,24.60
2017-11-03T14:15:57.047Z,23.83
2017-11-03T14:18:24.551Z,23.17
2017-11-03T14:20:52.025Z,20.70
2017-11-03T14:23:19.549Z,21.93
2017-11-03T14:25:47.006Z,22.10
2017-11-03T14:28:14.630Z,22.20
2017-11-03T14:30:42.090Z,23.03
2017-11-03T14:33:09.604Z,23.23
2017-11-03T14:35:37.069Z,20.90
2017-11-03T14:38:04.606Z,19.10
2017-11-03T14:40:32.099Z,22.50
2017-11-03T14:42:59.629Z,23.17
2017-11-03T14:45:27.912Z,20.27
2017-11-03T14:47:55.419Z,20.07
2017-11-03T14:50:22.858Z,20.87
2017-11-03T14:52:50.351Z,18.90
2017-11-03T14:55:17.842Z,20.27
2017-11-03T14:57:45.355Z,18.53
2017-11-03T15:00:13.001Z,19.67
2017-11-03T15:02:40.510Z,18.60
2017-11-03T15:05:08.011Z,18.00
2017-11-03T15:07:36.264Z,17.90
2017-11-03T15:10:03.739Z,17.37
2017-11-03T15:12:31.383Z,17.77
2017-11-03T15:14:58.867Z,19.37
2017-11-03T15:17:26.446Z,18.93
2017-11-03T15:19:54.727Z,23.37
2017-11-03T15:22:23.027Z,23.60
2017-11-03T15:24:50.543Z,21.40
2017-11-03T15:27:18.192Z,19.43
2017-11-03T15:29:45.630Z,17.27
2017-11-03T15:32:14.022Z,18.10
2017-11-03T15:34:41.519Z,18.90
2017-11-03T15:37:09.080Z,19.00
2017-11-03T15:39:36.555Z,16.50
2017-11-03T15:42:04.841Z,16.57
2017-11-03T15:44:32.319Z,17.00
2017-11-03T15:47:00.836Z,17.57
2017-11-03T15:49:28.249Z,16.67
2017-11-03T15:51:55.763Z,16.93
2017-11-03T15:54:23.227Z,18.23
2017-11-03T15:56:50.709Z,18.90
2017-11-03T15:59:18.220Z,17.67
2017-11-03T16:01:46.491Z,17.17
2017-11-03T16:04:14.020Z,17.57
2017-11-03T16:06:41.613Z,17.73
2017-11-03T16:09:09.107Z,17.10
2017-11-03T16:11:36.664Z,17.10
2017-11-03T16:14:04.129Z,17.40
2017-11-03T16:16:31.673Z,16.20
2017-11-03T16:18:59.299Z,17.00
2017-11-03T16:21:27.653Z,17.40
2017-11-03T16:23:55.181Z,15.67
2017-11-03T16:26:22.643Z,29.27
2017-11-03T16:28:50.112Z,64.13
2017-11-03T16:31:18.380Z,83.57
2017-11-03T16:33:45.855Z,228.23
2017-11-03T16:36:14.087Z,117.87
2017-11-03T16:38:41.589Z,62.37
2017-11-03T16:41:09.957Z,73.57
2017-11-03T16:43:37.483Z,76.83
2017-11-03T16:46:04.974Z,37.50
2017-11-03T16:48:33.186Z,21.47
2017-11-03T16:51:00.682Z,17.37
2017-11-03T16:53:28.220Z,17.80
2017-11-03T16:55:56.439Z,18.70
2017-11-03T16:58:23.941Z,21.23
2017-11-03T17:00:51.425Z,21.07
2017-11-03T17:03:19.705Z,19.20
2017-11-03T17:05:47.989Z,18.20
2017-11-03T17:08:15.459Z,18.73
2017-11-03T17:10:43.677Z,16.77
2017-11-03T17:13:11.214Z,17.03
2017-11-03T17:15:38.696Z,18.47
2017-11-03T17:18:06.247Z,16.27
2017-11-03T17:20:33.737Z,17.97
2017-11-03T17:23:01.247Z,17.90
2017-11-03T17:25:29.510Z,18.50
2017-11-03T17:27:57.016Z,18.40
2017-11-03T17:30:24.511Z,19.30
2017-11-03T17:32:51.939Z,19.93
2017-11-03T17:35:19.441Z,19.50
2017-11-03T17:37:46.966Z,19.67
2017-11-03T17:40:14.800Z,19.07
2017-11-03T17:42:42.192Z,19.67
2017-11-03T17:45:09.696Z,18.87
2017-11-03T17:47:37.197Z,18.77
2017-11-03T17:50:05.474Z,20.50
2017-11-03T17:52:33.712Z,19.87
2017-11-03T17:55:01.216Z,19.40
2017-11-03T17:57:29.468Z,19.70
2017-11-03T17:59:56.944Z,20.07
2017-11-03T18:02:24.469Z,19.87
2017-11-03T18:04:52.202Z,20.83
2017-11-03T18:07:20.472Z,21.07
2017-11-03T18:09:51.059Z,20.70
2017-11-03T18:12:18.552Z,19.30
2017-11-03T18:14:46.093Z,18.40
2017-11-03T18:17:13.590Z,17.03
2017-11-03T18:19:41.121Z,17.70
2017-11-03T18:22:08.556Z,19.47
2017-11-03T18:24:36.077Z,18.87
2017-11-03T18:27:04.329Z,19.03
2017-11-03T18:29:31.817Z,19.13
2017-11-03T18:31:59.339Z,20.03
2017-11-03T18:34:26.826Z,20.67
2017-11-03T18:36:54.300Z,21.73
2017-11-03T18:39:21.819Z,22.90
2017-11-03T18:41:49.289Z,20.87
2017-11-03T18:44:17.490Z,20.37
2017-11-03T18:46:45.017Z,18.87
2017-11-03T18:49:12.507Z,19.90
2017-11-03T18:51:40.810Z,18.07
2017-11-03T18:54:08.275Z,18.17
2017-11-03T18:56:35.776Z,19.47
2017-11-03T18:59:03.580Z,20.90
2017-11-03T19:01:31.054Z,18.87
2017-11-03T19:03:58.548Z,18.30
2017-11-03T19:06:26.063Z,18.83
2017-11-03T19:08:53.590Z,19.70
2017-11-03T19:11:21.848Z,18.87
2017-11-03T19:13:49.356Z,19.17
2017-11-03T19:16:17.028Z,22.17
2017-11-03T19:18:44.509Z,24.47
2017-11-03T19:21:12.008Z,22.90
2017-11-03T19:23:40.311Z,22.07
2017-11-03T19:26:08.585Z,20.30
2017-11-03T19:28:36.818Z,22.00
2017-11-03T19:31:04.319Z,21.73
2017-11-03T19:33:32.571Z,21.10
2017-11-03T19:36:00.097Z,22.20
2017-11-03T19:38:27.586Z,21.93
2017-11-03T19:40:55.052Z,23.10
2017-11-03T19:43:22.576Z,24.07
2017-11-03T19:45:50.068Z,23.50
2017-11-03T19:48:18.316Z,23.37
2017-11-03T19:50:45.809Z,19.37
2017-11-03T19:53:13.301Z,19.53
2017-11-03T19:55:42.339Z,18.30
2017-11-03T19:58:09.865Z,20.30
2017-11-03T20:00:37.367Z,20.80
2017-11-03T20:03:05.694Z,21.50
2017-11-03T20:05:33.975Z,19.50
2017-11-03T20:08:01.402Z,19.03
2017-11-03T20:10:29.060Z,19.00
2017-11-03T20:12:56.575Z,20.27
2017-11-03T20:15:24.079Z,21.07
2017-11-03T20:17:51.660Z,26.97
2017-11-03T20:20:19.214Z,25.10
2017-11-03T20:22:46.700Z,21.30
2017-11-03T20:25:14.245Z,21.87
2017-11-03T20:27:41.716Z,22.37
2017-11-03T20:30:09.221Z,21.77
2017-11-03T20:32:36.640Z,23.03
2017-11-03T20:35:04.137Z,21.47
2017-11-03T20:37:31.648Z,22.87
2017-11-03T20:39:59.855Z,21.60
2017-11-03T20:42:27.421Z,21.67
2017-11-03T20:44:54.917Z,22.47
2017-11-03T20:47:22.569Z,22.77
2017-11-03T20:49:50.027Z,21.50
2017-11-03T20:52:17.633Z,18.77
2017-11-03T20:54:45.875Z,21.90
2017-11-03T20:57:13.341Z,21.30
2017-11-03T20:59:40.892Z,22.90
2017-11-03T21:02:09.176Z,21.30
2017-11-03T21:04:36.657Z,20.63
2017-11-03T21:07:04.152Z,19.77
2017-11-03T21:09:31.671Z,19.83
2017-11-03T21:11:59.184Z,19.47
2017-11-03T21:14:26.722Z,21.60
2017-11-03T21:16:54.391Z,21.27
2017-11-03T21:19:21.881Z,22.87
2017-11-03T21:21:50.145Z,26.67
2017-11-03T21:24:17.719Z,27.20
2017-11-03T21:26:45.158Z,26.50
2017-11-03T21:29:12.701Z,26.17
2017-11-03T21:31:40.185Z,28.07
2017-11-03T21:34:07.738Z,23.03
2017-11-03T21:36:36.130Z,24.50
2017-11-03T21:39:03.582Z,22.73
2017-11-03T21:41:31.082Z,22.47
2017-11-03T21:43:59.321Z,24.07
2017-11-03T21:46:26.777Z,24.37
2017-11-03T21:48:54.358Z,23.40
2017-11-03T21:51:22.559Z,22.47
2017-11-03T21:53:50.057Z,24.17
2017-11-03T21:56:18.315Z,23.70
2017-11-03T21:58:46.571Z,25.70
2017-11-03T22:01:14.016Z,23.07
2017-11-03T22:03:41.519Z,21.80
2017-11-03T22:06:09.784Z,23.80
2017-11-03T22:08:37.324Z,22.73
2017-11-03T22:11:04.787Z,24.67
2017-11-03T22:13:32.277Z,22.47
2017-11-03T22:16:00.492Z,22.57
2017-11-03T22:18:27.989Z,22.53
2017-11-03T22:20:55.450Z,21.90
2017-11-03T22:23:22.929Z,23.40
2017-11-03T22:25:50.355Z,22.90
2017-11-03T22:28:17.820Z,23.17
2017-11-03T22:30:46.084Z,23.00
2017-11-03T22:33:13.615Z,23.50
2017-11-03T22:35:41.074Z,21.50
2017-11-03T22:38:08.544Z,23.10
2017-11-03T22:40:36.796Z,20.67
2017-11-03T22:43:04.370Z,20.83
2017-11-03T22:45:31.826Z,23.03
2017-11-03T22:47:59.336Z,21.77
2017-11-03T22:50:26.900Z,23.20
2017-11-03T22:52:55.178Z,24.57
2017-11-03T22:55:22.667Z,22.77
2017-11-03T22:57:50.205Z,22.57
2017-11-03T23:00:18.425Z,22.67
2017-11-03T23:02:45.892Z,22.73
2017-11-03T23:05:13.394Z,23.77
2017-11-03T23:07:41.627Z,21.90
2017-11-03T23:10:09.101Z,23.37
2017-11-03T23:12:36.602Z,23.77
2017-11-03T23:15:04.877Z,34.90
2017-11-03T23:17:33.120Z,28.47
2017-11-03T23:20:00.570Z,24.50
2017-11-03T23:22:28.081Z,22.83
2017-11-03T23:24:56.302Z,21.10
2017-11-03T23:27:23.831Z,22.13
2017-11-03T23:29:51.268Z,20.13
2017-11-03T23:32:18.815Z,22.70
2017-11-03T23:34:46.255Z,22.47
2017-11-03T23:37:13.815Z,20.97
2017-11-03T23:39:41.252Z,20.57
2017-11-03T23:42:08.745Z,21.40
2017-11-03T23:44:36.210Z,22.57
2017-11-03T23:47:03.718Z,22.97
2017-11-03T23:49:31.221Z,22.70
2017-11-03T23:51:58.736Z,21.70
2017-11-03T23:54:26.342Z,21.27
2017-11-03T23:56:53.857Z,20.30
2017-11-03T23:59:21.307Z,20.37
