createdAt,value
2017-12-10T00:00:46.607Z,11.00
2017-12-10T00:10:22.564Z,17.53
2017-12-10T00:12:52.910Z,9.03
2017-12-10T00:15:31.989Z,8.27
2017-12-10T00:21:59.450Z,10.33
2017-12-10T00:24:32.769Z,13.10
2017-12-10T00:27:04.548Z,10.73
2017-12-10T00:29:37.940Z,12.10
2017-12-10T00:36:11.412Z,9.47
2017-12-10T00:38:43.342Z,13.73
2017-12-10T00:41:15.454Z,10.30
2017-12-10T00:43:45.557Z,16.10
2017-12-10T00:46:17.911Z,13.90
2017-12-10T00:48:51.792Z,16.27
2017-12-10T00:51:30.952Z,11.30
2017-12-10T00:54:03.902Z,9.53
2017-12-10T00:56:35.921Z,11.80
2017-12-10T00:59:05.361Z,12.33
2017-12-10T01:01:34.508Z,15.10
2017-12-10T01:04:07.755Z,9.87
2017-12-10T01:06:38.296Z,12.73
2017-12-10T01:09:08.846Z,13.20
2017-12-10T01:11:40.990Z,14.57
2017-12-10T01:14:12.001Z,12.27
2017-12-10T01:16:43.944Z,10.30
2017-12-10T01:22:59.000Z,13.07
2017-12-10T01:25:28.750Z,16.00
2017-12-10T01:27:59.450Z,17.87
2017-12-10T01:30:30.824Z,14.97
2017-12-10T01:33:02.187Z,16.23
2017-12-10T01:35:32.363Z,17.43
2017-12-10T01:38:05.178Z,14.67
2017-12-10T01:40:37.845Z,14.50
2017-12-10T01:43:08.696Z,13.50
2017-12-10T01:45:40.567Z,13.37
2017-12-10T01:52:12.804Z,13.10
2017-12-10T01:54:43.408Z,12.00
2017-12-10T01:57:17.032Z,11.87
2017-12-10T01:59:47.521Z,13.47
2017-12-10T02:02:17.842Z,11.73
2017-12-10T02:04:49.432Z,10.57
2017-12-10T02:07:21.697Z,15.27
2017-12-10T02:09:54.983Z,11.47
2017-12-10T02:12:26.267Z,12.90
2017-12-10T02:14:55.642Z,10.73
2017-12-10T02:18:02.027Z,12.57
2017-12-10T02:20:38.676Z,12.87
2017-12-10T02:23:08.415Z,27.77
2017-12-10T02:25:41.351Z,15.10
2017-12-10T02:28:14.203Z,14.33
2017-12-10T02:31:08.475Z,17.00
2017-12-10T02:34:15.921Z,13.23
2017-12-10T02:36:47.225Z,12.80
2017-12-10T02:39:19.452Z,11.03
2017-12-10T02:41:52.321Z,8.87
2017-12-10T02:44:21.209Z,15.40
2017-12-10T02:46:50.981Z,10.63
2017-12-10T02:49:32.494Z,8.03
2017-12-10T02:52:04.945Z,6.57
2017-12-10T02:54:35.201Z,9.70
2017-12-10T02:57:08.072Z,9.93
2017-12-10T02:59:40.031Z,9.93
2017-12-10T03:02:12.153Z,8.27
2017-12-10T03:04:45.160Z,9.00
2017-12-10T03:07:14.072Z,11.03
2017-12-10T03:09:44.417Z,13.23
2017-12-10T03:12:15.565Z,11.83
2017-12-10T03:14:50.514Z,10.13
2017-12-10T03:17:23.731Z,11.63
2017-12-10T03:19:56.418Z,14.43
2017-12-10T03:22:36.652Z,14.40
2017-12-10T03:25:07.653Z,10.57
2017-12-10T03:27:40.776Z,12.47
2017-12-10T03:30:11.026Z,11.73
2017-12-10T03:32:40.462Z,10.13
2017-12-10T03:35:12.870Z,8.90
2017-12-10T03:37:45.067Z,11.60
2017-12-10T03:40:14.805Z,13.40
2017-12-10T03:42:48.465Z,8.23
2017-12-10T03:45:21.596Z,9.23
2017-12-10T03:47:54.540Z,8.47
2017-12-10T03:50:25.614Z,12.70
2017-12-10T03:52:57.688Z,9.93
2017-12-10T03:55:28.543Z,8.07
2017-12-10T03:58:00.513Z,9.47
2017-12-10T04:00:32.775Z,11.77
2017-12-10T04:06:35.948Z,11.23
2017-12-10T04:09:08.060Z,12.83
2017-12-10T04:11:39.381Z,12.73
2017-12-10T04:14:09.101Z,13.00
2017-12-10T04:16:41.701Z,13.77
2017-12-10T04:23:10.904Z,9.73
2017-12-10T04:25:40.875Z,10.37
2017-12-10T04:28:12.713Z,12.53
2017-12-10T04:30:41.560Z,12.83
2017-12-10T04:33:13.558Z,11.13
2017-12-10T04:35:44.956Z,9.97
2017-12-10T04:38:17.244Z,11.60
2017-12-10T04:40:47.195Z,11.23
2017-12-10T04:43:19.113Z,12.93
2017-12-10T04:45:49.372Z,10.17
2017-12-10T04:48:20.688Z,9.27
2017-12-10T04:50:50.671Z,12.27
2017-12-10T04:53:22.727Z,13.67
2017-12-10T04:55:54.376Z,12.27
2017-12-10T04:58:28.095Z,9.63
2017-12-10T05:00:59.796Z,10.63
2017-12-10T05:03:31.717Z,12.90
2017-12-10T05:06:01.910Z,12.43
2017-12-10T05:08:32.722Z,13.30
2017-12-10T05:11:06.594Z,14.33
2017-12-10T05:13:45.715Z,13.47
2017-12-10T05:16:22.614Z,11.93
2017-12-10T05:29:40.905Z,9.17
2017-12-10T05:32:22.912Z,10.03
2017-12-10T05:35:19.686Z,9.30
2017-12-10T05:37:48.652Z,8.03
2017-12-10T05:40:19.980Z,9.63
2017-12-10T05:42:50.137Z,9.10
2017-12-10T05:45:23.172Z,11.47
2017-12-10T05:47:58.835Z,8.70
2017-12-10T05:50:32.684Z,10.23
2017-12-10T05:53:06.771Z,8.17
2017-12-10T05:55:41.795Z,6.10
2017-12-10T05:58:22.866Z,5.43
2017-12-10T06:00:55.126Z,6.93
2017-12-10T06:03:29.091Z,6.77
2017-12-10T06:06:03.686Z,8.53
2017-12-10T06:08:38.713Z,5.10
2017-12-10T06:11:15.980Z,6.63
2017-12-10T06:13:50.269Z,5.47
2017-12-10T06:16:21.191Z,4.57
2017-12-10T06:22:52.338Z,8.17
2017-12-10T06:25:30.089Z,4.73
2017-12-10T06:28:03.858Z,3.40
2017-12-10T06:30:34.266Z,4.83
2017-12-10T06:33:04.298Z,3.43
2017-12-10T06:39:21.040Z,3.17
2017-12-10T06:41:58.873Z,2.60
2017-12-10T06:44:31.938Z,2.30
2017-12-10T06:47:06.103Z,1.50
2017-12-10T06:49:40.291Z,2.23
2017-12-10T06:52:16.324Z,1.87
2017-12-10T06:54:54.694Z,1.60
2017-12-10T06:57:30.051Z,1.47
2017-12-10T07:00:03.452Z,1.47
2017-12-10T07:02:31.849Z,1.47
2017-12-10T07:05:09.210Z,1.00
2017-12-10T07:07:46.340Z,1.50
2017-12-10T07:10:20.476Z,2.00
2017-12-10T07:12:55.503Z,2.83
2017-12-10T07:15:45.734Z,1.53
2017-12-10T07:18:16.458Z,1.77
2017-12-10T07:20:45.871Z,2.37
2017-12-10T07:23:16.691Z,2.47
2017-12-10T07:25:46.745Z,1.40
2017-12-10T07:28:24.444Z,1.10
2017-12-10T07:30:56.767Z,1.10
2017-12-10T07:33:28.810Z,1.70
2017-12-10T07:36:27.719Z,2.40
2017-12-10T07:39:00.875Z,1.50
2017-12-10T07:41:33.693Z,2.93
2017-12-10T07:44:08.053Z,1.17
2017-12-10T07:46:42.116Z,1.70
2017-12-10T07:49:14.362Z,2.30
2017-12-10T08:15:58.566Z,2.73
2017-12-10T08:18:28.232Z,2.27
2017-12-10T08:24:20.880Z,4.83
2017-12-10T08:26:52.503Z,2.47
2017-12-10T08:29:21.079Z,2.97
2017-12-10T08:31:50.662Z,5.30
2017-12-10T08:34:21.980Z,6.10
2017-12-10T08:37:04.601Z,3.70
2017-12-10T08:39:38.701Z,3.53
2017-12-10T08:42:09.443Z,19.63
2017-12-10T08:44:42.814Z,4.23
2017-12-10T08:47:15.556Z,8.57
2017-12-10T08:49:45.753Z,4.20
2017-12-10T08:52:57.434Z,4.00
2017-12-10T08:55:28.721Z,7.37
2017-12-10T08:57:58.845Z,6.93
2017-12-10T09:00:28.419Z,18.57
2017-12-10T09:03:00.077Z,10.83
2017-12-10T09:05:28.756Z,49.60
2017-12-10T09:08:01.908Z,14.23
2017-12-10T09:10:31.316Z,5.30
2017-12-10T09:13:02.084Z,5.37
2017-12-10T09:15:35.028Z,16.43
2017-12-10T09:18:25.569Z,15.73
2017-12-10T09:20:55.395Z,5.57
2017-12-10T09:23:49.380Z,4.00
2017-12-10T09:26:23.896Z,5.17
2017-12-10T09:28:53.694Z,9.23
2017-12-10T09:31:27.105Z,4.67
2017-12-10T09:33:56.387Z,6.30
2017-12-10T09:37:04.930Z,5.93
2017-12-10T09:39:35.332Z,5.53
2017-12-10T09:42:05.693Z,6.40
2017-12-10T09:44:36.133Z,5.43
2017-12-10T09:47:07.002Z,9.30
2017-12-10T09:49:37.092Z,6.90
2017-12-10T09:56:08.132Z,5.50
2017-12-10T09:58:37.629Z,6.17
2017-12-10T10:01:08.778Z,6.30
2017-12-10T10:03:38.597Z,9.70
2017-12-10T10:06:07.101Z,4.30
2017-12-10T10:08:58.267Z,6.07
2017-12-10T10:11:29.186Z,5.87
2017-12-10T10:13:57.716Z,7.67
2017-12-10T10:16:26.742Z,6.40
2017-12-10T10:18:55.559Z,7.13
2017-12-10T10:21:25.138Z,7.60
2017-12-10T10:23:58.068Z,7.37
2017-12-10T10:26:28.689Z,5.80
2017-12-10T10:29:02.679Z,7.37
2017-12-10T10:31:31.272Z,8.77
2017-12-10T10:33:59.944Z,16.40
2017-12-10T10:36:37.806Z,8.33
2017-12-10T10:42:51.109Z,7.73
2017-12-10T10:45:24.308Z,7.13
2017-12-10T10:48:02.299Z,7.47
2017-12-10T10:50:37.886Z,8.20
2017-12-10T10:56:30.366Z,8.70
2017-12-10T10:58:58.880Z,9.13
2017-12-10T11:01:33.018Z,10.10
2017-12-10T11:04:04.094Z,9.30
2017-12-10T11:06:35.484Z,10.33
2017-12-10T11:09:22.392Z,8.20
2017-12-10T11:11:57.733Z,17.57
2017-12-10T11:14:30.296Z,12.33
2017-12-10T11:17:05.263Z,10.23
2017-12-10T11:19:34.328Z,19.70
2017-12-10T11:22:03.016Z,12.33
2017-12-10T11:24:37.396Z,11.07
2017-12-10T11:27:06.194Z,11.73
2017-12-10T11:29:36.581Z,13.97
2017-12-10T11:32:05.999Z,23.53
2017-12-10T11:34:37.224Z,9.67
2017-12-10T11:37:08.831Z,6.80
2017-12-10T11:39:43.995Z,13.43
2017-12-10T11:42:19.407Z,20.00
2017-12-10T11:44:49.471Z,8.80
2017-12-10T11:47:21.935Z,10.90
2017-12-10T11:49:55.873Z,8.03
2017-12-10T11:52:26.741Z,6.67
2017-12-10T12:02:19.857Z,32.70
2017-12-10T12:04:57.634Z,60.03
2017-12-10T12:07:38.322Z,24.40
2017-12-10T12:17:31.820Z,9.70
2017-12-10T12:20:04.566Z,13.10
2017-12-10T12:22:38.395Z,11.40
2017-12-10T12:32:32.393Z,10.10
2017-12-10T12:35:04.387Z,8.63
2017-12-10T12:37:37.429Z,7.90
2017-12-10T12:43:31.502Z,7.20
2017-12-10T12:46:02.105Z,8.53
2017-12-10T12:48:32.085Z,8.67
2017-12-10T12:51:03.624Z,9.00
2017-12-10T12:53:36.108Z,10.57
2017-12-10T13:00:08.835Z,9.73
2017-12-10T13:02:41.894Z,9.37
2017-12-10T13:05:18.451Z,7.13
2017-12-10T13:07:50.284Z,7.27
2017-12-10T13:20:52.261Z,5.33
2017-12-10T13:23:26.124Z,4.43
2017-12-10T13:39:37.878Z,4.67
2017-12-10T13:42:07.020Z,3.87
2017-12-10T13:44:40.924Z,4.60
2017-12-10T13:47:16.342Z,4.03
2017-12-10T13:49:48.931Z,3.87
2017-12-10T13:52:23.171Z,3.60
2017-12-10T13:54:56.697Z,4.83
2017-12-10T13:57:34.485Z,3.80
2017-12-10T14:00:05.062Z,3.73
2017-12-10T14:02:37.005Z,4.40
2017-12-10T14:05:11.680Z,3.40
2017-12-10T14:07:42.976Z,6.60
2017-12-10T14:10:14.090Z,3.47
2017-12-10T14:12:43.427Z,3.07
2017-12-10T14:15:13.216Z,3.73
2017-12-10T14:17:45.439Z,3.90
2017-12-10T14:20:19.399Z,3.90
2017-12-10T14:22:56.571Z,4.10
2017-12-10T14:25:27.325Z,3.57
2017-12-10T14:28:04.019Z,4.77
2017-12-10T14:30:40.230Z,3.80
2017-12-10T14:33:16.060Z,3.67
2017-12-10T14:35:49.697Z,3.83
2017-12-10T14:38:24.138Z,4.30
2017-12-10T14:48:18.371Z,3.93
2017-12-10T14:50:48.096Z,5.27
2017-12-10T14:53:18.143Z,3.67
2017-12-10T14:59:21.414Z,4.70
2017-12-10T15:01:53.926Z,5.23
2017-12-10T15:04:23.514Z,5.17
2017-12-10T15:06:53.539Z,4.70
2017-12-10T15:09:25.971Z,4.63
2017-12-10T15:11:59.414Z,4.50
2017-12-10T15:14:28.237Z,4.50
2017-12-10T15:17:02.017Z,4.40
2017-12-10T15:19:31.962Z,4.60
2017-12-10T15:22:07.746Z,5.00
2017-12-10T15:24:45.814Z,6.03
2017-12-10T15:31:16.268Z,5.87
2017-12-10T15:33:46.879Z,5.73
2017-12-10T15:36:17.276Z,5.47
2017-12-10T15:38:53.638Z,5.47
2017-12-10T15:41:28.340Z,6.77
2017-12-10T15:44:19.584Z,6.67
2017-12-10T15:46:55.683Z,6.00
2017-12-10T15:49:31.330Z,6.70
2017-12-10T15:52:01.997Z,7.70
2017-12-10T15:54:39.277Z,7.03
2017-12-10T15:57:15.193Z,7.23
2017-12-10T15:59:50.060Z,6.53
2017-12-10T16:02:21.537Z,8.07
2017-12-10T16:04:59.568Z,10.40
2017-12-10T16:07:36.765Z,9.77
2017-12-10T16:10:14.851Z,7.37
2017-12-10T16:13:08.116Z,8.37
2017-12-10T16:15:37.852Z,7.90
2017-12-10T16:18:08.018Z,8.23
2017-12-10T16:20:39.751Z,8.30
2017-12-10T16:23:12.106Z,8.73
2017-12-10T16:25:47.002Z,8.63
2017-12-10T16:28:22.974Z,8.57
2017-12-10T16:30:57.024Z,8.90
2017-12-10T16:33:31.341Z,10.10
2017-12-10T16:36:07.910Z,8.87
2017-12-10T16:38:42.916Z,9.47
2017-12-10T16:41:17.389Z,10.63
2017-12-10T16:51:00.910Z,11.73
2017-12-10T16:53:39.084Z,12.53
2017-12-10T16:56:14.177Z,11.37
2017-12-10T17:09:00.305Z,14.60
2017-12-10T17:11:35.149Z,14.90
2017-12-10T17:24:13.342Z,14.43
2017-12-10T17:26:43.767Z,14.33
2017-12-10T17:35:58.004Z,16.20
2017-12-10T17:38:29.422Z,19.10
2017-12-10T17:41:04.164Z,17.67
2017-12-10T17:43:59.115Z,19.23
2017-12-10T17:46:45.243Z,19.47
2017-12-10T17:49:15.800Z,20.87
2017-12-10T17:51:49.895Z,15.57
2017-12-10T17:54:24.241Z,18.40
2017-12-10T17:57:01.453Z,17.67
2017-12-10T18:00:11.626Z,19.57
2017-12-10T18:02:42.843Z,25.57
2017-12-10T18:05:20.232Z,18.80
2017-12-10T18:07:55.303Z,18.47
2017-12-10T18:10:28.949Z,18.70
2017-12-10T18:13:02.362Z,63.20
2017-12-10T18:15:35.562Z,40.60
2017-12-10T18:18:09.607Z,29.13
2017-12-10T18:20:43.816Z,23.00
2017-12-10T18:23:12.655Z,20.90
2017-12-10T18:25:50.514Z,20.73
2017-12-10T18:28:26.174Z,25.87
2017-12-10T18:30:59.076Z,25.20
2017-12-10T18:33:35.283Z,20.43
2017-12-10T18:36:09.791Z,28.47
2017-12-10T18:38:45.031Z,24.30
2017-12-10T18:41:19.489Z,25.70
2017-12-10T18:43:56.206Z,29.20
2017-12-10T18:46:28.858Z,24.60
2017-12-10T18:49:02.075Z,23.30
2017-12-10T18:51:36.350Z,18.13
2017-12-10T18:54:11.694Z,21.10
2017-12-10T18:56:46.255Z,32.00
2017-12-10T18:59:43.115Z,31.70
2017-12-10T19:02:19.740Z,27.53
2017-12-10T19:04:55.294Z,27.00
2017-12-10T19:07:25.083Z,31.77
2017-12-10T19:09:57.960Z,25.43
2017-12-10T19:12:28.875Z,29.53
2017-12-10T19:15:39.207Z,25.80
2017-12-10T19:18:08.274Z,27.53
2017-12-10T19:20:40.443Z,26.27
2017-12-10T19:23:10.866Z,28.83
2017-12-10T19:25:40.791Z,38.97
2017-12-10T19:28:11.039Z,30.13
2017-12-10T19:34:42.568Z,24.60
2017-12-10T19:37:11.582Z,29.77
2017-12-10T19:39:40.043Z,32.90
2017-12-10T19:42:10.760Z,55.00
2017-12-10T19:45:00.662Z,34.90
2017-12-10T19:47:29.424Z,33.73
2017-12-10T19:49:57.931Z,31.67
2017-12-10T19:52:26.547Z,31.23
2017-12-10T19:54:54.933Z,30.63
2017-12-10T19:57:24.031Z,30.87
2017-12-10T20:00:28.469Z,33.93
2017-12-10T20:02:59.219Z,45.97
2017-12-10T20:05:29.091Z,28.70
2017-12-10T20:08:10.699Z,33.53
2017-12-10T20:10:39.794Z,38.53
2017-12-10T20:13:10.002Z,34.27
2017-12-10T20:16:00.767Z,38.63
2017-12-10T20:18:36.851Z,42.27
2017-12-10T20:21:10.315Z,42.27
2017-12-10T20:23:41.318Z,41.73
2017-12-10T20:26:11.189Z,44.77
2017-12-10T20:28:41.743Z,43.87
2017-12-10T20:34:37.350Z,38.13
2017-12-10T20:37:12.072Z,39.77
2017-12-10T20:39:45.196Z,40.13
2017-12-10T20:42:19.134Z,40.43
2017-12-10T20:44:53.416Z,39.73
2017-12-10T20:47:26.400Z,38.83
2017-12-10T20:49:58.828Z,38.17
2017-12-10T20:52:29.430Z,40.90
2017-12-10T20:55:00.566Z,40.30
2017-12-10T20:57:33.516Z,33.77
2017-12-10T21:07:28.588Z,39.47
2017-12-10T21:10:17.733Z,40.30
2017-12-10T21:12:46.470Z,35.80
2017-12-10T21:15:19.628Z,38.30
2017-12-10T21:17:50.366Z,35.10
2017-12-10T21:20:20.003Z,41.00
2017-12-10T21:22:55.089Z,37.03
2017-12-10T21:25:27.539Z,38.17
2017-12-10T21:28:02.550Z,36.13
2017-12-10T21:30:41.437Z,36.33
2017-12-10T21:33:10.147Z,42.53
2017-12-10T21:35:41.048Z,41.97
2017-12-10T21:38:18.140Z,39.83
2017-12-10T21:40:52.265Z,34.43
2017-12-10T21:43:24.085Z,43.37
2017-12-10T21:46:20.283Z,38.87
2017-12-10T21:48:54.028Z,35.20
2017-12-10T21:51:25.910Z,36.67
2017-12-10T21:53:55.215Z,31.43
2017-12-10T21:56:25.599Z,31.53
2017-12-10T21:58:57.231Z,33.33
2017-12-10T22:04:49.769Z,33.20
2017-12-10T22:07:21.436Z,31.50
2017-12-10T22:09:52.894Z,32.10
2017-12-10T22:12:28.656Z,29.07
2017-12-10T22:15:33.794Z,31.23
2017-12-10T22:18:07.970Z,31.53
2017-12-10T22:20:38.038Z,35.77
2017-12-10T22:23:14.230Z,33.70
2017-12-10T22:25:46.847Z,36.20
2017-12-10T22:28:24.387Z,40.67
2017-12-10T22:30:57.912Z,37.63
2017-12-10T22:33:26.953Z,41.10
2017-12-10T22:36:09.011Z,37.83
2017-12-10T22:38:42.140Z,35.93
2017-12-10T22:41:17.602Z,37.50
2017-12-10T22:43:50.147Z,36.03
2017-12-10T22:53:09.687Z,37.53
2017-12-10T22:55:39.769Z,32.60
2017-12-10T22:58:09.081Z,37.63
2017-12-10T23:00:44.718Z,41.63
2017-12-10T23:03:21.669Z,41.87
2017-12-10T23:06:01.658Z,37.83
2017-12-10T23:08:38.054Z,34.80
2017-12-10T23:11:08.919Z,36.87
2017-12-10T23:13:52.518Z,37.77
2017-12-10T23:16:30.378Z,34.23
2017-12-10T23:19:00.370Z,39.00
2017-12-10T23:21:33.153Z,36.30
2017-12-10T23:24:05.926Z,39.23
2017-12-10T23:26:41.004Z,40.03
2017-12-10T23:29:13.925Z,37.93
2017-12-10T23:55:39.616Z,50.67
2017-12-10T23:58:09.174Z,45.43
