createdAt,value
2023-03-01T00:00:09.612Z,1.00
2023-03-01T00:02:37.751Z,1.00
2023-03-01T00:05:05.466Z,1.00
2023-03-01T00:07:32.386Z,1.00
2023-03-01T00:09:59.226Z,1.10
2023-03-01T00:12:26.241Z,1.00
2023-03-01T00:14:53.243Z,1.00
2023-03-01T00:17:20.128Z,1.00
2023-03-01T00:19:47.342Z,0.90
2023-03-01T00:22:14.272Z,0.90
2023-03-01T00:24:41.346Z,0.90
2023-03-01T00:27:08.822Z,0.90
2023-03-01T00:29:35.604Z,0.90
2023-03-01T00:32:02.658Z,0.90
2023-03-01T00:34:29.797Z,0.90
2023-03-01T00:36:56.802Z,0.90
2023-03-01T00:39:23.781Z,0.90
2023-03-01T00:41:50.751Z,0.90
2023-03-01T00:44:18.468Z,0.80
2023-03-01T00:46:45.423Z,0.90
2023-03-01T00:49:12.729Z,0.80
2023-03-01T00:51:42.460Z,0.90
2023-03-01T00:54:10.294Z,0.80
2023-03-01T00:56:37.426Z,0.80
2023-03-01T00:59:04.292Z,0.80
2023-03-01T01:01:32.325Z,0.80
2023-03-01T01:04:02.500Z,0.80
2023-03-01T01:06:33.270Z,0.70
2023-03-01T01:09:01.294Z,0.80
2023-03-01T01:11:30.314Z,0.70
2023-03-01T01:13:58.525Z,0.70
2023-03-01T01:16:26.990Z,0.70
2023-03-01T01:18:54.126Z,0.60
2023-03-01T01:21:24.247Z,0.60
2023-03-01T01:23:51.881Z,0.60
2023-03-01T01:26:25.773Z,0.60
2023-03-01T01:28:53.061Z,0.60
2023-03-01T01:31:20.776Z,0.50
2023-03-01T01:33:48.079Z,0.60
2023-03-01T01:36:15.126Z,0.50
2023-03-01T01:38:43.555Z,0.50
2023-03-01T01:41:12.557Z,0.50
2023-03-01T01:43:45.725Z,0.50
2023-03-01T01:46:35.116Z,0.50
2023-03-01T01:49:13.072Z,0.50
2023-03-01T01:51:43.214Z,0.50
2023-03-01T01:54:18.009Z,0.50
2023-03-01T01:56:50.464Z,0.40
2023-03-01T01:59:17.557Z,0.50
2023-03-01T02:01:44.842Z,0.40
2023-03-01T02:04:11.820Z,0.40
2023-03-01T02:06:46.115Z,0.50
2023-03-01T02:09:17.015Z,0.50
2023-03-01T02:11:45.308Z,0.50
2023-03-01T02:14:12.571Z,0.50
2023-03-01T02:16:39.778Z,0.50
2023-03-01T02:19:07.865Z,0.50
2023-03-01T02:22:22.451Z,0.50
2023-03-01T02:24:55.352Z,0.60
2023-03-01T02:27:27.056Z,0.60
2023-03-01T02:29:55.265Z,0.60
2023-03-01T02:32:26.180Z,0.60
2023-03-01T02:34:56.134Z,0.60
2023-03-01T02:37:25.888Z,0.60
2023-03-01T02:39:59.372Z,0.60
2023-03-01T02:42:36.773Z,0.60
2023-03-01T02:45:04.523Z,0.60
2023-03-01T02:47:31.467Z,0.70
2023-03-01T02:49:58.524Z,0.70
2023-03-01T02:52:42.184Z,0.70
2023-03-01T02:55:14.069Z,0.70
2023-03-01T02:57:44.072Z,0.70
2023-03-01T03:00:20.607Z,0.70
2023-03-01T03:02:53.665Z,0.80
2023-03-01T03:05:23.983Z,0.80
2023-03-01T03:07:51.856Z,0.80
2023-03-01T03:10:25.558Z,0.80
2023-03-01T03:12:54.431Z,0.80
2023-03-01T03:15:22.636Z,0.80
2023-03-01T03:17:50.675Z,0.80
2023-03-01T03:20:21.489Z,0.80
2023-03-01T03:22:53.831Z,0.80
2023-03-01T03:25:21.782Z,0.80
2023-03-01T03:27:50.766Z,0.80
2023-03-01T03:30:20.274Z,0.80
2023-03-01T03:32:54.752Z,0.80
2023-03-01T03:35:25.727Z,0.90
2023-03-01T03:38:07.335Z,0.80
2023-03-01T03:40:36.287Z,0.80
2023-03-01T03:43:07.258Z,0.90
2023-03-01T03:45:34.692Z,0.90
2023-03-01T03:48:02.641Z,0.80
2023-03-01T03:50:29.776Z,0.80
2023-03-01T03:52:56.667Z,0.80
2023-03-01T03:55:23.973Z,0.70
2023-03-01T03:57:55.149Z,0.70
2023-03-01T04:00:24.923Z,0.70
2023-03-01T04:02:52.541Z,0.70
2023-03-01T04:05:20.136Z,0.70
2023-03-01T04:07:47.107Z,0.70
2023-03-01T04:10:19.143Z,0.60
2023-03-01T04:12:46.264Z,0.60
2023-03-01T04:15:16.054Z,0.60
2023-03-01T04:17:47.757Z,0.60
2023-03-01T04:20:25.685Z,0.70
2023-03-01T04:22:58.297Z,0.70
2023-03-01T04:25:26.183Z,0.60
2023-03-01T04:27:53.542Z,0.60
2023-03-01T04:30:20.700Z,0.60
2023-03-01T04:32:47.520Z,0.60
2023-03-01T04:35:14.565Z,0.60
2023-03-01T04:37:42.761Z,0.50
2023-03-01T04:40:17.443Z,0.50
2023-03-01T04:42:44.558Z,0.50
2023-03-01T04:45:14.702Z,0.40
2023-03-01T04:47:47.076Z,0.30
2023-03-01T04:50:16.834Z,0.30
2023-03-01T04:52:44.853Z,0.30
2023-03-01T04:55:12.366Z,0.30
2023-03-01T04:57:40.031Z,0.40
2023-03-01T05:00:21.648Z,0.40
2023-03-01T05:02:49.471Z,0.40
2023-03-01T05:05:17.018Z,0.40
2023-03-01T05:07:44.257Z,0.40
2023-03-01T05:10:11.384Z,0.30
2023-03-01T05:12:38.434Z,0.40
2023-03-01T05:15:08.182Z,0.40
2023-03-01T05:17:35.557Z,0.50
2023-03-01T05:20:05.055Z,0.50
2023-03-01T05:22:32.500Z,0.40
2023-03-01T05:24:59.433Z,0.50
2023-03-01T05:27:26.502Z,0.50
2023-03-01T05:29:53.712Z,0.50
2023-03-01T05:32:20.683Z,0.50
2023-03-01T05:34:47.835Z,0.50
2023-03-01T05:37:15.048Z,0.50
2023-03-01T05:39:42.900Z,0.50
2023-03-01T05:42:12.093Z,0.40
2023-03-01T05:44:39.483Z,0.40
2023-03-01T05:47:06.643Z,0.30
2023-03-01T05:49:33.560Z,0.40
2023-03-01T05:52:00.691Z,0.30
2023-03-01T05:54:27.744Z,0.40
2023-03-01T05:56:54.752Z,0.40
2023-03-01T05:59:21.583Z,0.40
2023-03-01T06:01:48.778Z,0.40
2023-03-01T06:04:15.912Z,0.50
2023-03-01T06:06:45.578Z,0.50
2023-03-01T06:09:12.440Z,0.50
2023-03-01T06:11:39.693Z,0.60
2023-03-01T06:14:09.039Z,0.70
2023-03-01T06:16:36.024Z,0.70
2023-03-01T06:19:02.919Z,0.70
2023-03-01T06:21:29.760Z,0.80
2023-03-01T06:23:56.629Z,0.90
2023-03-01T06:26:23.596Z,0.90
2023-03-01T06:28:50.686Z,0.90
2023-03-01T06:31:17.716Z,1.00
2023-03-01T06:33:45.725Z,1.00
2023-03-01T06:36:12.709Z,1.10
2023-03-01T06:38:41.860Z,1.10
2023-03-01T06:41:08.930Z,1.20
2023-03-01T06:43:36.087Z,1.20
2023-03-01T06:46:07.916Z,1.20
2023-03-01T06:48:35.463Z,1.30
2023-03-01T06:51:02.717Z,1.40
2023-03-01T06:53:30.385Z,1.40
2023-03-01T06:55:58.208Z,1.40
2023-03-01T06:58:25.175Z,1.50
2023-03-01T07:00:52.276Z,1.60
2023-03-01T07:03:19.250Z,1.60
2023-03-01T07:05:46.122Z,1.60
2023-03-01T07:08:12.984Z,1.70
2023-03-01T07:10:39.920Z,1.70
2023-03-01T07:13:08.009Z,1.70
2023-03-01T07:15:35.634Z,1.80
2023-03-01T07:18:02.927Z,1.80
2023-03-01T07:20:29.891Z,1.80
2023-03-01T07:22:59.628Z,1.80
2023-03-01T07:25:26.760Z,1.80
2023-03-01T07:27:54.784Z,1.80
2023-03-01T07:30:22.707Z,1.90
2023-03-01T07:32:49.935Z,1.80
2023-03-01T07:35:17.011Z,1.80
2023-03-01T07:37:44.110Z,1.80
2023-03-01T07:40:12.114Z,1.80
2023-03-01T07:42:39.170Z,1.80
2023-03-01T07:45:07.134Z,1.80
2023-03-01T07:47:34.312Z,1.80
2023-03-01T07:50:02.239Z,1.90
2023-03-01T07:52:29.658Z,1.90
2023-03-01T07:54:56.650Z,1.90
2023-03-01T07:57:24.070Z,1.90
2023-03-01T07:59:51.029Z,1.90
2023-03-01T08:02:18.041Z,2.00
2023-03-01T08:04:44.965Z,2.00
2023-03-01T08:07:12.030Z,2.00
2023-03-01T08:09:39.343Z,2.00
2023-03-01T08:12:07.060Z,2.00
2023-03-01T08:14:34.368Z,2.10
2023-03-01T08:17:04.082Z,2.10
2023-03-01T08:19:31.368Z,2.20
2023-03-01T08:21:59.383Z,2.20
2023-03-01T08:24:27.010Z,2.30
2023-03-01T08:26:54.272Z,2.40
2023-03-01T08:29:21.731Z,2.40
2023-03-01T08:31:49.734Z,2.50
2023-03-01T08:34:18.868Z,2.50
2023-03-01T08:36:47.528Z,2.70
2023-03-01T08:39:16.895Z,3.10
2023-03-01T08:41:45.070Z,3.60
2023-03-01T08:44:17.924Z,4.00
2023-03-01T08:46:46.591Z,4.20
2023-03-01T08:49:16.141Z,4.50
2023-03-01T08:51:44.934Z,5.00
2023-03-01T08:54:20.312Z,5.20
2023-03-01T08:56:47.832Z,5.50
2023-03-01T08:59:16.750Z,5.90
2023-03-01T09:01:44.687Z,6.50
2023-03-01T09:04:13.169Z,7.20
2023-03-01T09:06:40.312Z,7.20
2023-03-01T09:09:08.946Z,7.30
2023-03-01T09:11:35.928Z,7.40
2023-03-01T09:14:06.720Z,7.70
2023-03-01T09:16:37.165Z,7.60
2023-03-01T09:19:05.028Z,7.70
2023-03-01T09:21:40.078Z,7.70
2023-03-01T09:24:14.723Z,7.70
2023-03-01T09:26:42.238Z,8.00
2023-03-01T09:29:10.781Z,8.00
2023-03-01T09:31:38.011Z,8.20
2023-03-01T09:34:05.528Z,8.10
2023-03-01T09:36:33.121Z,8.10
2023-03-01T09:39:01.202Z,8.50
2023-03-01T09:41:31.000Z,8.70
2023-03-01T09:44:04.926Z,8.60
2023-03-01T09:46:38.865Z,8.60
2023-03-01T09:49:19.346Z,8.50
2023-03-01T09:52:25.877Z,8.90
2023-03-01T09:54:57.218Z,8.90
2023-03-01T09:57:31.663Z,9.00
2023-03-01T10:00:25.134Z,9.00
2023-03-01T10:03:21.504Z,8.90
2023-03-01T10:05:55.782Z,8.40
2023-03-01T10:08:43.175Z,8.00
2023-03-01T10:11:23.933Z,7.90
2023-03-01T10:14:02.744Z,7.70
2023-03-01T10:16:47.670Z,7.70
2023-03-01T10:19:30.397Z,7.60
2023-03-01T10:22:03.707Z,7.60
2023-03-01T10:24:35.318Z,7.50
2023-03-01T10:27:20.647Z,7.40
2023-03-01T10:29:51.111Z,7.50
2023-03-01T10:32:19.787Z,7.60
2023-03-01T10:34:47.070Z,7.70
2023-03-01T10:37:23.724Z,7.70
2023-03-01T10:40:08.300Z,8.00
2023-03-01T10:42:49.186Z,8.30
2023-03-01T10:45:31.513Z,8.60
2023-03-01T10:48:25.630Z,8.60
2023-03-01T10:51:08.221Z,8.90
2023-03-01T10:53:43.267Z,9.40
2023-03-01T10:56:14.465Z,9.50
2023-03-01T10:58:57.748Z,9.60
2023-03-01T11:01:24.834Z,9.70
2023-03-01T11:04:07.001Z,10.00
2023-03-01T11:06:35.733Z,10.10
2023-03-01T11:09:21.007Z,10.00
2023-03-01T11:11:53.845Z,10.20
2023-03-01T11:14:31.930Z,10.50
2023-03-01T11:17:18.443Z,10.70
2023-03-01T11:20:20.813Z,10.70
2023-03-01T11:23:11.165Z,10.50
2023-03-01T11:25:41.251Z,11.00
2023-03-01T11:28:12.940Z,11.10
2023-03-01T11:31:06.773Z,11.30
2023-03-01T11:33:47.478Z,11.30
2023-03-01T11:36:30.944Z,11.40
2023-03-01T11:39:03.243Z,11.60
2023-03-01T11:41:36.008Z,11.80
2023-03-01T11:44:13.886Z,11.80
2023-03-01T11:46:59.605Z,11.80
2023-03-01T11:49:39.758Z,12.00
2023-03-01T11:52:25.181Z,12.10
2023-03-01T11:55:18.991Z,11.90
2023-03-01T11:58:16.089Z,11.60
2023-03-01T12:01:03.041Z,11.60
2023-03-01T12:03:38.770Z,11.90
2023-03-01T12:06:11.788Z,11.70
2023-03-01T12:08:38.470Z,11.90
2023-03-01T12:11:05.444Z,11.90
2023-03-01T12:13:35.880Z,12.10
2023-03-01T12:16:38.312Z,12.10
2023-03-01T12:19:09.203Z,12.60
2023-03-01T12:22:00.436Z,12.40
2023-03-01T12:24:40.011Z,12.50
2023-03-01T12:27:57.927Z,12.80
2023-03-01T12:30:46.500Z,12.80
2023-03-01T12:33:27.019Z,13.00
2023-03-01T12:36:21.037Z,13.30
2023-03-01T12:38:57.042Z,13.50
2023-03-01T12:42:02.954Z,14.10
2023-03-01T12:44:48.618Z,14.70
2023-03-01T12:47:26.792Z,14.90
2023-03-01T12:50:01.131Z,15.80
2023-03-01T12:52:40.651Z,16.00
2023-03-01T12:55:20.908Z,16.20
2023-03-01T12:57:58.970Z,16.20
2023-03-01T13:00:33.966Z,16.10
2023-03-01T13:03:14.916Z,16.30
2023-03-01T13:06:14.014Z,16.80
2023-03-01T13:08:50.100Z,16.90
2023-03-01T13:11:21.623Z,16.80
2023-03-01T13:13:49.971Z,16.60
2023-03-01T13:16:41.624Z,16.30
2023-03-01T13:19:15.702Z,16.70
2023-03-01T13:21:44.121Z,17.60
2023-03-01T13:24:43.313Z,17.70
2023-03-01T13:27:25.997Z,16.90
2023-03-01T13:30:04.556Z,16.80
2023-03-01T13:32:44.718Z,17.20
2023-03-01T13:35:12.026Z,17.10
2023-03-01T13:37:39.590Z,17.10
2023-03-01T13:40:21.912Z,16.90
2023-03-01T13:43:04.126Z,17.20
2023-03-01T13:45:38.358Z,17.50
2023-03-01T13:48:22.055Z,17.50
2023-03-01T13:50:53.998Z,17.50
2023-03-01T13:53:23.908Z,17.90
2023-03-01T13:56:01.650Z,18.00
2023-03-01T13:58:45.546Z,17.70
2023-03-01T14:01:25.245Z,18.10
2023-03-01T14:03:52.238Z,18.60
2023-03-01T14:06:32.238Z,18.50
2023-03-01T14:09:28.476Z,18.60
2023-03-01T14:12:33.459Z,18.50
2023-03-01T14:15:18.991Z,18.40
2023-03-01T14:18:15.866Z,18.20
2023-03-01T14:20:52.310Z,17.90
2023-03-01T14:23:22.045Z,17.80
2023-03-01T14:25:52.283Z,18.10
2023-03-01T14:28:25.454Z,18.30
2023-03-01T14:30:54.517Z,18.30
2023-03-01T14:33:34.511Z,18.00
2023-03-01T14:36:08.581Z,17.70
2023-03-01T14:38:44.908Z,18.10
2023-03-01T14:41:22.677Z,18.40
2023-03-01T14:43:59.076Z,18.70
2023-03-01T14:46:35.644Z,19.20
2023-03-01T14:49:24.421Z,19.20
2023-03-01T14:52:04.647Z,18.50
2023-03-01T14:54:38.918Z,17.70
2023-03-01T14:57:05.952Z,17.60
2023-03-01T14:59:35.642Z,17.60
2023-03-01T15:02:03.012Z,17.50
2023-03-01T15:04:32.233Z,17.30
2023-03-01T15:07:06.087Z,17.40
2023-03-01T15:09:37.290Z,17.30
2023-03-01T15:12:30.212Z,17.50
2023-03-01T15:15:04.414Z,17.20
2023-03-01T15:17:38.163Z,17.00
2023-03-01T15:20:08.628Z,17.10
2023-03-01T15:22:36.621Z,16.40
2023-03-01T15:25:04.033Z,15.90
2023-03-01T15:27:31.010Z,15.80
2023-03-01T15:30:03.289Z,15.80
2023-03-01T15:32:31.876Z,15.90
2023-03-01T15:35:22.566Z,15.70
2023-03-01T15:37:50.374Z,15.60
2023-03-01T15:40:32.460Z,15.60
2023-03-01T15:43:05.172Z,15.30
2023-03-01T15:45:35.274Z,15.10
2023-03-01T15:48:04.935Z,14.60
2023-03-01T15:50:35.946Z,14.60
2023-03-01T15:53:08.916Z,14.50
2023-03-01T15:55:37.933Z,14.60
2023-03-01T15:58:17.030Z,14.30
2023-03-01T16:00:59.358Z,14.00
2023-03-01T16:03:27.187Z,13.90
2023-03-01T16:05:54.677Z,13.80
2023-03-01T16:08:21.544Z,13.50
2023-03-01T16:10:50.926Z,13.10
2023-03-01T16:13:18.373Z,13.10
2023-03-01T16:15:45.200Z,13.10
2023-03-01T16:18:12.834Z,12.90
2023-03-01T16:20:41.167Z,12.80
2023-03-01T16:23:11.261Z,12.80
2023-03-01T16:25:38.681Z,12.60
2023-03-01T16:28:10.064Z,12.10
2023-03-01T16:30:38.762Z,11.80
2023-03-01T16:33:26.725Z,11.60
2023-03-01T16:35:55.936Z,11.40
2023-03-01T16:38:22.776Z,11.10
2023-03-01T16:40:51.344Z,10.90
2023-03-01T16:43:18.280Z,10.70
2023-03-01T16:45:46.381Z,10.50
2023-03-01T16:48:13.784Z,10.10
2023-03-01T16:50:40.846Z,10.00
2023-03-01T16:53:08.038Z,9.90
2023-03-01T17:16:18.216Z,8.60
2023-03-01T17:18:46.007Z,8.40
2023-03-01T17:21:13.712Z,8.10
2023-03-01T17:23:42.846Z,8.10
2023-03-01T17:26:09.886Z,8.00
2023-03-01T17:28:38.382Z,7.80
2023-03-01T17:31:06.793Z,7.70
2023-03-01T17:33:33.725Z,7.60
2023-03-01T17:36:01.012Z,7.50
2023-03-01T17:38:28.338Z,7.50
2023-03-01T17:40:55.414Z,7.40
2023-03-01T17:43:22.299Z,7.30
2023-03-01T17:45:51.787Z,7.30
2023-03-01T17:48:18.877Z,7.20
2023-03-01T17:50:46.630Z,7.10
2023-03-01T17:53:13.914Z,7.10
2023-03-01T17:55:43.142Z,7.00
2023-03-01T17:58:12.350Z,7.00
2023-03-01T18:00:40.206Z,7.00
2023-03-01T18:03:07.542Z,6.90
2023-03-01T18:05:35.896Z,6.80
2023-03-01T18:08:02.804Z,6.80
2023-03-01T18:10:31.267Z,6.70
2023-03-01T18:12:58.285Z,6.70
2023-03-01T18:15:25.288Z,6.60
2023-03-01T18:17:52.212Z,6.60
2023-03-01T18:20:19.511Z,6.60
2023-03-01T18:22:46.714Z,6.50
2023-03-01T18:25:13.813Z,6.40
2023-03-01T18:27:41.028Z,6.40
2023-03-01T18:30:08.903Z,6.40
2023-03-01T18:32:36.249Z,6.30
2023-03-01T18:35:03.475Z,6.30
2023-03-01T18:37:30.388Z,6.30
2023-03-01T18:39:57.370Z,6.20
2023-03-01T18:42:24.594Z,6.20
2023-03-01T18:44:51.684Z,6.10
2023-03-01T18:47:18.442Z,6.00
2023-03-01T18:49:45.472Z,6.00
2023-03-01T18:52:12.498Z,6.00
2023-03-01T18:54:39.472Z,5.90
2023-03-01T18:57:06.304Z,5.90
2023-03-01T18:59:33.333Z,5.90
2023-03-01T19:02:00.336Z,5.80
2023-03-01T19:04:27.628Z,5.80
2023-03-01T19:06:54.446Z,5.70
2023-03-01T19:09:21.388Z,5.70
2023-03-01T19:11:48.253Z,5.70
2023-03-01T19:14:15.709Z,5.60
2023-03-01T19:16:42.929Z,5.60
2023-03-01T19:19:10.308Z,5.60
2023-03-01T19:21:37.567Z,5.60
2023-03-01T19:24:05.202Z,5.50
2023-03-01T19:26:33.557Z,5.40
2023-03-01T19:29:00.830Z,5.40
2023-03-01T19:31:29.747Z,5.40
2023-03-01T19:34:11.931Z,5.40
2023-03-01T19:36:43.638Z,5.30
2023-03-01T19:39:14.650Z,5.30
2023-03-01T19:41:42.745Z,5.30
2023-03-01T19:44:10.263Z,5.20
2023-03-01T19:46:37.755Z,5.10
2023-03-01T19:49:04.907Z,5.20
2023-03-01T19:51:35.636Z,5.10
2023-03-01T19:54:03.666Z,5.10
2023-03-01T19:56:31.805Z,5.10
2023-03-01T19:59:00.718Z,5.10
2023-03-01T20:01:33.059Z,5.10
2023-03-01T20:04:01.397Z,5.00
2023-03-01T20:06:30.360Z,5.00
2023-03-01T20:08:58.002Z,5.00
2023-03-01T20:11:26.009Z,5.00
2023-03-01T20:13:53.085Z,4.90
2023-03-01T20:16:23.044Z,4.90
2023-03-01T20:18:50.718Z,4.80
2023-03-01T20:21:24.171Z,4.80
2023-03-01T20:23:53.532Z,4.80
2023-03-01T20:26:22.848Z,4.80
2023-03-01T20:28:54.410Z,4.80
2023-03-01T20:31:23.318Z,4.70
2023-03-01T20:33:50.315Z,4.70
2023-03-01T21:28:59.324Z,4.00
2023-03-01T21:31:28.731Z,3.90
2023-03-01T21:33:58.470Z,4.00
2023-03-01T21:36:27.129Z,4.00
2023-03-01T21:38:55.035Z,3.90
2023-03-01T21:41:24.603Z,4.00
2023-03-01T21:43:52.440Z,4.00
2023-03-01T21:46:21.984Z,3.90
2023-03-01T21:48:50.951Z,3.90
2023-03-01T21:51:21.354Z,3.90
2023-03-01T21:53:48.700Z,3.80
2023-03-01T21:56:18.416Z,3.80
2023-03-01T21:58:45.291Z,3.80
2023-03-01T22:01:15.406Z,3.80
2023-03-01T22:03:45.987Z,3.80
2023-03-01T22:06:20.701Z,3.80
2023-03-01T22:08:50.052Z,3.80
2023-03-01T22:11:18.451Z,3.80
2023-03-01T22:13:49.424Z,3.70
2023-03-01T22:16:17.791Z,3.70
2023-03-01T22:18:45.249Z,3.70
2023-03-01T22:21:12.522Z,3.70
2023-03-01T22:23:40.398Z,3.70
2023-03-01T22:26:09.793Z,3.60
2023-03-01T22:28:36.737Z,3.60
2023-03-01T22:31:06.514Z,3.60
2023-03-01T22:33:33.401Z,3.60
2023-03-01T22:36:00.506Z,3.50
2023-03-01T22:38:27.453Z,3.50
2023-03-01T22:41:02.982Z,3.50
2023-03-01T22:43:31.160Z,3.50
2023-03-01T22:45:58.405Z,3.50
2023-03-01T22:48:26.357Z,3.50
2023-03-01T22:50:53.200Z,3.50
2023-03-01T22:53:20.112Z,3.40
2023-03-01T22:55:46.977Z,3.40
2023-03-01T22:58:13.856Z,3.40
2023-03-01T23:00:40.665Z,3.40
2023-03-01T23:03:07.588Z,3.40
2023-03-01T23:05:34.954Z,3.40
2023-03-01T23:08:01.809Z,3.30
2023-03-01T23:10:28.916Z,3.30
2023-03-01T23:12:57.007Z,3.30
2023-03-01T23:15:23.807Z,3.30
2023-03-01T23:17:50.859Z,3.30
2023-03-01T23:20:17.860Z,3.30
2023-03-01T23:22:44.733Z,3.30
2023-03-01T23:25:13.258Z,3.30
2023-03-01T23:27:40.131Z,3.20
2023-03-01T23:30:08.449Z,3.20
2023-03-01T23:32:40.662Z,3.20
2023-03-01T23:35:09.742Z,3.20
2023-03-01T23:37:37.825Z,3.20
2023-03-01T23:40:06.729Z,3.30
2023-03-01T23:42:34.395Z,3.30
2023-03-01T23:45:01.239Z,3.30
2023-03-01T23:47:28.180Z,3.20
2023-03-01T23:49:57.263Z,3.20
2023-03-01T23:52:24.287Z,3.20
2023-03-01T23:54:52.055Z,3.20
2023-03-01T23:57:20.041Z,3.20
2023-03-01T23:59:47.018Z,3.20
