createdAt,value
2019-01-03T00:02:05.402Z,6.57
2019-01-03T00:04:35.937Z,6.73
2019-01-03T00:07:18.329Z,6.00
2019-01-03T00:09:54.691Z,6.67
2019-01-03T00:12:40.623Z,6.67
2019-01-03T00:15:17.120Z,6.77
2019-01-03T00:17:44.539Z,6.30
2019-01-03T00:20:17.986Z,6.13
2019-01-03T00:23:00.468Z,6.53
2019-01-03T00:25:27.895Z,6.33
2019-01-03T00:28:13.488Z,7.20
2019-01-03T00:30:40.824Z,6.67
2019-01-03T00:33:14.042Z,6.50
2019-01-03T00:35:53.575Z,6.83
2019-01-03T00:38:20.972Z,6.47
2019-01-03T00:40:54.324Z,7.73
2019-01-03T00:43:21.709Z,6.97
2019-01-03T00:45:52.093Z,7.03
2019-01-03T00:48:28.425Z,7.67
2019-01-03T00:50:55.837Z,6.73
2019-01-03T00:53:41.579Z,6.73
2019-01-03T00:56:08.969Z,6.40
2019-01-03T00:58:36.385Z,6.80
2019-01-03T01:01:22.152Z,6.83
2019-01-03T01:04:07.511Z,6.13
2019-01-03T01:06:43.550Z,6.77
2019-01-03T01:09:16.836Z,6.33
2019-01-03T01:11:59.354Z,6.53
2019-01-03T01:14:38.787Z,7.27
2019-01-03T01:17:18.109Z,6.60
2019-01-03T01:19:51.533Z,6.80
2019-01-03T01:22:24.506Z,6.07
2019-01-03T01:25:10.319Z,5.87
2019-01-03T01:27:52.862Z,7.13
2019-01-03T01:30:20.287Z,5.93
2019-01-03T01:32:50.230Z,5.57
2019-01-03T01:35:20.367Z,6.47
2019-01-03T01:37:56.660Z,5.90
2019-01-03T01:40:42.203Z,6.23
2019-01-03T01:43:27.585Z,6.27
2019-01-03T01:46:13.366Z,5.20
2019-01-03T01:48:49.567Z,6.67
2019-01-03T01:51:19.862Z,5.93
2019-01-03T01:54:05.343Z,5.90
2019-01-03T01:56:41.663Z,6.07
2019-01-03T01:59:24.157Z,6.17
2019-01-03T02:01:51.568Z,6.53
2019-01-03T02:04:18.982Z,6.73
2019-01-03T02:07:04.573Z,6.40
2019-01-03T02:09:32.018Z,6.83
2019-01-03T02:12:17.566Z,6.27
2019-01-03T02:14:54.330Z,6.30
2019-01-03T02:17:40.034Z,6.75
2019-01-03T02:20:13.116Z,6.00
2019-01-03T02:22:49.385Z,6.20
2019-01-03T02:25:19.751Z,6.77
2019-01-03T02:27:47.143Z,5.37
2019-01-03T02:30:14.557Z,6.27
2019-01-03T02:32:59.923Z,5.93
2019-01-03T02:35:45.428Z,6.13
2019-01-03T02:38:15.961Z,6.00
2019-01-03T02:41:01.771Z,5.63
2019-01-03T02:43:47.370Z,5.77
2019-01-03T02:46:14.787Z,6.13
2019-01-03T02:48:44.840Z,6.33
2019-01-03T02:51:12.263Z,6.07
2019-01-03T02:53:42.338Z,5.83
2019-01-03T02:56:28.089Z,6.17
2019-01-03T02:59:13.754Z,6.93
2019-01-03T03:01:44.070Z,6.17
2019-01-03T03:04:23.291Z,6.10
2019-01-03T03:06:53.421Z,5.90
2019-01-03T03:09:29.928Z,7.20
2019-01-03T03:12:12.466Z,6.70
2019-01-03T03:14:45.866Z,7.13
2019-01-03T03:17:13.288Z,7.33
2019-01-03T03:19:49.451Z,7.50
2019-01-03T03:22:16.878Z,7.50
2019-01-03T03:25:02.219Z,7.43
2019-01-03T03:27:48.028Z,7.33
2019-01-03T03:30:33.551Z,7.67
2019-01-03T03:33:19.048Z,8.57
2019-01-03T03:36:04.941Z,7.20
2019-01-03T03:38:50.274Z,7.60
2019-01-03T03:41:35.872Z,8.00
2019-01-03T03:44:03.292Z,9.30
2019-01-03T03:46:30.686Z,8.40
2019-01-03T03:49:07.034Z,8.67
2019-01-03T03:51:49.715Z,8.13
2019-01-03T03:54:31.977Z,7.93
2019-01-03T03:57:17.535Z,8.27
2019-01-03T03:59:50.742Z,8.83
2019-01-03T04:02:33.219Z,9.40
2019-01-03T04:05:19.034Z,7.00
2019-01-03T04:07:52.452Z,8.57
2019-01-03T04:10:25.714Z,8.83
2019-01-03T04:12:58.703Z,8.07
2019-01-03T04:15:28.821Z,8.00
2019-01-03T04:17:56.212Z,8.77
2019-01-03T04:20:38.871Z,8.60
2019-01-03T04:23:24.352Z,9.07
2019-01-03T04:25:54.805Z,10.03
2019-01-03T04:28:28.208Z,8.73
2019-01-03T04:30:55.628Z,8.77
2019-01-03T04:33:38.303Z,9.40
2019-01-03T04:36:05.726Z,8.47
2019-01-03T04:38:36.082Z,8.43
2019-01-03T04:41:09.593Z,8.97
2019-01-03T04:43:55.204Z,9.80
2019-01-03T04:46:22.596Z,9.07
2019-01-03T04:49:07.921Z,9.40
2019-01-03T04:51:50.210Z,9.40
2019-01-03T04:54:29.657Z,9.40
2019-01-03T04:57:15.195Z,8.40
2019-01-03T05:00:00.555Z,8.40
2019-01-03T05:02:30.805Z,8.77
2019-01-03T05:05:16.270Z,7.57
2019-01-03T05:07:57.460Z,9.17
2019-01-03T05:10:25.503Z,8.83
2019-01-03T05:12:58.736Z,9.23
2019-01-03T05:15:41.194Z,9.37
2019-01-03T05:18:17.491Z,9.23
2019-01-03T05:20:47.738Z,10.27
2019-01-03T05:23:33.386Z,9.37
2019-01-03T05:26:00.804Z,8.53
2019-01-03T05:28:46.264Z,9.80
2019-01-03T05:31:22.256Z,8.73
2019-01-03T05:33:52.363Z,8.83
2019-01-03T05:36:28.662Z,8.27
2019-01-03T05:39:14.505Z,9.77
2019-01-03T05:41:44.588Z,9.33
2019-01-03T05:44:29.936Z,8.63
2019-01-03T05:47:15.457Z,9.57
2019-01-03T05:50:00.805Z,10.30
2019-01-03T05:52:28.202Z,9.90
2019-01-03T05:55:13.558Z,10.17
2019-01-03T05:57:59.568Z,9.73
2019-01-03T06:00:45.053Z,11.67
2019-01-03T06:03:15.039Z,11.23
2019-01-03T06:06:00.365Z,10.97
2019-01-03T06:08:30.574Z,12.43
2019-01-03T06:10:58.012Z,10.63
2019-01-03T06:13:43.647Z,10.23
2019-01-03T06:16:11.069Z,12.13
2019-01-03T06:18:41.114Z,13.80
2019-01-03T06:21:08.540Z,11.17
2019-01-03T06:23:48.290Z,11.27
2019-01-03T06:26:15.718Z,11.70
2019-01-03T06:29:01.010Z,11.77
2019-01-03T06:31:31.120Z,12.07
2019-01-03T06:33:58.525Z,11.03
2019-01-03T06:36:25.953Z,13.00
2019-01-03T06:38:59.082Z,10.87
2019-01-03T06:41:26.497Z,12.07
2019-01-03T06:43:59.915Z,11.87
2019-01-03T06:46:27.336Z,11.23
2019-01-03T06:48:54.742Z,12.30
2019-01-03T06:51:24.671Z,11.97
2019-01-03T06:53:52.075Z,12.60
2019-01-03T06:56:22.492Z,13.17
2019-01-03T06:59:08.292Z,14.07
2019-01-03T07:01:35.709Z,13.40
2019-01-03T07:04:09.234Z,12.57
2019-01-03T07:06:36.631Z,11.70
2019-01-03T07:09:06.759Z,12.93
2019-01-03T07:11:52.247Z,13.20
2019-01-03T07:14:20.212Z,13.50
2019-01-03T07:16:47.069Z,11.97
2019-01-03T07:19:17.401Z,13.03
2019-01-03T07:21:59.977Z,12.97
2019-01-03T07:24:30.286Z,12.50
2019-01-03T07:27:06.604Z,13.20
2019-01-03T07:29:43.064Z,12.00
2019-01-03T07:32:28.548Z,11.73
2019-01-03T07:35:14.056Z,10.87
2019-01-03T07:37:56.416Z,10.97
2019-01-03T07:40:29.537Z,11.67
2019-01-03T07:43:15.095Z,11.63
2019-01-03T07:45:42.517Z,10.80
2019-01-03T07:48:09.981Z,10.03
2019-01-03T07:50:49.219Z,11.33
2019-01-03T07:53:19.728Z,10.47
2019-01-03T07:56:05.449Z,9.87
2019-01-03T07:58:48.135Z,12.03
2019-01-03T08:01:33.600Z,11.00
2019-01-03T08:04:09.711Z,10.07
2019-01-03T08:06:49.176Z,13.00
2019-01-03T08:09:22.552Z,9.10
2019-01-03T08:12:08.361Z,9.07
2019-01-03T08:14:35.806Z,10.23
2019-01-03T08:17:18.062Z,11.40
2019-01-03T08:20:03.691Z,12.50
2019-01-03T08:22:31.097Z,13.60
2019-01-03T08:25:01.275Z,11.03
2019-01-03T08:27:40.703Z,11.07
2019-01-03T08:30:20.159Z,10.13
2019-01-03T08:33:05.841Z,12.40
2019-01-03T08:35:51.370Z,11.10
2019-01-03T08:38:24.542Z,10.50
2019-01-03T08:41:07.182Z,9.10
2019-01-03T08:43:40.300Z,10.13
2019-01-03T08:46:07.667Z,10.57
2019-01-03T08:48:35.105Z,11.57
2019-01-03T08:51:08.202Z,12.40
2019-01-03T08:53:41.444Z,11.80
2019-01-03T08:56:24.005Z,11.70
2019-01-03T08:58:53.199Z,12.70
2019-01-03T09:01:23.317Z,12.57
2019-01-03T09:04:09.124Z,12.70
2019-01-03T09:06:45.429Z,11.47
2019-01-03T09:09:15.440Z,13.50
2019-01-03T09:11:45.546Z,13.83
2019-01-03T09:14:21.769Z,12.03
2019-01-03T09:17:01.167Z,13.07
2019-01-03T09:19:34.401Z,13.27
2019-01-03T09:22:07.785Z,12.97
2019-01-03T09:24:53.322Z,12.73
2019-01-03T09:27:38.844Z,14.03
2019-01-03T09:30:12.041Z,12.53
2019-01-03T09:32:57.723Z,11.53
2019-01-03T09:35:40.129Z,11.47
2019-01-03T09:38:07.541Z,13.30
2019-01-03T09:40:46.945Z,11.83
2019-01-03T09:43:32.322Z,12.70
2019-01-03T09:45:59.730Z,10.83
2019-01-03T09:48:27.141Z,11.43
2019-01-03T09:50:54.684Z,11.17
2019-01-03T09:53:22.125Z,9.73
2019-01-03T09:55:49.515Z,11.03
2019-01-03T09:58:16.950Z,9.93
2019-01-03T10:00:44.393Z,10.00
2019-01-03T10:03:11.786Z,9.63
2019-01-03T10:05:39.194Z,11.60
2019-01-03T10:08:06.635Z,9.77
2019-01-03T10:10:34.023Z,9.60
2019-01-03T10:13:01.450Z,11.33
2019-01-03T10:15:28.860Z,9.67
2019-01-03T10:17:56.283Z,10.30
2019-01-03T10:20:23.736Z,10.17
2019-01-03T10:22:51.138Z,9.77
2019-01-03T10:25:18.538Z,9.40
2019-01-03T10:27:45.974Z,10.73
2019-01-03T10:30:13.379Z,11.90
2019-01-03T10:32:40.804Z,8.97
2019-01-03T10:35:08.185Z,9.23
2019-01-03T10:37:35.613Z,6.77
2019-01-03T10:40:03.041Z,7.57
2019-01-03T10:42:30.467Z,6.60
2019-01-03T10:44:57.871Z,7.13
2019-01-03T10:47:25.272Z,6.00
2019-01-03T10:49:52.695Z,5.87
2019-01-03T10:52:20.139Z,6.63
2019-01-03T10:54:47.540Z,7.07
2019-01-03T10:57:15.007Z,6.77
2019-01-03T10:59:42.409Z,7.07
2019-01-03T11:02:09.826Z,6.50
2019-01-03T11:04:37.248Z,6.80
2019-01-03T11:07:04.647Z,6.53
2019-01-03T11:09:32.076Z,6.40
2019-01-03T11:11:59.472Z,5.60
2019-01-03T11:14:47.602Z,5.17
2019-01-03T11:17:15.042Z,5.67
2019-01-03T11:19:42.481Z,6.60
2019-01-03T11:22:09.901Z,6.33
2019-01-03T11:24:37.331Z,6.33
2019-01-03T11:27:04.743Z,5.63
2019-01-03T11:29:32.158Z,5.70
2019-01-03T11:31:59.635Z,6.40
2019-01-03T11:34:27.030Z,5.83
2019-01-03T11:36:54.475Z,5.57
2019-01-03T11:39:21.872Z,5.93
2019-01-03T11:41:49.298Z,5.50
2019-01-03T11:44:16.701Z,6.20
2019-01-03T11:46:44.134Z,5.57
2019-01-03T11:49:11.545Z,5.40
2019-01-03T11:51:38.953Z,5.60
2019-01-03T11:54:06.370Z,5.30
2019-01-03T11:56:33.783Z,5.00
2019-01-03T11:59:01.211Z,5.30
2019-01-03T12:01:28.607Z,4.90
2019-01-03T12:03:56.019Z,4.73
2019-01-03T12:06:23.445Z,5.07
2019-01-03T12:08:50.908Z,4.53
2019-01-03T12:11:18.307Z,4.90
2019-01-03T12:13:45.740Z,4.80
2019-01-03T12:16:13.139Z,4.97
2019-01-03T12:18:40.584Z,4.50
2019-01-03T12:21:07.976Z,5.13
2019-01-03T12:23:35.385Z,4.80
2019-01-03T12:26:02.802Z,4.67
2019-01-03T12:28:30.213Z,4.97
2019-01-03T12:30:57.642Z,4.87
2019-01-03T12:33:25.072Z,4.73
2019-01-03T12:35:52.483Z,5.27
2019-01-03T12:38:19.896Z,4.90
2019-01-03T12:40:47.328Z,5.43
2019-01-03T12:43:14.727Z,4.13
2019-01-03T12:45:42.150Z,4.47
2019-01-03T12:48:09.549Z,4.00
2019-01-03T12:50:36.966Z,4.63
2019-01-03T12:53:04.358Z,4.57
2019-01-03T12:55:31.766Z,3.77
2019-01-03T12:57:59.196Z,4.30
2019-01-03T13:00:26.588Z,4.43
2019-01-03T13:02:54.018Z,4.50
2019-01-03T13:05:21.454Z,3.73
2019-01-03T13:07:48.871Z,4.17
2019-01-03T13:10:16.275Z,3.80
2019-01-03T13:12:43.698Z,3.83
2019-01-03T13:15:11.139Z,4.37
2019-01-03T13:17:38.552Z,4.20
2019-01-03T13:20:05.972Z,4.20
2019-01-03T13:22:33.371Z,4.60
2019-01-03T13:25:00.785Z,4.50
2019-01-03T13:27:28.203Z,3.83
2019-01-03T13:29:55.629Z,4.63
2019-01-03T13:32:23.041Z,4.13
2019-01-03T13:34:50.442Z,4.20
2019-01-03T13:37:17.890Z,4.53
2019-01-03T13:39:45.301Z,4.13
2019-01-03T13:42:12.682Z,3.93
2019-01-03T13:44:40.103Z,3.13
2019-01-03T13:47:07.491Z,3.00
2019-01-03T13:49:34.927Z,3.60
2019-01-03T13:52:02.354Z,3.10
2019-01-03T13:54:29.772Z,3.70
2019-01-03T13:56:57.164Z,3.33
2019-01-03T13:59:24.589Z,2.93
2019-01-03T14:01:51.983Z,3.47
2019-01-03T14:04:19.400Z,3.00
2019-01-03T14:06:46.805Z,3.33
2019-01-03T14:09:14.236Z,3.27
2019-01-03T14:11:41.686Z,3.57
2019-01-03T14:14:09.095Z,3.40
2019-01-03T14:16:36.511Z,3.70
2019-01-03T14:19:03.905Z,2.73
2019-01-03T14:21:31.337Z,3.10
2019-01-03T14:23:58.729Z,2.53
2019-01-03T14:26:26.178Z,3.23
2019-01-03T14:28:53.635Z,2.60
2019-01-03T14:31:21.023Z,2.83
2019-01-03T14:33:48.423Z,4.70
2019-01-03T14:36:15.838Z,2.90
2019-01-03T14:38:43.232Z,2.80
2019-01-03T14:41:10.643Z,3.33
2019-01-03T14:43:38.068Z,2.70
2019-01-03T14:46:05.477Z,3.07
2019-01-03T14:48:32.902Z,3.30
2019-01-03T14:51:00.328Z,3.20
2019-01-03T14:53:27.775Z,3.30
2019-01-03T14:55:55.197Z,4.57
2019-01-03T14:58:22.636Z,4.60
2019-01-03T15:00:50.035Z,4.70
2019-01-03T15:03:17.448Z,3.47
2019-01-03T15:05:44.871Z,3.27
2019-01-03T15:08:12.322Z,3.07
2019-01-03T15:10:39.714Z,3.33
2019-01-03T15:13:07.135Z,2.97
2019-01-03T15:15:34.605Z,3.13
2019-01-03T15:18:02.022Z,3.33
2019-01-03T15:20:29.472Z,2.90
2019-01-03T15:22:56.878Z,3.77
2019-01-03T15:25:24.265Z,5.10
2019-01-03T15:27:51.704Z,4.20
2019-01-03T15:30:19.141Z,5.67
2019-01-03T15:32:46.570Z,4.20
2019-01-03T15:35:13.972Z,4.00
2019-01-03T15:37:41.400Z,3.50
2019-01-03T15:40:08.846Z,3.00
2019-01-03T15:42:36.200Z,3.60
2019-01-03T15:45:03.632Z,2.70
2019-01-03T15:47:31.024Z,3.10
2019-01-03T15:49:58.494Z,3.80
2019-01-03T15:52:25.901Z,3.10
2019-01-03T15:54:53.336Z,3.93
2019-01-03T15:57:20.739Z,4.33
2019-01-03T15:59:48.187Z,6.00
2019-01-03T16:02:15.588Z,5.30
2019-01-03T16:04:42.987Z,4.40
2019-01-03T16:07:10.385Z,5.40
2019-01-03T16:09:37.801Z,5.10
2019-01-03T16:12:05.229Z,4.93
2019-01-03T16:14:32.624Z,5.80
2019-01-03T16:17:00.074Z,5.67
2019-01-03T16:19:27.488Z,5.03
2019-01-03T16:21:54.882Z,4.80
2019-01-03T16:24:22.312Z,5.10
2019-01-03T16:26:49.731Z,4.10
2019-01-03T16:29:17.143Z,3.30
2019-01-03T16:31:44.546Z,4.03
2019-01-03T16:34:11.970Z,3.80
2019-01-03T16:36:39.405Z,4.30
2019-01-03T16:39:06.791Z,3.63
2019-01-03T16:41:34.192Z,4.23
2019-01-03T16:44:01.736Z,3.80
2019-01-03T16:46:29.210Z,4.17
2019-01-03T16:48:56.869Z,3.97
2019-01-03T16:51:24.347Z,4.78
2019-01-03T16:53:51.766Z,4.33
2019-01-03T16:56:19.235Z,4.33
2019-01-03T16:58:46.930Z,4.60
2019-01-03T17:01:14.303Z,4.33
2019-01-03T17:03:41.733Z,4.67
2019-01-03T17:06:09.160Z,4.80
2019-01-03T17:08:36.574Z,4.50
2019-01-03T17:11:04.017Z,4.73
2019-01-03T17:13:31.418Z,4.57
2019-01-03T17:15:58.855Z,5.03
2019-01-03T17:18:26.315Z,4.63
2019-01-03T17:20:53.722Z,4.93
2019-01-03T17:23:21.140Z,5.00
2019-01-03T17:25:48.589Z,5.43
2019-01-03T17:28:16.002Z,5.10
2019-01-03T17:30:43.411Z,5.00
2019-01-03T17:33:10.864Z,4.80
2019-01-03T17:35:38.282Z,4.93
2019-01-03T17:38:05.684Z,4.63
2019-01-03T17:40:33.125Z,4.97
2019-01-03T17:43:00.545Z,5.00
2019-01-03T17:45:27.983Z,5.00
2019-01-03T17:47:55.419Z,5.77
2019-01-03T17:50:22.834Z,5.43
2019-01-03T17:52:50.246Z,5.37
2019-01-03T17:55:17.684Z,5.70
2019-01-03T17:57:45.092Z,5.60
2019-01-03T18:00:12.554Z,6.47
2019-01-03T18:02:39.989Z,6.60
2019-01-03T18:05:07.391Z,6.77
2019-01-03T18:07:34.823Z,6.57
2019-01-03T18:10:02.223Z,6.60
2019-01-03T18:12:29.656Z,6.37
2019-01-03T18:14:57.134Z,6.83
2019-01-03T18:17:24.511Z,6.30
2019-01-03T18:19:51.951Z,6.80
2019-01-03T18:22:19.380Z,6.70
2019-01-03T18:24:46.796Z,6.73
2019-01-03T18:27:14.237Z,7.00
2019-01-03T18:29:41.647Z,6.53
2019-01-03T18:32:09.086Z,6.40
2019-01-03T18:34:36.518Z,7.20
2019-01-03T18:37:03.932Z,7.13
2019-01-03T18:39:31.399Z,6.97
2019-01-03T18:41:58.796Z,7.97
2019-01-03T18:44:26.240Z,7.53
2019-01-03T18:46:53.633Z,8.87
2019-01-03T18:49:21.080Z,8.17
2019-01-03T18:51:48.525Z,8.77
2019-01-03T18:54:15.947Z,8.67
2019-01-03T18:56:43.360Z,9.07
2019-01-03T18:59:10.757Z,8.50
2019-01-03T19:01:38.213Z,9.73
2019-01-03T19:04:05.611Z,8.80
2019-01-03T19:06:33.082Z,8.57
2019-01-03T19:09:00.503Z,9.50
2019-01-03T19:11:27.937Z,9.43
2019-01-03T19:13:55.341Z,9.10
2019-01-03T19:16:22.769Z,8.43
2019-01-03T19:18:50.158Z,10.43
2019-01-03T19:21:17.585Z,9.27
2019-01-03T19:23:45.005Z,9.13
2019-01-03T19:26:12.451Z,9.30
2019-01-03T19:28:39.873Z,10.33
2019-01-03T19:31:07.305Z,9.67
2019-01-03T19:33:34.702Z,9.57
2019-01-03T19:36:02.128Z,10.60
2019-01-03T19:38:29.538Z,10.33
2019-01-03T19:40:56.980Z,11.90
2019-01-03T19:43:24.398Z,10.73
2019-01-03T19:45:51.890Z,11.53
2019-01-03T19:48:19.310Z,11.57
2019-01-03T19:50:46.798Z,12.47
2019-01-03T19:53:14.222Z,12.40
2019-01-03T19:55:41.701Z,12.40
2019-01-03T19:58:09.141Z,12.03
2019-01-03T20:00:36.658Z,12.33
2019-01-03T20:03:04.063Z,12.53
2019-01-03T20:05:31.481Z,11.63
2019-01-03T20:07:58.961Z,13.73
2019-01-03T20:10:26.367Z,12.50
2019-01-03T20:12:53.784Z,12.87
2019-01-03T20:15:21.229Z,13.37
2019-01-03T20:17:48.750Z,12.63
2019-01-03T20:20:16.154Z,14.07
2019-01-03T20:22:43.578Z,12.07
2019-01-03T20:25:11.045Z,12.23
2019-01-03T20:27:38.444Z,11.60
2019-01-03T20:30:05.941Z,12.77
2019-01-03T20:32:33.385Z,11.20
2019-01-03T20:35:00.790Z,11.47
2019-01-03T20:37:28.204Z,14.40
2019-01-03T20:39:55.639Z,10.93
2019-01-03T20:42:23.094Z,13.97
2019-01-03T20:44:50.515Z,13.50
2019-01-03T20:47:17.959Z,11.80
2019-01-03T20:49:45.378Z,12.70
2019-01-03T20:52:12.946Z,12.80
2019-01-03T20:54:40.328Z,12.37
2019-01-03T20:57:07.734Z,14.30
2019-01-03T20:59:35.158Z,13.33
2019-01-03T21:02:02.600Z,14.50
2019-01-03T21:04:30.035Z,13.70
2019-01-03T21:06:57.440Z,13.63
2019-01-03T21:09:24.935Z,15.80
2019-01-03T21:11:52.469Z,16.00
2019-01-03T21:14:19.947Z,16.67
2019-01-03T21:16:47.393Z,17.10
2019-01-03T21:19:14.814Z,16.57
2019-01-03T21:21:42.257Z,16.80
2019-01-03T21:24:09.686Z,16.00
2019-01-03T21:26:37.157Z,17.57
2019-01-03T21:29:04.551Z,17.57
2019-01-03T21:31:31.984Z,17.43
2019-01-03T21:33:59.402Z,17.27
2019-01-03T21:36:26.869Z,19.73
2019-01-03T21:38:54.301Z,17.83
2019-01-03T21:41:21.800Z,19.13
2019-01-03T21:43:49.227Z,21.80
2019-01-03T21:46:16.761Z,21.20
2019-01-03T21:48:44.174Z,20.20
2019-01-03T21:51:11.612Z,19.57
2019-01-03T21:53:39.051Z,20.70
2019-01-03T21:56:06.517Z,20.27
2019-01-03T21:58:34.022Z,19.93
2019-01-03T22:01:01.481Z,21.17
2019-01-03T22:03:28.924Z,21.43
2019-01-03T22:05:56.379Z,20.37
2019-01-03T22:08:23.787Z,21.53
2019-01-03T22:10:51.221Z,20.17
2019-01-03T22:13:18.645Z,22.50
2019-01-03T22:15:46.056Z,21.53
2019-01-03T22:18:13.470Z,22.57
2019-01-03T22:20:40.921Z,22.90
2019-01-03T22:23:08.301Z,21.50
2019-01-03T22:25:35.725Z,21.77
2019-01-03T22:28:03.154Z,22.27
2019-01-03T22:30:30.574Z,23.03
2019-01-03T22:32:57.976Z,22.70
2019-01-03T22:35:25.465Z,23.43
2019-01-03T22:37:52.848Z,22.77
2019-01-03T22:40:20.401Z,24.40
2019-01-03T22:42:47.796Z,25.87
2019-01-03T22:45:15.230Z,26.90
2019-01-03T22:47:42.694Z,26.40
2019-01-03T22:50:10.108Z,26.70
2019-01-03T22:52:37.559Z,25.60
2019-01-03T22:55:04.945Z,23.90
2019-01-03T22:57:32.373Z,24.27
2019-01-03T22:59:59.813Z,25.80
2019-01-03T23:02:27.243Z,25.67
2019-01-03T23:04:54.680Z,27.20
2019-01-03T23:07:22.168Z,26.67
2019-01-03T23:09:49.566Z,27.70
2019-01-03T23:12:17.006Z,27.73
2019-01-03T23:14:44.430Z,26.40
2019-01-03T23:17:11.882Z,29.00
2019-01-03T23:19:39.299Z,28.47
2019-01-03T23:22:06.737Z,27.00
2019-01-03T23:24:34.159Z,27.20
2019-01-03T23:27:01.603Z,29.43
2019-01-03T23:29:29.015Z,30.73
2019-01-03T23:31:56.473Z,29.87
2019-01-03T23:34:28.116Z,29.93
2019-01-03T23:36:51.352Z,31.97
2019-01-03T23:39:18.810Z,30.50
2019-01-03T23:41:46.246Z,31.87
2019-01-03T23:44:13.693Z,32.23
2019-01-03T23:46:41.128Z,32.50
2019-01-03T23:49:08.532Z,32.63
2019-01-03T23:51:35.969Z,34.67
2019-01-03T23:54:03.399Z,30.87
2019-01-03T23:56:30.815Z,33.67
2019-01-03T23:58:58.298Z,37.20
