createdAt,value
2023-01-29T09:34:33.161Z,101190.16
2023-01-29T09:36:35.961Z,101190.16
2023-01-29T09:38:38.393Z,101110.34
2023-01-29T09:40:46.847Z,101104.34
2023-01-29T09:42:57.960Z,101093.12
2023-01-29T09:45:21.038Z,101092.38
2023-01-29T09:47:26.786Z,101094.09
2023-01-29T09:49:34.269Z,101089.78
2023-01-29T09:51:50.616Z,101089.84
2023-01-29T09:54:29.179Z,101093.31
2023-01-29T09:56:32.145Z,101111.31
2023-01-29T09:58:37.492Z,101137.84
2023-01-29T10:01:17.380Z,101138.72
2023-01-29T10:04:15.925Z,101147.34
2023-01-29T10:06:23.843Z,101169.63
2023-01-29T10:09:14.550Z,101174.81
2023-01-29T10:11:35.857Z,101189.41
2023-01-29T10:13:57.063Z,101197.97
2023-01-29T10:16:11.833Z,101212.59
2023-01-29T10:18:33.165Z,101223.72
2023-01-29T10:20:51.302Z,101234.03
2023-01-29T10:22:59.565Z,101224.53
2023-01-29T10:25:06.941Z,101224.56
2023-01-29T10:27:17.276Z,101222.03
2023-01-29T10:29:22.199Z,101234.91
2023-01-29T10:31:36.594Z,101240.91
2023-01-29T10:34:01.586Z,101249.44
2023-01-29T10:36:10.978Z,101243.47
2023-01-29T10:38:33.601Z,101258.06
2023-01-29T10:40:47.019Z,101257.19
2023-01-29T10:43:14.651Z,101245.12
2023-01-29T10:45:48.233Z,101249.31
2023-01-29T10:48:15.754Z,101234.81
2023-01-29T10:50:23.720Z,101225.34
2023-01-29T10:52:44.042Z,101239.97
2023-01-29T10:55:11.757Z,101235.72
2023-01-29T10:57:44.806Z,101245.97
2023-01-29T11:00:05.359Z,101230.53
2023-01-29T11:02:19.707Z,101235.69
2023-01-29T11:04:22.648Z,101224.56
2023-01-29T11:06:29.667Z,101228.78
2023-01-29T11:08:38.345Z,101227.13
2023-01-29T11:11:13.730Z,101222.84
2023-01-29T11:13:17.970Z,101238.31
2023-01-29T11:15:32.223Z,101237.47
2023-01-29T11:17:34.696Z,101242.59
2023-01-29T11:19:43.492Z,101241.75
2023-01-29T11:22:01.338Z,101240.06
2023-01-29T11:24:17.691Z,101249.47
2023-01-29T11:26:24.019Z,101244.31
2023-01-29T11:28:40.667Z,101246.03
2023-01-29T11:30:43.165Z,101263.16
2023-01-29T11:32:51.123Z,101268.31
2023-01-29T11:35:01.297Z,101268.31
2023-01-29T11:37:11.813Z,101239.97
2023-01-29T11:39:19.551Z,101245.97
2023-01-29T11:41:24.423Z,101247.72
2023-01-29T11:43:26.782Z,101246.87
2023-01-29T11:45:32.702Z,101245.97
2023-01-29T11:47:35.304Z,101236.59
2023-01-29T11:49:40.142Z,101245.16
2023-01-29T11:51:42.985Z,101238.31
2023-01-29T11:53:52.601Z,101247.75
2023-01-29T11:55:56.247Z,101242.59
2023-01-29T11:58:16.238Z,101243.41
2023-01-29T12:00:50.455Z,101238.31
2023-01-29T12:03:02.401Z,101226.31
2023-01-29T12:05:07.376Z,101253.75
2023-01-29T12:07:16.033Z,101253.75
2023-01-29T12:09:24.726Z,101257.19
2023-01-29T12:11:35.322Z,101247.69
2023-01-29T12:13:40.641Z,101248.56
2023-01-29T12:15:43.343Z,101254.59
2023-01-29T12:17:53.921Z,101250.34
2023-01-29T12:20:11.273Z,101259.78
2023-01-29T12:22:34.391Z,101264.94
2023-01-29T12:24:44.705Z,101261.50
2023-01-29T12:26:59.393Z,101267.50
2023-01-29T12:29:25.018Z,101271.81
2023-01-29T12:31:46.674Z,101271.75
2023-01-29T12:33:55.662Z,101270.09
2023-01-29T12:36:11.763Z,101275.28
2023-01-29T12:38:21.739Z,101286.41
2023-01-29T12:40:29.738Z,101299.19
2023-01-29T12:42:32.635Z,101308.59
2023-01-29T12:44:45.083Z,101313.91
2023-01-29T12:46:55.096Z,101320.75
2023-01-29T12:49:01.975Z,101313.00
2023-01-29T12:51:25.838Z,101323.81
2023-01-29T12:53:35.044Z,101324.09
2023-01-29T12:55:43.236Z,101319.94
2023-01-29T12:58:10.496Z,101301.00
2023-01-29T13:00:24.463Z,101298.44
2023-01-29T13:02:48.974Z,101279.53
2023-01-29T13:04:59.601Z,101307.78
2023-01-29T13:07:15.072Z,101305.25
2023-01-29T13:09:23.563Z,101298.47
2023-01-29T13:11:33.607Z,101288.91
2023-01-29T13:13:53.957Z,101304.72
2023-01-29T13:16:01.261Z,101324.06
2023-01-29T13:18:31.924Z,101318.19
2023-01-29T13:20:36.194Z,101327.25
2023-01-29T13:22:44.008Z,101329.41
2023-01-29T13:24:58.704Z,101316.34
2023-01-29T13:27:07.753Z,101300.78
2023-01-29T13:29:22.943Z,101269.72
2023-01-29T13:31:39.483Z,101244.09
2023-01-29T13:33:45.267Z,101242.59
2023-01-29T13:35:58.078Z,101220.25
2023-01-29T13:38:00.829Z,101210.03
2023-01-29T13:40:06.878Z,101200.59
2023-01-29T13:42:42.680Z,101216.87
2023-01-29T13:45:02.886Z,101216.03
2023-01-29T13:47:11.764Z,101214.28
2023-01-29T13:49:30.026Z,101218.47
2023-01-29T13:51:36.677Z,101215.06
2023-01-29T13:53:42.166Z,101210.75
2023-01-29T13:55:45.161Z,101214.13
2023-01-29T13:57:47.740Z,101211.66
2023-01-29T13:59:55.698Z,101202.19
2023-01-29T14:02:04.137Z,101193.66
2023-01-29T14:04:19.944Z,101185.97
2023-01-29T14:06:43.500Z,101187.62
2023-01-29T14:08:47.442Z,101184.16
2023-01-29T14:11:14.601Z,101189.22
2023-01-29T14:13:18.200Z,101179.75
2023-01-29T14:15:30.395Z,101188.41
2023-01-29T14:17:34.136Z,101183.19
2023-01-29T14:19:36.915Z,101184.91
2023-01-29T14:21:40.716Z,101176.25
2023-01-29T14:23:46.922Z,101180.50
2023-01-29T14:25:49.813Z,101174.34
2023-01-29T14:27:52.962Z,101168.34
2023-01-29T14:30:08.229Z,101169.09
2023-01-29T14:32:20.736Z,101164.06
2023-01-29T14:34:49.864Z,101164.94
2023-01-29T14:37:19.449Z,101177.72
2023-01-29T14:39:31.468Z,101174.12
2023-01-29T14:41:36.551Z,101163.84
2023-01-29T14:43:39.976Z,101167.28
2023-01-29T14:45:44.355Z,101161.19
2023-01-29T14:47:47.343Z,101159.63
2023-01-29T14:49:58.863Z,101156.16
2023-01-29T14:52:02.752Z,101163.75
2023-01-29T14:54:25.346Z,101160.28
2023-01-29T14:56:37.307Z,101152.53
2023-01-29T14:58:45.142Z,101147.44
2023-01-29T15:00:53.560Z,101153.41
2023-01-29T15:03:01.970Z,101152.56
2023-01-29T15:05:11.969Z,101141.53
2023-01-29T15:07:53.283Z,101147.50
2023-01-29T15:10:23.238Z,101151.03
2023-01-29T15:12:50.546Z,101150.97
2023-01-29T15:15:08.030Z,101139.81
2023-01-29T15:18:06.640Z,101150.75
2023-01-29T15:20:31.007Z,101143.91
2023-01-29T15:22:44.791Z,101143.84
2023-01-29T15:25:02.638Z,101133.53
2023-01-29T15:27:10.874Z,101131.09
2023-01-29T15:29:25.684Z,101130.31
2023-01-29T15:31:29.475Z,101131.78
2023-01-29T15:33:32.819Z,101133.62
2023-01-29T15:35:38.151Z,101118.09
2023-01-29T15:37:40.705Z,101130.19
2023-01-29T15:39:44.311Z,101127.63
2023-01-29T15:41:48.092Z,101127.63
2023-01-29T15:43:57.501Z,101125.00
2023-01-29T15:46:20.465Z,101126.56
2023-01-29T15:48:32.920Z,101127.47
2023-01-29T15:50:40.263Z,101122.25
2023-01-29T15:52:46.622Z,101122.19
2023-01-29T15:54:51.923Z,101125.53
2023-01-29T15:56:55.022Z,101127.28
2023-01-29T15:59:01.994Z,101128.13
2023-01-29T16:01:07.742Z,101128.03
2023-01-29T16:03:18.242Z,101122.09
2023-01-29T16:05:28.720Z,101127.91
2023-01-29T16:07:33.001Z,101119.44
2023-01-29T16:09:36.055Z,101120.44
2023-01-29T16:11:40.661Z,101127.16
2023-01-29T16:13:47.685Z,101127.19
2023-01-29T16:16:01.270Z,101118.72
2023-01-29T16:18:24.084Z,101119.50
2023-01-29T16:20:45.875Z,101120.38
2023-01-29T16:22:49.398Z,101121.19
2023-01-29T16:24:54.894Z,101124.75
2023-01-29T16:27:08.353Z,101137.47
2023-01-29T16:29:21.977Z,101147.69
2023-01-29T16:31:29.260Z,101145.91
2023-01-29T16:33:39.996Z,101137.34
2023-01-29T16:35:50.887Z,101150.06
2023-01-29T16:38:00.287Z,101144.09
2023-01-29T16:40:35.722Z,101142.31
2023-01-29T16:42:39.223Z,101147.38
2023-01-29T16:45:05.869Z,101136.25
2023-01-29T16:47:25.991Z,101134.53
2023-01-29T16:49:30.806Z,101136.34
2023-01-29T16:51:40.324Z,101135.44
2023-01-29T16:54:19.010Z,101137.06
2023-01-29T16:56:26.259Z,101126.16
2023-01-29T16:58:30.988Z,101133.00
2023-01-29T17:00:35.116Z,101130.34
2023-01-29T17:02:41.710Z,101139.72
2023-01-29T17:04:47.571Z,101135.41
2023-01-29T17:06:57.519Z,101119.84
2023-01-29T17:09:04.338Z,101118.22
2023-01-29T17:11:08.593Z,101120.78
2023-01-29T17:13:25.018Z,101107.00
2023-01-29T17:15:44.049Z,101113.09
2023-01-29T17:17:49.450Z,101113.00
2023-01-29T17:19:52.895Z,101114.56
2023-01-29T17:22:00.310Z,101106.12
2023-01-29T17:24:03.920Z,101108.72
2023-01-29T17:26:10.599Z,101108.66
2023-01-29T17:28:17.662Z,101101.00
2023-01-29T17:30:22.838Z,101102.59
2023-01-29T17:32:44.701Z,101100.94
2023-01-29T17:34:51.750Z,101106.06
2023-01-29T17:36:56.261Z,101101.66
2023-01-29T17:39:01.735Z,101093.19
2023-01-29T17:41:13.172Z,101094.00
2023-01-29T17:43:16.767Z,101088.88
2023-01-29T17:45:20.453Z,101081.84
2023-01-29T17:47:24.722Z,101074.06
2023-01-29T17:49:30.744Z,101078.41
2023-01-29T17:51:36.525Z,101069.00
2023-01-29T17:53:46.227Z,101079.91
2023-01-29T17:55:51.537Z,101063.72
2023-01-29T17:57:59.127Z,101047.56
2023-01-29T18:00:20.983Z,101046.84
2023-01-29T18:02:29.412Z,101044.19
2023-01-29T18:04:34.416Z,101034.78
2023-01-29T18:06:39.882Z,101034.72
2023-01-29T18:08:44.062Z,101039.09
2023-01-29T18:10:47.772Z,101036.44
2023-01-29T18:12:53.431Z,101044.78
2023-01-29T18:15:00.258Z,101035.38
2023-01-29T18:17:04.881Z,101034.50
2023-01-29T18:19:23.325Z,101025.06
2023-01-29T18:21:27.106Z,101024.41
2023-01-29T18:23:31.742Z,101022.69
2023-01-29T18:25:35.666Z,101026.16
2023-01-29T18:27:39.780Z,101014.28
2023-01-29T18:29:43.507Z,101018.53
2023-01-29T18:31:50.147Z,101021.94
2023-01-29T18:33:53.887Z,101015.06
2023-01-29T18:36:01.801Z,101016.06
2023-01-29T18:38:04.816Z,101010.03
2023-01-29T18:40:09.669Z,101029.50
2023-01-29T18:42:13.595Z,101022.66
2023-01-29T18:44:17.054Z,101027.78
2023-01-29T18:46:21.515Z,101015.75
2023-01-29T18:48:25.066Z,101008.84
2023-01-29T18:50:28.896Z,101016.56
2023-01-29T18:52:34.945Z,101009.81
2023-01-29T18:54:38.652Z,101018.28
2023-01-29T18:57:13.827Z,101021.69
2023-01-29T18:59:06.741Z,101017.28
2023-01-29T19:01:12.424Z,101024.22
2023-01-29T19:03:15.894Z,101032.47
2023-01-29T19:05:23.320Z,101019.59
2023-01-29T19:07:26.825Z,101011.06
2023-01-29T19:09:30.221Z,101013.75
2023-01-29T19:11:35.455Z,101015.38
2023-01-29T19:13:39.247Z,101007.09
2023-01-29T19:15:43.904Z,101012.38
2023-01-29T19:17:47.572Z,101023.31
2023-01-29T19:19:51.594Z,101015.63
2023-01-29T19:21:56.631Z,101010.50
2023-01-29T19:24:02.481Z,101008.84
2023-01-29T19:26:08.657Z,101010.69
2023-01-29T19:28:13.263Z,101011.53
2023-01-29T19:30:18.078Z,101011.31
2023-01-29T19:32:22.110Z,101013.03
2023-01-29T19:34:29.353Z,101011.28
2023-01-29T19:36:33.554Z,101014.59
2023-01-29T19:38:39.106Z,101000.22
2023-01-29T19:40:44.575Z,100995.94
2023-01-29T19:42:49.463Z,100995.19
2023-01-29T19:44:53.478Z,100995.19
2023-01-29T19:46:57.063Z,100988.34
2023-01-29T19:49:07.126Z,100992.50
2023-01-29T19:51:11.284Z,100999.56
2023-01-29T19:53:14.919Z,100997.72
2023-01-29T19:55:21.193Z,100993.56
2023-01-29T19:57:26.455Z,101003.84
2023-01-29T19:59:30.670Z,100999.59
2023-01-29T20:01:35.900Z,101009.87
2023-01-29T20:03:46.946Z,101015.00
2023-01-29T20:05:53.703Z,101001.28
2023-01-29T20:07:58.522Z,101013.16
2023-01-29T20:10:02.363Z,101007.81
2023-01-29T20:12:05.559Z,101005.25
2023-01-29T20:14:11.593Z,100994.97
2023-01-29T20:16:16.338Z,100989.94
2023-01-29T20:18:20.038Z,100995.91
2023-01-29T20:20:23.891Z,100996.03
2023-01-29T20:22:33.528Z,100994.25
2023-01-29T20:24:39.725Z,100978.88
2023-01-29T20:26:44.878Z,100972.78
2023-01-29T20:28:49.775Z,100964.22
2023-01-29T20:30:58.457Z,100974.44
2023-01-29T20:33:03.387Z,100957.50
2023-01-29T20:35:08.224Z,100950.59
2023-01-29T20:37:12.609Z,100940.56
2023-01-29T20:39:17.202Z,100944.03
2023-01-29T20:41:21.757Z,100955.84
2023-01-29T20:43:25.312Z,100954.09
2023-01-29T20:45:29.100Z,100956.50
2023-01-29T20:47:33.399Z,100942.22
2023-01-29T20:49:37.242Z,100945.47
2023-01-29T20:51:42.251Z,100936.13
2023-01-29T20:53:48.596Z,100936.84
2023-01-29T20:55:52.081Z,100937.59
2023-01-29T20:58:06.332Z,100935.06
2023-01-29T21:00:12.546Z,100932.63
2023-01-29T21:02:17.354Z,100932.56
2023-01-29T21:04:22.350Z,100930.94
2023-01-29T21:06:26.487Z,100930.94
2023-01-29T21:08:32.554Z,100945.41
2023-01-29T21:10:37.415Z,100941.13
2023-01-29T21:12:41.675Z,100944.50
2023-01-29T21:14:47.746Z,100945.28
2023-01-29T21:16:50.990Z,100949.44
2023-01-29T21:18:59.377Z,100938.44
2023-01-29T21:21:03.088Z,100948.63
2023-01-29T21:23:07.392Z,100949.47
2023-01-29T21:25:11.721Z,100944.31
2023-01-29T21:27:14.901Z,100948.66
2023-01-29T21:29:20.809Z,100951.25
2023-01-29T21:31:23.912Z,100949.47
2023-01-29T21:33:26.883Z,100946.31
2023-01-29T21:35:29.503Z,100948.78
2023-01-29T21:37:36.871Z,100960.59
2023-01-29T21:39:39.851Z,100949.47
2023-01-29T21:42:11.055Z,100951.09
2023-01-29T21:44:14.160Z,100946.88
2023-01-29T21:46:16.649Z,100945.28
2023-01-29T21:48:19.348Z,100950.97
2023-01-29T21:50:22.323Z,100940.62
2023-01-29T21:52:25.024Z,100939.03
2023-01-29T21:54:31.321Z,100927.94
2023-01-29T21:56:34.037Z,100923.81
2023-01-29T21:58:36.545Z,100917.06
2023-01-29T22:00:39.259Z,100916.25
2023-01-29T22:02:42.146Z,100917.84
2023-01-29T22:04:44.961Z,100903.38
2023-01-29T22:06:47.371Z,100900.91
2023-01-29T22:08:50.453Z,100904.31
2023-01-29T22:10:53.167Z,100905.06
2023-01-29T22:12:55.863Z,100912.75
2023-01-29T22:14:58.531Z,100910.16
2023-01-29T22:17:01.021Z,100903.38
2023-01-29T22:19:03.585Z,100893.12
2023-01-29T22:21:06.304Z,100895.88
2023-01-29T22:23:08.629Z,100889.09
2023-01-29T22:25:11.333Z,100888.31
2023-01-29T22:27:14.881Z,100884.84
2023-01-29T22:29:18.009Z,100892.50
2023-01-29T22:31:20.318Z,100887.47
2023-01-29T22:33:22.992Z,100892.72
2023-01-29T22:35:25.358Z,100902.13
2023-01-29T22:37:27.832Z,100912.94
2023-01-29T22:39:30.454Z,100907.06
2023-01-29T22:41:33.752Z,100905.28
2023-01-29T22:43:36.167Z,100901.00
2023-01-29T22:45:39.671Z,100902.63
2023-01-29T22:47:42.073Z,100894.94
