createdAt,value
2022-11-02T00:00:51.007Z,81.70
2022-11-02T00:05:55.853Z,81.20
2022-11-02T00:10:59.400Z,81.30
2022-11-02T00:16:04.179Z,81.20
2022-11-02T00:21:09.291Z,81.10
2022-11-02T00:26:13.007Z,81.00
2022-11-02T00:31:16.833Z,81.10
2022-11-02T00:36:22.112Z,81.30
2022-11-02T00:41:25.793Z,81.30
2022-11-02T00:46:29.276Z,81.30
2022-11-02T00:51:34.246Z,81.20
2022-11-02T00:56:39.120Z,81.30
2022-11-02T01:01:47.324Z,81.50
2022-11-02T01:06:52.321Z,81.40
2022-11-02T01:11:55.854Z,81.50
2022-11-02T01:16:59.373Z,81.60
2022-11-02T01:22:04.366Z,81.50
2022-11-02T01:27:07.959Z,81.60
2022-11-02T01:32:11.392Z,81.60
2022-11-02T01:37:16.263Z,81.50
2022-11-02T01:42:22.693Z,81.50
2022-11-02T01:47:31.298Z,81.60
2022-11-02T01:52:38.779Z,81.60
2022-11-02T01:57:47.210Z,81.90
2022-11-02T02:02:58.236Z,81.90
2022-11-02T02:08:07.688Z,81.90
2022-11-02T02:13:12.083Z,81.90
2022-11-02T02:18:27.419Z,81.90
2022-11-02T02:24:19.502Z,81.80
2022-11-02T02:29:30.279Z,82.00
2022-11-02T02:34:42.831Z,82.10
2022-11-02T02:39:53.369Z,81.80
2022-11-02T02:45:07.083Z,81.90
2022-11-02T02:50:18.525Z,82.00
2022-11-02T02:55:28.048Z,82.30
2022-11-02T03:00:36.189Z,82.20
2022-11-02T03:05:40.251Z,81.90
2022-11-02T03:10:54.680Z,81.90
2022-11-02T03:16:05.703Z,82.50
2022-11-02T03:21:21.797Z,82.50
2022-11-02T03:26:34.544Z,82.50
2022-11-02T03:31:46.367Z,82.80
2022-11-02T03:37:01.882Z,82.90
2022-11-02T03:42:06.293Z,82.80
2022-11-02T03:47:17.496Z,82.90
2022-11-02T03:52:26.192Z,82.90
2022-11-02T03:57:40.457Z,82.80
2022-11-02T04:02:49.119Z,82.70
2022-11-02T04:08:13.034Z,82.70
2022-11-02T04:13:34.565Z,82.90
2022-11-02T04:18:57.237Z,82.60
2022-11-02T04:24:19.279Z,82.90
2022-11-02T04:29:24.090Z,83.20
2022-11-02T04:34:29.160Z,82.90
2022-11-02T04:39:33.092Z,83.10
2022-11-02T04:44:36.722Z,82.80
2022-11-02T04:49:52.333Z,82.90
2022-11-02T04:54:56.462Z,82.70
2022-11-02T05:00:00.035Z,82.70
2022-11-02T05:05:08.053Z,83.30
2022-11-02T05:10:12.771Z,83.20
2022-11-02T05:15:17.479Z,82.80
2022-11-02T05:20:23.395Z,82.70
2022-11-02T05:25:27.062Z,82.80
2022-11-02T05:30:32.287Z,82.90
2022-11-02T05:35:38.170Z,82.70
2022-11-02T05:40:41.997Z,82.30
2022-11-02T05:45:55.116Z,83.20
2022-11-02T05:51:01.909Z,82.30
2022-11-02T05:56:09.516Z,82.40
2022-11-02T06:01:12.982Z,82.40
2022-11-02T06:06:17.979Z,82.30
2022-11-02T06:11:21.653Z,82.40
2022-11-02T06:16:25.392Z,82.40
2022-11-02T06:21:30.362Z,82.30
2022-11-02T06:26:33.832Z,82.30
2022-11-02T06:31:37.533Z,82.50
2022-11-02T06:36:42.490Z,82.40
2022-11-02T06:41:46.005Z,82.20
2022-11-02T06:46:49.500Z,82.40
2022-11-02T06:51:54.778Z,82.50
2022-11-02T06:56:58.639Z,82.40
2022-11-02T07:02:02.187Z,82.40
2022-11-02T07:07:07.409Z,82.40
2022-11-02T07:12:10.913Z,82.50
2022-11-02T07:17:14.433Z,82.60
2022-11-02T07:22:19.388Z,83.10
2022-11-02T07:27:22.854Z,78.60
2022-11-02T07:32:26.319Z,77.30
2022-11-02T07:37:31.553Z,76.50
2022-11-02T07:42:35.473Z,76.20
2022-11-02T07:47:45.859Z,75.20
2022-11-02T07:52:53.776Z,74.20
2022-11-02T07:57:59.960Z,73.20
2022-11-02T08:03:05.942Z,72.40
2022-11-02T08:08:15.396Z,72.60
2022-11-02T08:13:22.363Z,75.10
2022-11-02T08:18:28.075Z,73.80
2022-11-02T08:23:32.872Z,73.20
2022-11-02T08:28:40.005Z,72.80
2022-11-02T08:33:43.678Z,72.50
2022-11-02T08:38:48.576Z,72.20
2022-11-02T08:43:52.200Z,71.50
2022-11-02T08:48:55.637Z,71.30
2022-11-02T08:54:00.486Z,70.80
2022-11-02T08:59:03.984Z,70.40
2022-11-02T09:04:07.496Z,70.30
2022-11-02T09:09:12.796Z,69.90
2022-11-02T09:14:16.642Z,69.50
2022-11-02T09:19:20.178Z,69.30
2022-11-02T09:24:25.034Z,69.00
2022-11-02T09:29:28.675Z,68.50
2022-11-02T09:34:32.173Z,68.40
2022-11-02T09:39:37.041Z,68.30
2022-11-02T09:44:50.692Z,68.00
2022-11-02T09:49:55.785Z,67.80
2022-11-02T09:55:05.029Z,67.80
2022-11-02T10:00:15.686Z,67.90
2022-11-02T10:05:33.989Z,67.70
2022-11-02T10:10:48.250Z,67.50
2022-11-02T10:15:57.559Z,67.10
2022-11-02T10:21:07.043Z,67.00
2022-11-02T10:26:20.826Z,66.70
2022-11-02T10:31:30.625Z,66.30
2022-11-02T10:36:50.460Z,66.70
2022-11-02T10:42:22.965Z,66.60
2022-11-02T10:47:28.909Z,66.30
2022-11-02T10:52:39.692Z,66.40
2022-11-02T10:57:44.733Z,66.50
2022-11-02T11:02:48.876Z,65.90
2022-11-02T11:07:52.325Z,65.60
2022-11-02T11:12:57.957Z,65.90
2022-11-02T11:23:34.691Z,65.50
2022-11-02T11:28:53.916Z,65.00
2022-11-02T11:34:00.243Z,64.60
2022-11-02T11:39:08.517Z,64.50
2022-11-02T11:44:16.247Z,64.90
2022-11-02T11:49:35.933Z,65.50
2022-11-02T11:54:57.183Z,64.70
2022-11-02T12:00:26.370Z,64.40
2022-11-02T12:05:30.069Z,64.60
2022-11-02T12:11:05.188Z,64.00
2022-11-02T12:16:22.570Z,63.80
2022-11-02T12:21:48.383Z,64.30
2022-11-02T12:27:12.124Z,64.20
2022-11-02T12:32:48.744Z,62.90
2022-11-02T12:38:14.943Z,63.00
2022-11-02T12:43:41.098Z,63.10
2022-11-02T12:49:03.022Z,63.10
2022-11-02T12:54:13.403Z,62.50
2022-11-02T12:59:23.883Z,62.90
2022-11-02T13:04:39.670Z,63.20
2022-11-02T13:10:02.154Z,63.00
2022-11-02T13:15:12.087Z,62.20
2022-11-02T13:20:23.086Z,62.30
2022-11-02T13:25:34.517Z,62.10
2022-11-02T13:30:38.415Z,61.30
2022-11-02T13:35:43.470Z,62.20
2022-11-02T13:40:53.463Z,61.60
2022-11-02T13:46:31.576Z,61.90
2022-11-02T13:51:42.512Z,61.30
2022-11-02T13:56:47.402Z,60.50
2022-11-02T14:01:54.712Z,60.50
2022-11-02T14:07:04.002Z,61.00
2022-11-02T14:12:39.672Z,60.70
2022-11-02T14:18:02.311Z,60.30
2022-11-02T14:23:40.871Z,60.40
2022-11-02T14:28:45.497Z,60.80
2022-11-02T14:34:11.219Z,61.20
2022-11-02T14:39:24.980Z,61.90
2022-11-02T14:45:07.239Z,60.70
2022-11-02T14:50:19.588Z,60.90
2022-11-02T14:55:40.449Z,61.20
2022-11-02T15:00:59.490Z,61.00
2022-11-02T15:06:06.972Z,61.00
2022-11-02T15:11:49.448Z,61.40
2022-11-02T15:16:54.208Z,61.40
2022-11-02T15:22:35.849Z,61.40
2022-11-02T15:27:44.843Z,62.10
2022-11-02T15:33:00.406Z,62.10
2022-11-02T15:38:30.504Z,62.00
2022-11-02T15:44:02.490Z,63.30
2022-11-02T15:49:29.034Z,62.90
2022-11-02T15:55:02.253Z,62.70
2022-11-02T16:00:18.840Z,62.70
2022-11-02T16:05:26.701Z,62.70
2022-11-02T16:10:34.534Z,63.20
2022-11-02T16:15:42.267Z,63.40
2022-11-02T16:20:46.784Z,63.60
2022-11-02T16:25:52.096Z,63.50
2022-11-02T16:31:17.325Z,63.60
2022-11-02T16:36:25.007Z,64.10
2022-11-02T16:41:32.103Z,64.10
2022-11-02T16:46:49.034Z,64.50
2022-11-02T16:51:56.139Z,64.40
2022-11-02T16:57:11.217Z,64.60
2022-11-02T17:02:17.227Z,64.60
2022-11-02T17:07:26.761Z,64.80
2022-11-02T17:12:37.840Z,64.60
2022-11-02T17:17:42.971Z,65.10
2022-11-02T17:22:59.367Z,64.80
2022-11-02T17:28:06.677Z,65.30
2022-11-02T17:33:27.677Z,65.30
2022-11-02T17:38:31.250Z,65.30
2022-11-02T17:43:35.058Z,65.70
2022-11-02T17:48:40.117Z,65.40
2022-11-02T17:53:46.238Z,65.80
2022-11-02T17:58:49.687Z,65.60
2022-11-02T18:03:54.652Z,65.70
2022-11-02T18:09:14.678Z,65.80
2022-11-02T18:14:18.430Z,65.60
2022-11-02T18:19:23.312Z,65.50
2022-11-02T18:24:26.806Z,65.50
2022-11-02T18:29:30.626Z,65.70
2022-11-02T18:34:35.539Z,65.90
2022-11-02T18:39:39.094Z,66.00
2022-11-02T18:44:43.837Z,65.60
2022-11-02T18:49:48.793Z,66.60
2022-11-02T18:54:52.997Z,66.20
2022-11-02T18:59:56.629Z,66.10
2022-11-02T19:05:01.502Z,66.00
2022-11-02T19:10:05.749Z,66.50
2022-11-02T19:15:10.835Z,66.20
2022-11-02T19:20:15.885Z,66.90
2022-11-02T19:25:19.594Z,66.70
2022-11-02T19:30:23.126Z,65.80
2022-11-02T19:35:27.969Z,65.80
2022-11-02T19:40:31.460Z,65.20
2022-11-02T19:45:35.076Z,65.00
2022-11-02T19:50:40.013Z,65.10
2022-11-02T19:55:53.045Z,65.20
2022-11-02T20:00:56.885Z,66.40
2022-11-02T20:06:03.095Z,66.40
2022-11-02T20:11:10.997Z,66.20
2022-11-02T20:16:17.773Z,66.70
2022-11-02T20:21:31.519Z,66.80
2022-11-02T20:26:40.843Z,67.40
2022-11-02T20:31:44.592Z,67.80
2022-11-02T20:36:49.999Z,69.60
2022-11-02T20:41:56.001Z,70.30
2022-11-02T20:46:59.527Z,70.60
2022-11-02T20:52:04.386Z,71.40
2022-11-02T20:57:07.923Z,72.40
2022-11-02T21:02:12.776Z,72.70
2022-11-02T21:07:18.236Z,72.90
2022-11-02T21:12:39.224Z,72.90
2022-11-02T21:17:43.093Z,73.00
2022-11-02T21:22:51.465Z,73.10
2022-11-02T21:27:55.573Z,72.90
2022-11-02T21:33:00.022Z,73.30
2022-11-02T21:38:07.829Z,73.40
2022-11-02T21:43:11.486Z,73.30
2022-11-02T21:48:15.008Z,73.50
2022-11-02T21:53:19.844Z,73.50
2022-11-02T21:58:23.287Z,73.70
2022-11-02T22:03:26.761Z,73.80
2022-11-02T22:08:40.655Z,73.70
2022-11-02T22:13:45.493Z,73.70
2022-11-02T22:18:50.202Z,73.60
2022-11-02T22:23:56.515Z,73.70
2022-11-02T22:29:01.061Z,73.50
2022-11-02T22:34:08.036Z,73.60
2022-11-02T22:39:15.281Z,73.70
2022-11-02T22:44:22.242Z,73.70
2022-11-02T22:49:25.721Z,73.70
2022-11-02T22:54:30.534Z,73.90
2022-11-02T22:59:33.967Z,73.80
2022-11-02T23:04:37.745Z,73.90
2022-11-02T23:09:42.529Z,74.00
2022-11-02T23:14:45.987Z,74.20
2022-11-02T23:19:49.483Z,74.30
2022-11-02T23:25:12.829Z,74.40
2022-11-02T23:30:30.591Z,74.50
2022-11-02T23:35:51.620Z,74.70
2022-11-02T23:40:56.545Z,74.80
2022-11-02T23:45:59.992Z,75.00
2022-11-02T23:51:20.300Z,75.10
