createdAt,value
2023-02-06T00:00:50.711Z,0.00
2023-02-06T00:01:50.669Z,0.00
2023-02-06T00:02:50.610Z,0.00
2023-02-06T00:03:50.581Z,0.00
2023-02-06T00:04:50.539Z,0.00
2023-02-06T00:05:50.516Z,0.00
2023-02-06T00:06:50.436Z,0.00
2023-02-06T00:07:50.382Z,0.00
2023-02-06T00:08:50.336Z,0.00
2023-02-06T00:09:50.298Z,0.00
2023-02-06T00:10:50.254Z,0.00
2023-02-06T00:11:50.197Z,0.00
2023-02-06T00:12:50.169Z,0.00
2023-02-06T00:13:50.108Z,0.00
2023-02-06T00:14:50.058Z,0.00
2023-02-06T00:15:50.016Z,0.00
2023-02-06T00:16:49.964Z,0.00
2023-02-06T00:17:49.932Z,0.00
2023-02-06T00:18:49.898Z,0.00
2023-02-06T00:19:49.830Z,0.00
2023-02-06T00:20:49.784Z,0.00
2023-02-06T00:21:49.737Z,0.00
2023-02-06T00:22:49.693Z,0.00
2023-02-06T00:23:49.650Z,0.00
2023-02-06T00:24:49.610Z,0.00
2023-02-06T00:25:49.564Z,0.00
2023-02-06T00:26:49.509Z,0.00
2023-02-06T00:27:49.471Z,0.00
2023-02-06T00:28:49.422Z,0.00
2023-02-06T00:29:49.370Z,0.00
2023-02-06T00:30:49.430Z,0.00
2023-02-06T00:31:49.308Z,0.00
2023-02-06T00:32:49.305Z,0.00
2023-02-06T00:33:49.209Z,0.00
2023-02-06T00:34:49.141Z,0.00
2023-02-06T00:35:49.100Z,0.00
2023-02-06T00:36:49.065Z,0.00
2023-02-06T00:37:49.006Z,0.00
2023-02-06T00:38:48.968Z,0.00
2023-02-06T00:39:48.917Z,0.00
2023-02-06T00:40:48.868Z,0.00
2023-02-06T00:41:48.821Z,0.00
2023-02-06T00:42:48.786Z,0.00
2023-02-06T00:43:48.744Z,0.00
2023-02-06T00:44:48.681Z,0.00
2023-02-06T00:45:48.642Z,0.00
2023-02-06T00:46:48.616Z,0.00
2023-02-06T00:47:48.545Z,0.00
2023-02-06T00:48:48.503Z,0.00
2023-02-06T00:49:48.478Z,0.00
2023-02-06T00:50:48.410Z,0.00
2023-02-06T00:51:48.365Z,0.00
2023-02-06T00:52:48.312Z,0.00
2023-02-06T00:53:50.819Z,0.00
2023-02-06T00:54:48.223Z,0.00
2023-02-06T00:55:48.194Z,0.00
2023-02-06T00:56:48.142Z,0.00
2023-02-06T00:57:48.088Z,0.00
2023-02-06T00:58:48.037Z,0.00
2023-02-06T00:59:47.991Z,0.00
2023-02-06T01:00:47.946Z,0.00
2023-02-06T01:01:47.921Z,0.00
2023-02-06T01:02:47.888Z,0.00
2023-02-06T01:03:47.810Z,0.00
2023-02-06T01:04:47.760Z,0.00
2023-02-06T01:05:47.721Z,0.00
2023-02-06T01:06:47.669Z,0.00
2023-02-06T01:07:47.620Z,0.00
2023-02-06T01:08:47.577Z,0.00
2023-02-06T01:09:47.526Z,0.00
2023-02-06T01:10:47.474Z,0.00
2023-02-06T01:11:47.436Z,0.00
2023-02-06T01:12:47.389Z,0.00
2023-02-06T01:13:47.349Z,0.00
2023-02-06T01:14:47.292Z,0.00
2023-02-06T01:15:48.462Z,0.00
2023-02-06T01:16:47.195Z,0.00
2023-02-06T01:17:47.154Z,0.00
2023-02-06T01:18:47.124Z,0.00
2023-02-06T01:19:47.070Z,0.00
2023-02-06T01:20:47.045Z,0.00
2023-02-06T01:21:46.973Z,0.00
2023-02-06T01:22:46.920Z,0.00
2023-02-06T01:23:46.877Z,0.00
2023-02-06T01:24:46.826Z,0.00
2023-02-06T01:25:46.781Z,0.00
2023-02-06T01:26:46.743Z,0.00
2023-02-06T01:27:46.708Z,0.00
2023-02-06T01:28:46.643Z,0.00
2023-02-06T01:29:46.598Z,0.00
2023-02-06T01:30:46.593Z,0.00
2023-02-06T01:31:46.562Z,0.00
2023-02-06T01:32:46.465Z,0.00
2023-02-06T01:33:46.413Z,0.00
2023-02-06T01:34:46.361Z,0.00
2023-02-06T01:35:46.317Z,0.00
2023-02-06T01:36:46.268Z,0.00
2023-02-06T01:37:46.228Z,0.00
2023-02-06T01:38:46.202Z,0.00
2023-02-06T01:39:46.144Z,0.00
2023-02-06T01:40:46.083Z,0.00
2023-02-06T01:41:46.045Z,0.00
2023-02-06T01:42:46.008Z,0.00
2023-02-06T01:43:45.953Z,0.00
2023-02-06T01:44:45.911Z,0.00
2023-02-06T01:45:45.869Z,0.00
2023-02-06T01:46:45.832Z,0.00
2023-02-06T01:47:45.772Z,0.00
2023-02-06T01:48:45.713Z,0.00
2023-02-06T01:49:45.669Z,0.00
2023-02-06T01:50:45.630Z,0.00
2023-02-06T01:51:45.575Z,0.00
2023-02-06T01:52:45.525Z,0.00
2023-02-06T01:53:45.487Z,0.00
2023-02-06T01:54:45.436Z,0.00
2023-02-06T01:55:45.393Z,0.00
2023-02-06T01:56:45.352Z,0.00
2023-02-06T01:57:45.301Z,0.00
2023-02-06T01:58:45.251Z,0.00
2023-02-06T01:59:45.210Z,0.00
2023-02-06T02:00:45.215Z,0.00
2023-02-06T02:01:45.165Z,0.00
2023-02-06T02:02:45.094Z,0.00
2023-02-06T02:03:45.041Z,0.00
2023-02-06T02:04:44.972Z,0.00
2023-02-06T02:05:44.932Z,0.00
2023-02-06T02:06:44.879Z,0.00
2023-02-06T02:07:44.834Z,0.00
2023-02-06T02:08:44.796Z,0.00
2023-02-06T02:09:44.749Z,0.00
2023-02-06T02:10:44.699Z,0.00
2023-02-06T02:11:44.652Z,0.00
2023-02-06T02:12:44.613Z,0.00
2023-02-06T02:13:44.559Z,0.00
2023-02-06T02:14:44.510Z,0.00
2023-02-06T02:15:44.484Z,0.00
2023-02-06T02:16:44.423Z,0.00
2023-02-06T02:17:44.383Z,0.00
2023-02-06T02:18:44.326Z,0.00
2023-02-06T02:19:44.282Z,0.00
2023-02-06T02:20:44.237Z,0.00
2023-02-06T02:21:44.201Z,0.00
2023-02-06T02:22:44.140Z,0.00
2023-02-06T02:23:44.096Z,0.00
2023-02-06T02:24:44.060Z,0.00
2023-02-06T02:25:44.006Z,0.00
2023-02-06T02:26:43.969Z,0.00
2023-02-06T02:27:43.989Z,0.00
2023-02-06T02:28:43.869Z,0.00
2023-02-06T02:29:43.820Z,0.00
2023-02-06T02:30:43.839Z,0.00
2023-02-06T02:31:43.778Z,0.00
2023-02-06T02:32:43.696Z,0.00
2023-02-06T02:33:43.632Z,0.00
2023-02-06T02:34:43.587Z,0.00
2023-02-06T02:35:43.538Z,0.00
2023-02-06T02:36:43.490Z,0.00
2023-02-06T02:37:43.456Z,0.00
2023-02-06T02:38:43.412Z,0.00
2023-02-06T02:39:43.354Z,0.00
2023-02-06T02:40:43.306Z,0.00
2023-02-06T02:41:43.264Z,0.00
2023-02-06T02:42:43.224Z,0.00
2023-02-06T02:43:43.170Z,0.00
2023-02-06T02:44:43.132Z,0.00
2023-02-06T02:45:43.111Z,0.00
2023-02-06T02:46:43.036Z,0.00
2023-02-06T02:47:42.986Z,0.00
2023-02-06T02:48:42.928Z,0.00
2023-02-06T02:49:42.901Z,0.00
2023-02-06T02:50:42.837Z,0.00
2023-02-06T02:51:42.791Z,0.00
2023-02-06T02:52:42.746Z,0.00
2023-02-06T02:53:42.693Z,0.00
2023-02-06T02:54:42.648Z,0.00
2023-02-06T02:55:42.620Z,0.00
2023-02-06T02:56:42.650Z,0.00
2023-02-06T02:57:42.509Z,0.00
2023-02-06T02:58:42.465Z,0.00
2023-02-06T02:59:42.420Z,0.00
2023-02-06T03:00:42.407Z,0.00
2023-02-06T03:01:42.336Z,0.00
2023-02-06T03:02:42.278Z,0.00
2023-02-06T03:03:42.232Z,0.00
2023-02-06T03:04:42.197Z,0.00
2023-02-06T03:05:42.146Z,0.00
2023-02-06T03:06:42.087Z,0.00
2023-02-06T03:07:42.069Z,0.00
2023-02-06T03:08:41.995Z,0.00
2023-02-06T03:09:43.250Z,0.00
2023-02-06T03:10:41.918Z,0.00
2023-02-06T03:11:41.852Z,0.00
2023-02-06T03:12:41.815Z,0.00
2023-02-06T03:13:41.771Z,0.00
2023-02-06T03:14:41.720Z,0.00
2023-02-06T03:15:41.666Z,0.00
2023-02-06T03:16:41.711Z,0.00
2023-02-06T03:17:41.586Z,0.00
2023-02-06T03:18:41.534Z,0.00
2023-02-06T03:19:41.490Z,0.00
2023-02-06T03:20:41.436Z,0.00
2023-02-06T03:21:41.386Z,0.00
2023-02-06T03:22:41.348Z,0.00
2023-02-06T03:23:41.313Z,0.00
2023-02-06T03:24:41.262Z,0.00
2023-02-06T03:25:41.205Z,0.00
2023-02-06T03:26:41.158Z,0.00
2023-02-06T03:27:41.108Z,0.00
2023-02-06T03:28:41.064Z,0.00
2023-02-06T03:29:41.029Z,0.00
2023-02-06T03:30:41.008Z,0.00
2023-02-06T03:31:40.953Z,0.00
2023-02-06T03:32:40.877Z,0.00
2023-02-06T03:33:40.831Z,0.00
2023-02-06T03:34:40.786Z,0.00
2023-02-06T03:35:40.752Z,0.00
2023-02-06T03:36:40.694Z,0.00
2023-02-06T03:37:40.642Z,0.00
2023-02-06T03:38:40.607Z,0.00
2023-02-06T03:39:40.555Z,0.00
2023-02-06T03:40:40.509Z,0.00
2023-02-06T03:41:40.468Z,0.00
2023-02-06T03:42:40.416Z,0.00
2023-02-06T03:43:40.369Z,0.00
2023-02-06T03:44:40.336Z,0.00
2023-02-06T03:45:40.431Z,0.00
2023-02-06T03:46:40.236Z,0.00
2023-02-06T03:47:40.177Z,0.00
2023-02-06T03:48:40.155Z,0.00
2023-02-06T03:49:40.084Z,0.00
2023-02-06T03:50:40.060Z,0.00
2023-02-06T03:51:39.991Z,0.00
2023-02-06T03:52:39.947Z,0.00
2023-02-06T03:53:39.898Z,0.00
2023-02-06T03:54:39.854Z,0.00
2023-02-06T03:55:39.807Z,0.00
2023-02-06T03:56:39.775Z,0.00
2023-02-06T03:57:39.722Z,0.00
2023-02-06T03:58:39.669Z,0.00
2023-02-06T03:59:39.648Z,0.00
2023-02-06T04:00:39.582Z,0.00
2023-02-06T04:01:39.547Z,0.00
2023-02-06T04:02:39.538Z,0.00
2023-02-06T04:03:39.434Z,0.00
2023-02-06T04:04:39.393Z,0.00
2023-02-06T04:05:39.365Z,0.00
2023-02-06T04:06:39.301Z,0.00
2023-02-06T04:07:39.253Z,0.00
2023-02-06T04:08:39.206Z,0.00
2023-02-06T04:09:39.156Z,0.00
2023-02-06T04:10:39.120Z,0.00
2023-02-06T04:11:39.089Z,0.00
2023-02-06T04:12:39.018Z,0.00
2023-02-06T04:13:38.968Z,0.00
2023-02-06T04:14:38.930Z,0.00
2023-02-06T04:15:38.875Z,0.00
2023-02-06T04:16:38.888Z,0.00
2023-02-06T04:17:53.495Z,0.00
2023-02-06T04:18:38.738Z,0.00
2023-02-06T04:19:38.700Z,0.00
2023-02-06T04:20:38.655Z,0.00
2023-02-06T04:21:38.596Z,0.00
2023-02-06T04:22:38.553Z,0.00
2023-02-06T04:23:38.517Z,0.00
2023-02-06T04:24:38.458Z,0.00
2023-02-06T04:25:38.696Z,0.00
2023-02-06T04:26:38.363Z,0.00
2023-02-06T04:27:38.324Z,0.00
2023-02-06T04:28:38.270Z,0.00
2023-02-06T04:29:38.234Z,0.00
2023-02-06T04:30:38.204Z,0.00
2023-02-06T04:31:38.167Z,0.00
2023-02-06T04:32:38.082Z,0.00
2023-02-06T04:33:38.030Z,0.00
2023-02-06T04:34:37.994Z,0.00
2023-02-06T04:35:38.196Z,0.00
2023-02-06T04:36:37.892Z,0.00
2023-02-06T04:37:37.851Z,0.00
2023-02-06T04:38:37.802Z,0.00
2023-02-06T04:39:37.759Z,0.00
2023-02-06T04:40:37.714Z,0.00
2023-02-06T04:41:37.668Z,0.00
2023-02-06T04:42:37.617Z,0.00
2023-02-06T04:43:37.569Z,0.00
2023-02-06T04:44:37.519Z,0.00
2023-02-06T04:45:37.790Z,0.00
2023-02-06T04:46:37.427Z,0.00
2023-02-06T04:47:37.384Z,0.00
2023-02-06T04:48:37.336Z,0.00
2023-02-06T04:49:37.282Z,0.00
2023-02-06T04:50:37.236Z,0.00
2023-02-06T04:51:37.192Z,0.00
2023-02-06T04:52:37.142Z,0.00
2023-02-06T04:53:37.118Z,0.00
2023-02-06T04:54:37.060Z,0.00
2023-02-06T04:55:37.344Z,0.00
2023-02-06T04:56:36.956Z,0.00
2023-02-06T04:57:36.904Z,0.00
2023-02-06T04:58:36.876Z,0.00
2023-02-06T04:59:36.829Z,0.00
2023-02-06T05:00:38.725Z,0.00
2023-02-06T05:01:36.764Z,0.00
2023-02-06T05:02:36.714Z,0.00
2023-02-06T05:03:36.624Z,0.00
2023-02-06T05:04:36.575Z,0.00
2023-02-06T05:05:36.748Z,0.00
2023-02-06T05:06:36.480Z,0.00
2023-02-06T05:07:36.439Z,0.00
2023-02-06T05:08:36.404Z,0.00
2023-02-06T05:09:36.336Z,0.00
2023-02-06T05:10:36.292Z,0.00
2023-02-06T05:11:36.247Z,0.00
2023-02-06T05:12:36.196Z,0.00
2023-02-06T05:13:36.151Z,0.00
2023-02-06T05:14:36.114Z,0.00
2023-02-06T05:15:36.454Z,0.00
2023-02-06T05:16:45.434Z,0.00
2023-02-06T05:17:35.972Z,0.00
2023-02-06T05:18:35.918Z,0.00
2023-02-06T05:19:35.861Z,0.00
2023-02-06T05:20:35.826Z,0.00
2023-02-06T05:21:35.778Z,0.00
2023-02-06T05:22:35.720Z,0.00
2023-02-06T05:23:35.673Z,0.00
2023-02-06T05:24:35.633Z,0.00
2023-02-06T05:25:35.885Z,0.00
2023-02-06T05:26:35.535Z,0.00
2023-02-06T05:27:35.495Z,0.00
2023-02-06T05:28:35.444Z,0.00
2023-02-06T05:29:35.388Z,0.00
2023-02-06T05:30:35.432Z,0.00
2023-02-06T05:31:35.462Z,0.00
2023-02-06T05:32:35.250Z,0.00
2023-02-06T05:33:35.198Z,0.00
2023-02-06T05:34:35.156Z,0.00
2023-02-06T05:35:35.398Z,0.00
2023-02-06T05:36:35.061Z,0.00
2023-02-06T05:37:35.034Z,0.00
2023-02-06T05:38:34.973Z,0.00
2023-02-06T05:39:34.920Z,0.00
2023-02-06T05:40:34.875Z,0.00
2023-02-06T05:41:34.828Z,0.00
2023-02-06T05:42:34.786Z,0.00
2023-02-06T05:43:34.746Z,0.00
2023-02-06T05:44:34.689Z,0.00
2023-02-06T05:45:36.144Z,0.00
2023-02-06T05:46:34.616Z,0.00
2023-02-06T05:47:34.545Z,0.00
2023-02-06T05:48:34.503Z,0.00
2023-02-06T05:49:34.491Z,0.00
2023-02-06T05:50:34.414Z,0.00
2023-02-06T05:51:34.361Z,0.00
2023-02-06T05:52:34.342Z,0.00
2023-02-06T05:53:34.269Z,0.00
2023-02-06T05:54:34.225Z,0.00
2023-02-06T05:55:34.533Z,0.00
2023-02-06T05:56:34.132Z,0.00
2023-02-06T05:57:34.077Z,0.00
2023-02-06T05:58:34.040Z,0.00
2023-02-06T05:59:33.985Z,0.00
2023-02-06T06:00:33.941Z,0.00
2023-02-06T06:01:33.905Z,0.00
2023-02-06T06:02:33.859Z,0.00
2023-02-06T06:03:34.002Z,0.00
2023-02-06T06:04:33.790Z,0.00
2023-02-06T06:05:33.952Z,0.00
2023-02-06T06:06:33.662Z,0.00
2023-02-06T06:07:33.622Z,0.00
2023-02-06T06:08:33.569Z,0.00
2023-02-06T06:09:33.519Z,0.00
2023-02-06T06:10:33.478Z,0.00
2023-02-06T06:11:33.479Z,0.00
2023-02-06T06:12:33.382Z,0.00
2023-02-06T06:13:33.351Z,0.00
2023-02-06T06:14:33.291Z,0.00
2023-02-06T06:15:33.254Z,0.00
2023-02-06T06:16:33.195Z,0.00
2023-02-06T06:17:33.146Z,0.00
2023-02-06T06:18:33.108Z,0.00
2023-02-06T06:19:33.076Z,0.00
2023-02-06T06:20:33.004Z,0.00
2023-02-06T06:21:32.962Z,0.00
2023-02-06T06:22:32.915Z,0.00
2023-02-06T06:23:32.866Z,0.00
2023-02-06T06:24:32.872Z,0.00
2023-02-06T06:25:32.782Z,0.00
2023-02-06T06:26:32.727Z,0.00
2023-02-06T06:27:32.679Z,4.00
2023-02-06T06:28:32.638Z,4.00
2023-02-06T06:29:32.586Z,0.00
2023-02-06T06:30:33.785Z,0.00
2023-02-06T06:31:32.553Z,4.00
2023-02-06T06:32:32.456Z,4.00
2023-02-06T06:33:32.397Z,4.00
2023-02-06T06:34:32.355Z,4.00
2023-02-06T06:35:32.315Z,4.00
2023-02-06T06:36:32.274Z,8.00
2023-02-06T06:37:32.209Z,8.00
2023-02-06T06:38:32.169Z,12.00
2023-02-06T06:39:32.137Z,12.00
2023-02-06T06:40:32.226Z,12.00
2023-02-06T06:41:32.027Z,20.00
2023-02-06T06:42:32.002Z,20.00
2023-02-06T06:43:31.929Z,24.00
2023-02-06T06:44:31.901Z,28.00
2023-02-06T06:45:31.938Z,32.00
2023-02-06T06:46:31.788Z,36.00
2023-02-06T06:47:31.741Z,40.00
2023-02-06T06:48:31.700Z,48.00
2023-02-06T06:49:31.648Z,56.00
2023-02-06T06:50:31.618Z,64.00
2023-02-06T06:51:31.556Z,68.00
2023-02-06T06:52:31.519Z,76.00
2023-02-06T06:53:31.466Z,84.00
2023-02-06T06:54:31.420Z,96.00
2023-02-06T06:55:31.390Z,108.00
2023-02-06T06:56:31.330Z,128.00
2023-02-06T06:57:31.278Z,140.00
2023-02-06T06:58:31.230Z,156.00
2023-02-06T06:59:31.202Z,172.00
2023-02-06T07:00:31.140Z,188.00
2023-02-06T07:01:31.104Z,204.00
2023-02-06T07:02:31.049Z,224.00
2023-02-06T07:03:30.996Z,240.00
2023-02-06T07:04:30.979Z,256.00
2023-02-06T07:05:30.915Z,272.00
2023-02-06T07:06:30.872Z,296.00
2023-02-06T07:07:30.859Z,320.00
2023-02-06T07:08:30.776Z,344.00
2023-02-06T07:09:30.742Z,368.00
2023-02-06T07:10:30.745Z,392.00
2023-02-06T07:11:30.637Z,424.00
2023-02-06T07:12:30.586Z,448.00
2023-02-06T07:13:30.560Z,476.00
2023-02-06T07:14:30.491Z,504.00
2023-02-06T07:15:30.449Z,536.00
2023-02-06T07:16:30.445Z,576.00
2023-02-06T07:17:30.366Z,632.00
2023-02-06T07:18:30.309Z,680.00
2023-02-06T07:19:30.264Z,724.00
2023-02-06T07:20:30.207Z,768.00
2023-02-06T07:21:30.166Z,800.00
2023-02-06T07:22:30.119Z,840.00
2023-02-06T07:23:30.092Z,916.00
2023-02-06T07:24:30.017Z,980.00
2023-02-06T07:25:30.083Z,1056.00
2023-02-06T07:26:29.931Z,1108.00
2023-02-06T07:27:29.890Z,1168.00
2023-02-06T07:28:29.885Z,1228.00
2023-02-06T07:29:29.838Z,1304.00
2023-02-06T07:30:29.757Z,1396.00
2023-02-06T07:31:29.730Z,1480.00
2023-02-06T07:32:29.654Z,1584.00
2023-02-06T07:33:29.612Z,1708.00
2023-02-06T07:34:29.576Z,1748.00
2023-02-06T07:35:29.519Z,1740.00
2023-02-06T07:36:29.466Z,1720.00
2023-02-06T07:37:29.424Z,1744.00
2023-02-06T07:38:29.382Z,1784.00
2023-02-06T07:39:29.340Z,1860.00
2023-02-06T07:40:39.646Z,1836.00
2023-02-06T07:41:29.238Z,1744.00
2023-02-06T07:42:29.192Z,1736.00
2023-02-06T07:43:29.148Z,1728.00
2023-02-06T07:44:29.100Z,1772.00
2023-02-06T07:45:29.065Z,1796.00
2023-02-06T07:46:29.007Z,1872.00
2023-02-06T07:47:28.966Z,1932.00
2023-02-06T07:48:28.917Z,2004.00
2023-02-06T07:49:28.890Z,2216.00
2023-02-06T07:50:28.824Z,2520.00
2023-02-06T07:51:28.789Z,2488.00
2023-02-06T07:52:28.730Z,2568.00
2023-02-06T07:53:28.704Z,2576.00
2023-02-06T07:54:28.638Z,2712.00
2023-02-06T07:55:28.601Z,2740.00
2023-02-06T07:56:28.546Z,2600.00
2023-02-06T07:57:28.516Z,2584.00
2023-02-06T07:58:28.456Z,2620.00
2023-02-06T07:59:28.426Z,2696.00
2023-02-06T08:00:28.367Z,2752.00
2023-02-06T08:01:28.345Z,2768.00
2023-02-06T08:02:28.270Z,2816.00
2023-02-06T08:03:28.234Z,2820.00
2023-02-06T08:04:28.252Z,2796.00
2023-02-06T08:05:28.152Z,2920.00
2023-02-06T08:06:28.092Z,2964.00
2023-02-06T08:07:28.047Z,3036.00
2023-02-06T08:08:28.008Z,3116.00
2023-02-06T08:09:27.966Z,3116.00
2023-02-06T08:10:27.929Z,3180.00
2023-02-06T08:11:27.896Z,3164.00
2023-02-06T08:12:27.819Z,3216.00
2023-02-06T08:13:27.775Z,3148.00
2023-02-06T08:14:27.735Z,3188.00
2023-02-06T08:15:27.684Z,3208.00
2023-02-06T08:16:27.711Z,3216.00
2023-02-06T08:17:27.609Z,3220.00
2023-02-06T08:18:27.554Z,3272.00
2023-02-06T08:19:27.528Z,3224.00
2023-02-06T08:20:27.456Z,3192.00
2023-02-06T08:21:27.433Z,3156.00
2023-02-06T08:22:27.363Z,3256.00
2023-02-06T08:23:27.348Z,3312.00
2023-02-06T08:24:27.272Z,3312.00
2023-02-06T08:25:27.250Z,3380.00
2023-02-06T08:26:27.182Z,3544.00
2023-02-06T08:27:27.149Z,3572.00
2023-02-06T08:28:27.094Z,3720.00
2023-02-06T08:29:27.067Z,3840.00
2023-02-06T08:30:27.023Z,3924.00
2023-02-06T08:31:27.063Z,3812.00
2023-02-06T08:32:26.921Z,4008.00
2023-02-06T08:33:26.870Z,3980.00
2023-02-06T08:34:26.831Z,3896.00
2023-02-06T08:35:26.790Z,4076.00
2023-02-06T08:36:26.748Z,3920.00
2023-02-06T08:37:26.689Z,3872.00
2023-02-06T08:38:26.644Z,3912.00
2023-02-06T08:39:26.614Z,3976.00
2023-02-06T08:40:26.565Z,3940.00
2023-02-06T08:41:26.533Z,4008.00
2023-02-06T08:42:26.456Z,4104.00
2023-02-06T08:43:26.424Z,4024.00
2023-02-06T08:44:26.375Z,4136.00
2023-02-06T08:45:26.330Z,4156.00
2023-02-06T08:46:26.298Z,4240.00
2023-02-06T08:47:26.251Z,4404.00
2023-02-06T08:48:26.192Z,4788.00
2023-02-06T08:49:26.144Z,4848.00
2023-02-06T08:50:26.102Z,4792.00
2023-02-06T08:51:26.064Z,4792.00
2023-02-06T08:52:26.006Z,4788.00
2023-02-06T08:53:25.979Z,5000.00
2023-02-06T08:54:25.922Z,5224.00
2023-02-06T08:55:25.884Z,5296.00
2023-02-06T08:56:25.833Z,5736.00
2023-02-06T08:57:25.789Z,5836.00
2023-02-06T08:58:25.746Z,6196.00
2023-02-06T08:59:25.728Z,6024.00
2023-02-06T09:00:25.659Z,6964.00
2023-02-06T09:01:25.638Z,6356.00
2023-02-06T09:02:25.595Z,6512.00
2023-02-06T09:03:25.534Z,5212.00
2023-02-06T09:04:25.485Z,4968.00
2023-02-06T09:05:25.447Z,4972.00
2023-02-06T09:06:25.390Z,5180.00
2023-02-06T09:07:25.346Z,5080.00
2023-02-06T09:08:25.301Z,5092.00
2023-02-06T09:09:25.273Z,5120.00
2023-02-06T09:10:27.681Z,5204.00
2023-02-06T09:11:25.172Z,5552.00
2023-02-06T09:12:25.130Z,5576.00
2023-02-06T09:13:25.087Z,6160.00
2023-02-06T09:14:25.034Z,5484.00
2023-02-06T09:15:24.994Z,5996.00
2023-02-06T09:16:25.000Z,5960.00
2023-02-06T09:17:24.922Z,6116.00
2023-02-06T09:18:24.863Z,6544.00
2023-02-06T09:19:24.819Z,6228.00
2023-02-06T09:20:24.766Z,6344.00
2023-02-06T09:21:24.746Z,6532.00
2023-02-06T09:22:24.672Z,7064.00
2023-02-06T09:23:24.642Z,7428.00
2023-02-06T09:24:24.586Z,7656.00
2023-02-06T09:25:24.550Z,8508.00
2023-02-06T09:26:24.508Z,9024.00
2023-02-06T09:27:24.472Z,9364.00
2023-02-06T09:28:24.515Z,9316.00
2023-02-06T09:29:24.374Z,8296.00
2023-02-06T09:30:24.404Z,8336.00
2023-02-06T09:31:24.310Z,8616.00
2023-02-06T09:32:24.245Z,10224.00
2023-02-06T09:33:24.188Z,9148.00
2023-02-06T09:34:24.144Z,8332.00
2023-02-06T09:35:24.108Z,8552.00
2023-02-06T09:36:24.062Z,7180.00
2023-02-06T09:37:24.020Z,6300.00
2023-02-06T09:38:23.980Z,5800.00
2023-02-06T09:39:23.933Z,5604.00
2023-02-06T09:40:23.884Z,5780.00
2023-02-06T09:41:23.848Z,6016.00
2023-02-06T09:42:23.822Z,6224.00
2023-02-06T09:43:23.759Z,6652.00
2023-02-06T09:44:23.729Z,7012.00
2023-02-06T09:45:23.661Z,7136.00
2023-02-06T09:46:23.680Z,7252.00
2023-02-06T09:47:23.599Z,7492.00
2023-02-06T09:48:23.538Z,7560.00
2023-02-06T09:49:23.524Z,7240.00
2023-02-06T09:50:23.451Z,7124.00
2023-02-06T09:51:23.407Z,6964.00
2023-02-06T09:52:23.416Z,7248.00
2023-02-06T09:53:23.322Z,7500.00
2023-02-06T09:54:23.280Z,7360.00
2023-02-06T09:55:23.244Z,7572.00
2023-02-06T09:56:23.183Z,7444.00
2023-02-06T09:57:23.153Z,7416.00
2023-02-06T09:58:23.103Z,7428.00
2023-02-06T09:59:23.070Z,8088.00
2023-02-06T10:00:23.017Z,8704.00
2023-02-06T10:01:23.037Z,9668.00
2023-02-06T10:02:22.927Z,10180.00
2023-02-06T10:03:22.883Z,10812.00
2023-02-06T10:04:22.849Z,11500.00
2023-02-06T10:05:22.802Z,10828.00
2023-02-06T10:06:22.768Z,10696.00
2023-02-06T10:07:22.727Z,9780.00
2023-02-06T10:08:22.734Z,9328.00
2023-02-06T10:09:22.630Z,8444.00
2023-02-06T10:10:22.585Z,7912.00
2023-02-06T10:11:22.539Z,7336.00
2023-02-06T10:12:22.510Z,7124.00
2023-02-06T10:13:22.465Z,7348.00
2023-02-06T10:14:22.437Z,7896.00
2023-02-06T10:15:22.372Z,8412.00
2023-02-06T10:16:22.341Z,9068.00
2023-02-06T10:17:22.287Z,8888.00
2023-02-06T10:18:22.253Z,9636.00
2023-02-06T10:19:22.198Z,9900.00
2023-02-06T10:20:22.169Z,10084.00
2023-02-06T10:21:22.135Z,8908.00
2023-02-06T10:22:22.151Z,9132.00
2023-02-06T10:23:22.042Z,9096.00
2023-02-06T10:24:21.988Z,9388.00
2023-02-06T10:25:21.944Z,9108.00
2023-02-06T10:26:21.902Z,9556.00
2023-02-06T10:27:21.873Z,8912.00
2023-02-06T10:28:21.940Z,9328.00
2023-02-06T10:29:21.777Z,8088.00
2023-02-06T10:30:21.740Z,8056.00
2023-02-06T10:31:21.822Z,8292.00
2023-02-06T10:32:21.686Z,9492.00
2023-02-06T10:33:25.554Z,9720.00
2023-02-06T10:34:21.577Z,10676.00
2023-02-06T10:35:21.536Z,13872.00
2023-02-06T10:36:21.487Z,11580.00
2023-02-06T10:37:21.462Z,14452.00
2023-02-06T10:38:21.399Z,15332.00
2023-02-06T10:39:21.380Z,14544.00
2023-02-06T10:40:21.315Z,14404.00
2023-02-06T10:41:21.288Z,11692.00
2023-02-06T10:42:22.818Z,10620.00
2023-02-06T10:43:21.211Z,9296.00
2023-02-06T10:44:21.158Z,9856.00
2023-02-06T10:45:21.155Z,8968.00
2023-02-06T10:46:21.121Z,8368.00
2023-02-06T10:47:21.044Z,7760.00
2023-02-06T10:48:20.996Z,8032.00
2023-02-06T10:49:20.967Z,9880.00
2023-02-06T10:50:20.916Z,10336.00
2023-02-06T10:51:20.895Z,9776.00
2023-02-06T10:52:20.829Z,9684.00
2023-02-06T10:53:20.803Z,9928.00
2023-02-06T10:54:20.748Z,10176.00
2023-02-06T10:55:20.714Z,9964.00
2023-02-06T10:56:20.664Z,10072.00
2023-02-06T10:57:20.661Z,10340.00
2023-02-06T10:58:20.587Z,9420.00
2023-02-06T10:59:20.552Z,9476.00
2023-02-06T11:00:20.504Z,9792.00
2023-02-06T11:01:26.480Z,8784.00
2023-02-06T11:02:20.498Z,6832.00
2023-02-06T11:03:20.384Z,6276.00
2023-02-06T11:04:20.344Z,5644.00
2023-02-06T11:05:20.308Z,5452.00
2023-02-06T11:06:20.269Z,5768.00
2023-02-06T11:07:20.321Z,6068.00
2023-02-06T11:08:20.183Z,7284.00
2023-02-06T11:09:20.138Z,7876.00
2023-02-06T11:10:20.122Z,7604.00
2023-02-06T11:11:20.049Z,8508.00
2023-02-06T11:12:20.018Z,9372.00
2023-02-06T11:13:19.999Z,9568.00
2023-02-06T11:14:19.929Z,10828.00
2023-02-06T11:15:19.898Z,13372.00
2023-02-06T11:16:19.936Z,16928.00
2023-02-06T11:17:29.133Z,14064.00
2023-02-06T11:18:19.773Z,9532.00
2023-02-06T11:19:19.721Z,10908.00
2023-02-06T11:20:19.684Z,10956.00
2023-02-06T11:21:19.640Z,9552.00
2023-02-06T11:22:19.601Z,10756.00
2023-02-06T11:23:19.559Z,11004.00
2023-02-06T11:24:19.535Z,8508.00
2023-02-06T11:25:19.476Z,8432.00
2023-02-06T11:26:19.440Z,7808.00
2023-02-06T11:27:19.398Z,5960.00
2023-02-06T11:28:19.398Z,5908.00
2023-02-06T11:29:19.311Z,6788.00
2023-02-06T11:30:19.282Z,5800.00
2023-02-06T11:31:19.274Z,6776.00
2023-02-06T11:32:19.192Z,8268.00
2023-02-06T11:33:19.143Z,7440.00
2023-02-06T11:34:19.114Z,7300.00
2023-02-06T11:35:19.062Z,7968.00
2023-02-06T11:36:19.035Z,7824.00
2023-02-06T11:37:18.983Z,8404.00
2023-02-06T11:38:18.938Z,8564.00
2023-02-06T11:39:18.932Z,9976.00
2023-02-06T11:40:18.893Z,7560.00
2023-02-06T11:41:18.824Z,6072.00
2023-02-06T11:42:18.786Z,6928.00
2023-02-06T11:43:18.735Z,7688.00
2023-02-06T11:44:18.693Z,8852.00
2023-02-06T11:45:18.648Z,9688.00
2023-02-06T11:46:18.717Z,10372.00
2023-02-06T11:47:18.574Z,8448.00
2023-02-06T11:48:18.528Z,8952.00
2023-02-06T11:49:18.481Z,9820.00
2023-02-06T11:50:18.441Z,11004.00
2023-02-06T11:51:18.397Z,11392.00
2023-02-06T11:52:18.368Z,11608.00
2023-02-06T11:53:18.317Z,15720.00
2023-02-06T11:54:18.292Z,15064.00
2023-02-06T11:55:18.236Z,12924.00
2023-02-06T11:56:18.217Z,13520.00
2023-02-06T11:57:18.148Z,12208.00
2023-02-06T11:58:18.128Z,13836.00
2023-02-06T11:59:18.067Z,10792.00
2023-02-06T12:00:18.030Z,12004.00
2023-02-06T12:01:17.987Z,10320.00
2023-02-06T12:02:18.014Z,12352.00
2023-02-06T12:03:18.034Z,13120.00
2023-02-06T12:04:17.887Z,12644.00
2023-02-06T12:05:17.824Z,14284.00
2023-02-06T12:06:17.785Z,12508.00
2023-02-06T12:07:17.745Z,10868.00
2023-02-06T12:08:17.717Z,10668.00
2023-02-06T12:09:17.663Z,10040.00
2023-02-06T12:10:17.654Z,9368.00
2023-02-06T12:11:17.595Z,8844.00
2023-02-06T12:12:17.543Z,9520.00
2023-02-06T12:13:17.502Z,9440.00
2023-02-06T12:14:19.224Z,9072.00
2023-02-06T12:15:45.983Z,8392.00
2023-02-06T12:16:17.424Z,7952.00
2023-02-06T12:17:17.343Z,8284.00
2023-02-06T12:18:17.309Z,8580.00
2023-02-06T12:19:17.258Z,8596.00
2023-02-06T12:20:17.232Z,9140.00
2023-02-06T12:21:17.184Z,9068.00
2023-02-06T12:22:17.147Z,8680.00
2023-02-06T12:23:17.111Z,8652.00
2023-02-06T12:24:17.061Z,8600.00
2023-02-06T12:25:17.014Z,8416.00
2023-02-06T12:26:16.986Z,8248.00
2023-02-06T12:27:16.933Z,8272.00
2023-02-06T12:28:16.968Z,7748.00
2023-02-06T12:29:16.853Z,7436.00
2023-02-06T12:30:16.817Z,7104.00
2023-02-06T12:31:16.868Z,7788.00
2023-02-06T12:32:16.828Z,8416.00
2023-02-06T12:33:16.680Z,8084.00
2023-02-06T12:34:16.644Z,8252.00
2023-02-06T12:35:16.597Z,8736.00
2023-02-06T12:36:16.558Z,8864.00
2023-02-06T12:37:16.532Z,9236.00
2023-02-06T12:38:16.486Z,9004.00
2023-02-06T12:39:17.674Z,8576.00
2023-02-06T12:40:16.390Z,8928.00
2023-02-06T12:41:16.357Z,8996.00
2023-02-06T12:42:16.309Z,8948.00