createdAt,value
2023-02-18T00:00:23.540Z,98.62
2023-02-18T00:02:55.900Z,98.74
2023-02-18T00:05:28.974Z,98.73
2023-02-18T00:08:00.257Z,98.76
2023-02-18T00:10:31.518Z,99.04
2023-02-18T00:13:02.783Z,98.80
2023-02-18T00:15:38.725Z,99.62
2023-02-18T00:18:11.456Z,98.89
2023-02-18T00:20:42.817Z,99.47
2023-02-18T00:23:14.100Z,98.90
2023-02-18T00:25:45.370Z,98.76
2023-02-18T00:28:16.650Z,99.03
2023-02-18T00:30:47.987Z,99.54
2023-02-18T00:33:19.292Z,98.78
2023-02-18T00:35:50.763Z,98.97
2023-02-18T00:38:22.032Z,99.29
2023-02-18T00:40:53.371Z,99.34
2023-02-18T00:43:24.959Z,98.79
2023-02-18T00:45:56.328Z,98.99
2023-02-18T00:48:28.016Z,99.42
2023-02-18T00:51:00.766Z,98.95
2023-02-18T00:53:32.805Z,99.06
2023-02-18T00:56:06.427Z,98.85
2023-02-18T00:58:38.290Z,99.53
2023-02-18T01:01:10.806Z,99.80
2023-02-18T01:03:43.273Z,99.66
2023-02-18T01:06:14.822Z,99.52
2023-02-18T01:08:46.124Z,99.38
2023-02-18T01:11:17.770Z,99.38
2023-02-18T01:13:49.192Z,99.00
2023-02-18T01:16:20.629Z,99.19
2023-02-18T01:18:51.993Z,99.57
2023-02-18T01:21:23.256Z,99.91
2023-02-18T01:23:54.521Z,99.97
2023-02-18T01:26:25.825Z,99.74
2023-02-18T01:28:57.121Z,100.00
2023-02-18T01:31:28.597Z,99.36
2023-02-18T01:33:59.963Z,100.00
2023-02-18T01:36:31.254Z,99.88
2023-02-18T01:39:02.557Z,100.00
2023-02-18T01:41:33.991Z,99.83
2023-02-18T01:44:17.729Z,100.00
2023-02-18T01:46:49.433Z,99.54
2023-02-18T01:49:28.539Z,100.00
2023-02-18T01:52:07.003Z,100.00
2023-02-18T01:54:42.888Z,100.00
2023-02-18T01:57:18.018Z,100.00
2023-02-18T01:59:54.381Z,100.00
2023-02-18T02:02:28.134Z,100.00
2023-02-18T02:04:59.478Z,100.00
2023-02-18T02:07:30.794Z,100.00
2023-02-18T02:10:02.500Z,100.00
2023-02-18T02:12:58.198Z,100.00
2023-02-18T02:15:44.228Z,100.00
2023-02-18T02:18:24.514Z,100.00
2023-02-18T02:21:14.044Z,100.00
2023-02-18T02:24:16.307Z,100.00
2023-02-18T02:27:04.570Z,100.00
2023-02-18T02:29:56.125Z,100.00
2023-02-18T02:33:03.106Z,100.00
2023-02-18T02:35:59.767Z,100.00
2023-02-18T02:38:36.917Z,100.00
2023-02-18T02:41:45.753Z,100.00
2023-02-18T02:44:34.574Z,100.00
2023-02-18T02:47:17.687Z,100.00
2023-02-18T02:50:03.815Z,100.00
2023-02-18T02:52:45.895Z,100.00
2023-02-18T02:55:17.209Z,100.00
2023-02-18T02:57:52.220Z,100.00
2023-02-18T03:00:35.927Z,100.00
2023-02-18T03:03:29.232Z,100.00
2023-02-18T03:06:27.001Z,100.00
2023-02-18T03:09:10.924Z,100.00
2023-02-18T03:12:16.628Z,100.00
2023-02-18T03:15:03.868Z,100.00
2023-02-18T03:17:43.420Z,100.00
2023-02-18T03:20:39.235Z,100.00
2023-02-18T03:23:17.697Z,100.00
2023-02-18T03:25:50.833Z,100.00
2023-02-18T03:28:27.162Z,100.00
2023-02-18T03:31:10.769Z,100.00
2023-02-18T03:33:48.385Z,100.00
2023-02-18T03:36:21.874Z,100.00
2023-02-18T03:39:08.986Z,100.00
2023-02-18T03:41:40.360Z,100.00
2023-02-18T03:44:12.249Z,100.00
2023-02-18T03:46:44.465Z,100.00
2023-02-18T03:49:16.099Z,100.00
2023-02-18T03:51:47.548Z,100.00
2023-02-18T03:54:18.963Z,100.00
2023-02-18T03:56:50.311Z,100.00
2023-02-18T03:59:21.594Z,100.00
2023-02-18T04:01:52.870Z,100.00
2023-02-18T04:04:24.287Z,100.00
2023-02-18T04:06:55.616Z,100.00
2023-02-18T04:09:26.911Z,100.00
2023-02-18T04:11:58.291Z,100.00
2023-02-18T04:14:29.659Z,100.00
2023-02-18T04:17:01.281Z,100.00
2023-02-18T04:19:32.552Z,100.00
2023-02-18T04:22:03.850Z,100.00
2023-02-18T04:24:35.109Z,100.00
2023-02-18T04:27:06.404Z,100.00
2023-02-18T04:29:38.106Z,100.00
2023-02-18T04:32:10.096Z,100.00
2023-02-18T04:34:41.505Z,100.00
2023-02-18T04:37:12.829Z,100.00
2023-02-18T04:39:44.237Z,100.00
2023-02-18T04:42:15.544Z,100.00
2023-02-18T04:44:47.612Z,100.00
2023-02-18T04:47:19.067Z,100.00
2023-02-18T04:49:50.400Z,100.00
2023-02-18T04:52:21.835Z,100.00
2023-02-18T04:54:53.202Z,100.00
2023-02-18T04:57:24.474Z,100.00
2023-02-18T04:59:55.771Z,100.00
2023-02-18T05:02:27.041Z,100.00
2023-02-18T05:04:58.606Z,100.00
2023-02-18T05:07:29.865Z,100.00
2023-02-18T05:10:01.210Z,100.00
2023-02-18T05:12:32.519Z,100.00
2023-02-18T05:15:04.485Z,100.00
2023-02-18T05:17:36.020Z,100.00
2023-02-18T05:20:09.895Z,100.00
2023-02-18T05:22:41.457Z,100.00
2023-02-18T05:25:12.829Z,100.00
2023-02-18T05:27:44.136Z,100.00
2023-02-18T05:30:15.546Z,100.00
2023-02-18T05:32:46.816Z,100.00
2023-02-18T05:35:18.164Z,100.00
2023-02-18T05:37:49.442Z,100.00
2023-02-18T05:40:20.795Z,100.00
2023-02-18T05:42:52.068Z,100.00
2023-02-18T05:45:23.348Z,100.00
2023-02-18T05:47:54.661Z,100.00
2023-02-18T05:50:25.944Z,100.00
2023-02-18T05:52:57.337Z,100.00
2023-02-18T05:55:28.638Z,100.00
2023-02-18T05:57:59.962Z,100.00
2023-02-18T06:00:32.018Z,100.00
2023-02-18T06:03:03.431Z,100.00
2023-02-18T06:05:34.946Z,100.00
2023-02-18T06:08:06.225Z,100.00
2023-02-18T06:10:37.561Z,100.00
2023-02-18T06:13:08.831Z,100.00
2023-02-18T06:15:40.312Z,100.00
2023-02-18T06:18:11.817Z,100.00
2023-02-18T06:20:43.119Z,100.00
2023-02-18T06:23:14.990Z,100.00
2023-02-18T06:25:48.614Z,100.00
2023-02-18T06:28:19.901Z,100.00
2023-02-18T06:30:51.382Z,100.00
2023-02-18T06:33:22.900Z,100.00
2023-02-18T06:36:03.044Z,100.00
2023-02-18T06:38:35.655Z,100.00
2023-02-18T06:41:06.950Z,100.00
2023-02-18T06:43:38.848Z,100.00
2023-02-18T06:46:10.525Z,100.00
2023-02-18T06:48:42.054Z,100.00
2023-02-18T06:51:14.302Z,100.00
2023-02-18T06:53:45.848Z,100.00
2023-02-18T06:56:17.164Z,100.00
2023-02-18T06:58:48.475Z,100.00
2023-02-18T07:01:19.763Z,100.00
2023-02-18T07:03:51.214Z,100.00
2023-02-18T07:06:22.728Z,100.00
2023-02-18T07:08:54.012Z,100.00
2023-02-18T07:11:25.373Z,100.00
2023-02-18T07:13:56.668Z,100.00
2023-02-18T07:16:27.988Z,100.00
2023-02-18T07:18:59.268Z,100.00
2023-02-18T07:21:30.564Z,100.00
2023-02-18T07:24:01.828Z,100.00
2023-02-18T07:26:33.244Z,100.00
2023-02-18T07:29:04.511Z,100.00
2023-02-18T07:31:35.870Z,100.00
2023-02-18T07:34:07.174Z,100.00
2023-02-18T07:36:38.470Z,100.00
2023-02-18T07:39:09.744Z,100.00
2023-02-18T07:41:41.018Z,100.00
2023-02-18T07:44:12.289Z,100.00
2023-02-18T07:46:43.583Z,100.00
2023-02-18T07:49:15.058Z,100.00
2023-02-18T07:51:50.117Z,100.00
2023-02-18T07:54:21.489Z,100.00
2023-02-18T07:56:54.741Z,100.00
2023-02-18T07:59:26.173Z,100.00
2023-02-18T08:01:57.528Z,100.00
2023-02-18T08:04:28.837Z,100.00
2023-02-18T08:07:00.150Z,100.00
2023-02-18T08:09:31.413Z,100.00
2023-02-18T08:12:02.712Z,100.00
2023-02-18T08:14:34.179Z,100.00
2023-02-18T08:17:05.476Z,100.00
2023-02-18T08:19:36.821Z,100.00
2023-02-18T08:22:09.065Z,100.00
2023-02-18T08:24:40.335Z,100.00
2023-02-18T08:27:13.309Z,100.00
2023-02-18T08:29:44.686Z,100.00
2023-02-18T08:32:16.103Z,100.00
2023-02-18T08:34:47.523Z,100.00
2023-02-18T08:37:19.813Z,100.00
2023-02-18T08:39:51.983Z,100.00
2023-02-18T08:42:24.285Z,100.00
2023-02-18T08:44:56.770Z,100.00
2023-02-18T08:48:15.916Z,100.00
2023-02-18T08:50:20.876Z,100.00
2023-02-18T08:52:53.106Z,100.00
2023-02-18T08:55:24.994Z,100.00
2023-02-18T08:57:56.350Z,100.00
2023-02-18T09:00:28.081Z,100.00
2023-02-18T09:02:59.348Z,100.00
2023-02-18T09:05:30.802Z,100.00
2023-02-18T09:08:02.152Z,100.00
2023-02-18T09:10:34.216Z,100.00
2023-02-18T09:13:05.688Z,100.00
2023-02-18T09:15:37.162Z,100.00
2023-02-18T09:18:08.574Z,100.00
2023-02-18T09:20:40.158Z,100.00
2023-02-18T09:23:11.456Z,100.00
2023-02-18T09:25:42.733Z,100.00
2023-02-18T09:28:14.442Z,100.00
2023-02-18T09:30:45.776Z,100.00
2023-02-18T09:33:18.628Z,100.00
2023-02-18T09:35:49.968Z,100.00
2023-02-18T09:38:21.243Z,100.00
2023-02-18T09:40:53.416Z,100.00
2023-02-18T09:43:32.055Z,100.00
2023-02-18T09:46:05.239Z,100.00
2023-02-18T09:48:37.564Z,100.00
2023-02-18T09:51:13.410Z,100.00
2023-02-18T09:53:46.725Z,100.00
2023-02-18T09:56:26.274Z,100.00
2023-02-18T09:58:59.628Z,100.00
2023-02-18T10:01:37.692Z,100.00
2023-02-18T10:04:31.953Z,100.00
2023-02-18T10:07:03.901Z,100.00
2023-02-18T10:09:39.677Z,100.00
2023-02-18T10:12:17.556Z,100.00
2023-02-18T10:14:51.861Z,100.00
2023-02-18T10:17:25.125Z,100.00
2023-02-18T10:19:59.109Z,100.00
2023-02-18T10:22:30.644Z,100.00
2023-02-18T10:25:06.283Z,100.00
2023-02-18T10:27:39.164Z,100.00
2023-02-18T10:30:30.095Z,100.00
2023-02-18T10:33:30.432Z,100.00
2023-02-18T10:36:32.864Z,100.00
2023-02-18T10:39:32.692Z,100.00
2023-02-18T10:42:23.147Z,100.00
2023-02-18T10:45:01.430Z,100.00
2023-02-18T10:48:10.465Z,100.00
2023-02-18T10:50:45.016Z,100.00
2023-02-18T10:53:34.452Z,100.00
2023-02-18T10:56:08.193Z,100.00
2023-02-18T10:58:46.788Z,100.00
2023-02-18T11:01:22.135Z,100.00
2023-02-18T11:04:19.122Z,100.00
2023-02-18T11:06:52.462Z,100.00
2023-02-18T11:09:47.461Z,100.00
2023-02-18T11:12:50.164Z,100.00
2023-02-18T11:15:25.427Z,100.00
2023-02-18T11:18:14.270Z,100.00
2023-02-18T11:20:59.264Z,100.00
2023-02-18T11:23:30.909Z,100.00
2023-02-18T11:26:06.186Z,100.00
2023-02-18T11:28:42.735Z,100.00
2023-02-18T11:31:26.162Z,100.00
2023-02-18T11:34:00.599Z,100.00
2023-02-18T11:36:35.093Z,100.00
2023-02-18T11:39:18.302Z,100.00
2023-02-18T11:42:05.329Z,100.00
2023-02-18T11:44:40.255Z,100.00
2023-02-18T11:47:14.407Z,100.00
2023-02-18T11:50:21.876Z,100.00
2023-02-18T11:52:54.721Z,100.00
2023-02-18T11:55:31.058Z,100.00
2023-02-18T11:58:07.017Z,100.00
2023-02-18T12:00:53.936Z,100.00
2023-02-18T12:03:38.278Z,100.00
2023-02-18T12:06:16.959Z,100.00
2023-02-18T12:08:52.378Z,100.00
2023-02-18T12:11:43.350Z,100.00
2023-02-18T12:14:18.712Z,100.00
2023-02-18T12:17:13.106Z,100.00
2023-02-18T12:20:24.243Z,100.00
2023-02-18T12:23:27.058Z,100.00
2023-02-18T12:26:07.272Z,100.00
2023-02-18T12:29:00.257Z,100.00
2023-02-18T12:32:03.609Z,100.00
2023-02-18T12:34:52.920Z,100.00
2023-02-18T12:37:49.160Z,100.00
2023-02-18T12:40:45.358Z,100.00
2023-02-18T12:43:45.875Z,100.00
2023-02-18T12:46:25.941Z,100.00
2023-02-18T12:49:23.580Z,100.00
2023-02-18T12:52:13.461Z,100.00
2023-02-18T12:55:08.262Z,100.00
2023-02-18T12:57:47.833Z,100.00
2023-02-18T13:00:48.075Z,100.00
2023-02-18T13:03:53.488Z,100.00
2023-02-18T13:06:46.748Z,100.00
2023-02-18T13:09:35.095Z,100.00
2023-02-18T13:12:28.151Z,100.00
2023-02-18T13:15:05.042Z,100.00
2023-02-18T13:17:39.275Z,100.00
2023-02-18T13:20:35.259Z,100.00
2023-02-18T13:23:16.393Z,100.00
2023-02-18T13:25:51.681Z,100.00
2023-02-18T13:28:27.175Z,100.00
2023-02-18T13:31:16.081Z,100.00
2023-02-18T13:33:58.816Z,100.00
2023-02-18T13:36:58.290Z,100.00
2023-02-18T13:39:31.701Z,100.00
2023-02-18T13:42:18.179Z,100.00
2023-02-18T13:44:55.654Z,100.00
2023-02-18T13:47:37.842Z,100.00
2023-02-18T13:50:27.099Z,100.00
2023-02-18T13:53:04.490Z,100.00
2023-02-18T13:55:41.793Z,100.00
2023-02-18T13:58:21.494Z,100.00
2023-02-18T14:01:01.839Z,100.00
2023-02-18T14:03:53.398Z,100.00
2023-02-18T14:06:37.451Z,100.00
2023-02-18T14:09:13.008Z,100.00
2023-02-18T14:11:56.452Z,100.00
2023-02-18T14:14:27.822Z,100.00
2023-02-18T14:17:31.126Z,100.00
2023-02-18T14:20:02.466Z,100.00
2023-02-18T14:22:39.741Z,100.00
2023-02-18T14:25:11.076Z,100.00
2023-02-18T14:27:43.061Z,100.00
2023-02-18T14:30:19.978Z,100.00
2023-02-18T14:32:55.981Z,100.00
2023-02-18T14:35:44.033Z,100.00
2023-02-18T14:38:15.268Z,100.00
2023-02-18T14:40:58.070Z,100.00
2023-02-18T14:43:44.430Z,100.00
2023-02-18T14:46:30.843Z,100.00
2023-02-18T14:49:18.328Z,100.00
2023-02-18T14:51:51.956Z,100.00
2023-02-18T14:54:26.101Z,100.00
2023-02-18T14:57:03.472Z,100.00
2023-02-18T14:59:40.101Z,100.00
2023-02-18T15:02:27.295Z,100.00
2023-02-18T15:05:20.805Z,100.00
2023-02-18T15:08:10.821Z,100.00
2023-02-18T15:11:04.176Z,100.00
2023-02-18T15:13:38.393Z,100.00
2023-02-18T15:16:16.391Z,100.00
2023-02-18T15:18:59.054Z,100.00
2023-02-18T15:21:35.216Z,100.00
2023-02-18T15:24:06.535Z,100.00
2023-02-18T15:26:43.394Z,100.00
2023-02-18T15:29:22.700Z,100.00
2023-02-18T15:31:57.536Z,100.00
2023-02-18T15:34:28.882Z,100.00
2023-02-18T15:37:01.833Z,100.00
2023-02-18T15:39:34.287Z,100.00
2023-02-18T15:42:33.645Z,100.00
2023-02-18T15:45:21.174Z,100.00
2023-02-18T15:47:57.582Z,100.00
2023-02-18T15:50:37.738Z,100.00
2023-02-18T15:53:15.095Z,100.00
2023-02-18T15:55:49.587Z,100.00
2023-02-18T15:58:32.729Z,100.00
2023-02-18T16:01:07.775Z,100.00
2023-02-18T16:03:39.218Z,100.00
2023-02-18T16:06:12.555Z,100.00
2023-02-18T16:08:55.856Z,100.00
2023-02-18T16:11:32.740Z,100.00
2023-02-18T16:14:06.068Z,100.00
2023-02-18T16:16:39.469Z,100.00
2023-02-18T16:19:24.956Z,100.00
2023-02-18T16:21:56.305Z,100.00
2023-02-18T16:24:30.229Z,100.00
2023-02-18T16:27:01.767Z,100.00
2023-02-18T16:29:41.040Z,100.00
2023-02-18T16:32:12.689Z,100.00
2023-02-18T16:34:44.058Z,100.00
2023-02-18T16:37:34.238Z,100.00
2023-02-18T16:40:23.596Z,100.00
2023-02-18T16:42:56.622Z,100.00
2023-02-18T16:45:34.732Z,100.00
2023-02-18T16:48:07.023Z,100.00
2023-02-18T16:50:38.381Z,100.00
2023-02-18T16:53:12.795Z,100.00
2023-02-18T16:55:44.091Z,100.00
2023-02-18T16:58:15.388Z,100.00
2023-02-18T17:00:48.813Z,100.00
2023-02-18T17:03:20.901Z,100.00
2023-02-18T17:05:52.279Z,100.00
2023-02-18T17:08:26.605Z,100.00
2023-02-18T17:11:00.101Z,100.00
2023-02-18T17:13:31.769Z,100.00
2023-02-18T17:16:03.158Z,100.00
2023-02-18T17:18:34.424Z,100.00
2023-02-18T17:21:05.805Z,100.00
2023-02-18T17:23:37.133Z,100.00
2023-02-18T17:26:15.840Z,100.00
2023-02-18T17:28:47.616Z,100.00
2023-02-18T17:31:24.072Z,100.00
2023-02-18T17:33:58.456Z,100.00
2023-02-18T17:36:29.769Z,100.00
2023-02-18T17:39:02.726Z,100.00
2023-02-18T17:41:34.264Z,100.00
2023-02-18T17:44:15.512Z,100.00
2023-02-18T17:46:49.535Z,100.00
2023-02-18T17:49:22.286Z,100.00
2023-02-18T17:51:53.605Z,100.00
2023-02-18T17:54:27.905Z,100.00
2023-02-18T17:56:59.621Z,100.00
2023-02-18T17:59:31.028Z,100.00
2023-02-18T18:02:02.413Z,100.00
2023-02-18T18:04:33.786Z,100.00
2023-02-18T18:07:05.124Z,100.00
2023-02-18T18:09:36.420Z,100.00
2023-02-18T18:12:13.768Z,100.00
2023-02-18T18:14:45.145Z,100.00
2023-02-18T18:17:16.428Z,100.00
2023-02-18T18:19:47.770Z,100.00
2023-02-18T18:22:19.119Z,100.00
2023-02-18T18:24:50.612Z,100.00
2023-02-18T18:27:21.859Z,100.00
2023-02-18T18:29:53.203Z,100.00
2023-02-18T18:32:24.461Z,100.00
2023-02-18T18:34:55.782Z,100.00
2023-02-18T18:37:27.051Z,100.00
2023-02-18T18:39:58.361Z,100.00
2023-02-18T18:42:29.685Z,100.00
2023-02-18T18:45:01.049Z,100.00
2023-02-18T18:47:32.299Z,100.00
2023-02-18T18:50:03.719Z,100.00
2023-02-18T18:52:35.156Z,100.00
2023-02-18T18:55:17.439Z,100.00
2023-02-18T18:57:48.971Z,100.00
2023-02-18T19:00:24.441Z,100.00
2023-02-18T19:02:56.433Z,100.00
2023-02-18T19:05:35.227Z,100.00
2023-02-18T19:08:07.996Z,100.00
2023-02-18T19:10:42.289Z,100.00
2023-02-18T19:13:22.623Z,100.00
2023-02-18T19:16:03.133Z,100.00
2023-02-18T19:18:35.244Z,100.00
2023-02-18T19:21:06.564Z,100.00
2023-02-18T19:23:38.440Z,100.00
2023-02-18T19:26:10.013Z,100.00
2023-02-18T19:28:41.671Z,100.00
2023-02-18T19:31:13.570Z,100.00
2023-02-18T19:33:46.802Z,100.00
2023-02-18T19:36:18.567Z,100.00
2023-02-18T19:38:51.370Z,100.00
2023-02-18T19:41:23.911Z,100.00
2023-02-18T19:43:55.188Z,100.00
2023-02-18T19:46:26.508Z,100.00
2023-02-18T19:48:57.845Z,100.00
2023-02-18T19:51:29.379Z,100.00
2023-02-18T19:54:01.830Z,100.00
2023-02-18T19:56:33.119Z,100.00
2023-02-18T19:59:04.447Z,100.00
2023-02-18T20:01:35.799Z,100.00
2023-02-18T20:04:07.107Z,100.00
2023-02-18T20:06:39.514Z,100.00
2023-02-18T20:09:11.475Z,100.00
2023-02-18T20:11:44.099Z,100.00
2023-02-18T20:14:19.598Z,100.00
2023-02-18T20:16:50.928Z,100.00
2023-02-18T20:19:23.627Z,100.00
2023-02-18T20:21:56.006Z,100.00
2023-02-18T20:24:29.558Z,100.00
2023-02-18T20:27:02.938Z,100.00
2023-02-18T20:29:36.175Z,100.00
2023-02-18T20:32:08.371Z,100.00
2023-02-18T20:34:39.682Z,100.00
2023-02-18T20:37:11.341Z,100.00
2023-02-18T20:39:42.829Z,100.00
2023-02-18T20:42:16.657Z,100.00
2023-02-18T20:44:49.198Z,100.00
2023-02-18T20:47:20.481Z,100.00
2023-02-18T20:49:51.761Z,100.00
2023-02-18T20:52:23.041Z,100.00
2023-02-18T20:54:54.525Z,100.00
2023-02-18T20:57:25.984Z,100.00
2023-02-18T20:59:58.290Z,100.00
2023-02-18T21:02:29.567Z,100.00
2023-02-18T21:05:00.871Z,100.00
2023-02-18T21:07:32.418Z,100.00
2023-02-18T21:10:04.313Z,100.00
2023-02-18T21:12:35.604Z,100.00
2023-02-18T21:15:07.291Z,100.00
2023-02-18T21:17:38.569Z,100.00
2023-02-18T21:20:10.159Z,100.00
2023-02-18T21:22:41.429Z,100.00
2023-02-18T21:25:13.069Z,100.00
2023-02-18T21:27:44.353Z,100.00
2023-02-18T21:30:15.758Z,100.00
2023-02-18T21:32:47.134Z,100.00
2023-02-18T21:35:18.484Z,100.00
2023-02-18T21:37:50.889Z,100.00
2023-02-18T21:40:22.335Z,100.00
2023-02-18T21:42:53.671Z,100.00
2023-02-18T21:45:27.346Z,100.00
2023-02-18T21:48:18.610Z,100.00
2023-02-18T21:50:50.268Z,100.00
2023-02-18T21:53:21.604Z,100.00
2023-02-18T21:56:03.447Z,100.00
2023-02-18T21:58:35.039Z,100.00
2023-02-18T22:01:06.376Z,100.00
2023-02-18T22:03:37.687Z,100.00
2023-02-18T22:06:09.066Z,100.00
2023-02-18T22:08:40.417Z,100.00
2023-02-18T22:11:11.890Z,100.00
2023-02-18T22:13:43.890Z,100.00
2023-02-18T22:16:15.319Z,100.00
2023-02-18T22:18:46.679Z,100.00
2023-02-18T22:21:20.142Z,100.00
2023-02-18T22:23:52.595Z,100.00
2023-02-18T22:26:24.136Z,100.00
2023-02-18T22:28:57.579Z,100.00
2023-02-18T22:31:30.760Z,100.00
2023-02-18T22:34:02.206Z,100.00
2023-02-18T22:36:33.731Z,100.00
2023-02-18T22:39:06.090Z,100.00
2023-02-18T22:41:38.137Z,100.00
2023-02-18T22:44:13.198Z,100.00
2023-02-18T22:46:45.122Z,100.00
2023-02-18T22:49:16.412Z,100.00
2023-02-18T22:51:51.333Z,100.00
2023-02-18T22:54:22.802Z,100.00
2023-02-18T22:56:54.551Z,100.00
2023-02-18T22:59:25.830Z,100.00
2023-02-18T23:01:57.179Z,100.00
2023-02-18T23:04:28.532Z,100.00
2023-02-18T23:06:59.855Z,100.00
2023-02-18T23:09:31.172Z,100.00
2023-02-18T23:12:02.509Z,100.00
2023-02-18T23:14:33.799Z,100.00
2023-02-18T23:17:14.393Z,100.00
2023-02-18T23:19:48.557Z,100.00
2023-02-18T23:22:28.260Z,100.00
2023-02-18T23:25:01.250Z,100.00
2023-02-18T23:27:32.560Z,100.00
2023-02-18T23:30:04.092Z,100.00
2023-02-18T23:32:35.364Z,100.00
2023-02-18T23:35:06.858Z,100.00
2023-02-18T23:37:56.840Z,100.00
2023-02-18T23:40:28.122Z,100.00
2023-02-18T23:42:59.506Z,100.00
2023-02-18T23:45:30.790Z,100.00
2023-02-18T23:48:02.095Z,100.00
2023-02-18T23:50:33.417Z,100.00
2023-02-18T23:53:04.687Z,100.00
2023-02-18T23:55:35.949Z,100.00
2023-02-18T23:58:07.217Z,100.00
