createdAt,value
2023-02-25T00:01:57.803Z,2.97
2023-02-25T00:04:33.630Z,3.10
2023-02-25T00:07:02.470Z,3.07
2023-02-25T00:09:31.224Z,3.07
2023-02-25T00:11:59.859Z,3.00
2023-02-25T00:14:28.454Z,3.33
2023-02-25T00:16:57.562Z,2.43
2023-02-25T00:19:27.004Z,3.00
2023-02-25T00:21:56.948Z,3.23
2023-02-25T00:24:25.167Z,4.10
2023-02-25T00:26:53.884Z,3.33
2023-02-25T00:29:23.043Z,3.20
2023-02-25T00:31:51.777Z,3.80
2023-02-25T00:34:20.442Z,3.80
2023-02-25T00:36:50.210Z,3.90
2023-02-25T00:39:19.966Z,3.70
2023-02-25T00:41:48.638Z,4.37
2023-02-25T00:44:17.040Z,3.67
2023-02-25T00:46:45.618Z,4.10
2023-02-25T00:49:23.926Z,3.30
2023-02-25T00:52:00.084Z,3.97
2023-02-25T00:54:30.725Z,4.07
2023-02-25T00:56:59.351Z,3.90
2023-02-25T00:59:27.895Z,4.20
2023-02-25T01:01:56.505Z,5.13
2023-02-25T01:04:25.017Z,4.90
2023-02-25T01:06:54.767Z,4.17
2023-02-25T01:09:23.042Z,4.77
2023-02-25T01:11:53.146Z,4.10
2023-02-25T01:14:26.869Z,4.40
2023-02-25T01:16:57.795Z,4.10
2023-02-25T01:19:26.995Z,3.90
2023-02-25T01:21:57.716Z,4.20
2023-02-25T01:24:28.404Z,4.70
2023-02-25T01:27:00.300Z,3.80
2023-02-25T01:29:30.746Z,3.93
2023-02-25T01:32:01.737Z,4.20
2023-02-25T01:34:30.814Z,5.03
2023-02-25T01:37:00.131Z,4.37
2023-02-25T01:39:28.926Z,4.77
2023-02-25T01:42:00.091Z,4.07
2023-02-25T01:44:32.185Z,5.00
2023-02-25T01:47:01.520Z,4.67
2023-02-25T01:49:34.207Z,4.07
2023-02-25T01:52:07.873Z,4.07
2023-02-25T01:54:37.594Z,4.87
2023-02-25T01:57:10.958Z,4.70
2023-02-25T01:59:40.472Z,4.90
2023-02-25T02:02:09.730Z,3.97
2023-02-25T02:04:39.480Z,4.93
2023-02-25T02:07:08.519Z,5.17
2023-02-25T02:09:37.923Z,4.63
2023-02-25T02:12:09.783Z,4.73
2023-02-25T02:14:42.568Z,4.23
2023-02-25T02:17:27.795Z,5.17
2023-02-25T02:20:13.024Z,4.10
2023-02-25T02:22:52.147Z,5.03
2023-02-25T02:25:51.554Z,5.00
2023-02-25T02:28:53.320Z,4.73
2023-02-25T02:31:34.499Z,5.37
2023-02-25T02:34:17.792Z,5.57
2023-02-25T02:36:56.444Z,5.33
2023-02-25T02:39:30.642Z,4.43
2023-02-25T02:42:05.728Z,4.97
2023-02-25T02:44:42.412Z,5.53
2023-02-25T02:47:16.419Z,4.77
2023-02-25T02:49:50.733Z,5.57
2023-02-25T02:52:23.831Z,5.23
2023-02-25T02:54:57.894Z,5.03
2023-02-25T02:57:28.465Z,4.30
2023-02-25T03:00:01.480Z,5.70
2023-02-25T03:02:36.288Z,5.00
2023-02-25T03:05:09.782Z,4.47
2023-02-25T03:07:42.607Z,5.47
2023-02-25T03:10:17.044Z,6.17
2023-02-25T03:12:45.293Z,4.83
2023-02-25T03:15:14.549Z,5.20
2023-02-25T03:17:47.973Z,5.20
2023-02-25T03:20:19.555Z,5.00
2023-02-25T03:22:50.985Z,5.50
2023-02-25T03:25:23.003Z,5.43
2023-02-25T03:27:53.724Z,5.10
2023-02-25T03:30:28.167Z,4.37
2023-02-25T03:33:01.083Z,5.53
2023-02-25T03:35:30.708Z,4.37
2023-02-25T03:38:05.220Z,4.67
2023-02-25T03:40:35.153Z,5.33
2023-02-25T03:43:08.510Z,5.07
2023-02-25T03:45:39.246Z,5.87
2023-02-25T03:48:10.231Z,5.40
2023-02-25T03:50:43.588Z,6.47
2023-02-25T03:53:12.811Z,6.03
2023-02-25T03:55:41.606Z,5.53
2023-02-25T03:58:10.871Z,5.70
2023-02-25T04:00:43.427Z,5.17
2023-02-25T04:03:13.788Z,5.63
2023-02-25T04:05:42.767Z,6.03
2023-02-25T04:08:16.143Z,5.57
2023-02-25T04:10:45.151Z,6.60
2023-02-25T04:13:15.016Z,6.40
2023-02-25T04:15:45.699Z,6.37
2023-02-25T04:18:15.628Z,5.37
2023-02-25T04:20:44.410Z,6.67
2023-02-25T04:23:14.829Z,6.53
2023-02-25T04:25:44.506Z,6.40
2023-02-25T04:28:13.058Z,5.83
2023-02-25T04:30:41.645Z,6.40
2023-02-25T04:33:12.032Z,7.10
2023-02-25T04:35:42.101Z,6.43
2023-02-25T04:38:10.867Z,6.63
2023-02-25T04:40:39.352Z,7.07
2023-02-25T04:43:09.931Z,7.03
2023-02-25T04:45:38.320Z,6.40
2023-02-25T04:48:07.203Z,7.57
2023-02-25T04:50:35.727Z,6.87
2023-02-25T04:53:05.366Z,6.83
2023-02-25T04:55:36.644Z,6.37
2023-02-25T04:58:04.866Z,6.63
2023-02-25T05:00:33.601Z,6.63
2023-02-25T05:03:01.819Z,6.87
2023-02-25T05:05:30.435Z,6.10
2023-02-25T05:07:58.624Z,6.13
2023-02-25T05:10:28.435Z,6.93
2023-02-25T05:12:56.649Z,6.57
2023-02-25T05:15:25.423Z,7.70
2023-02-25T05:17:53.626Z,7.00
2023-02-25T05:20:23.305Z,6.17
2023-02-25T05:22:51.681Z,6.53
2023-02-25T05:25:20.294Z,7.50
2023-02-25T05:27:49.869Z,7.17
2023-02-25T05:30:19.615Z,8.47
2023-02-25T05:32:47.989Z,6.77
2023-02-25T05:35:16.895Z,7.20
2023-02-25T05:37:45.756Z,7.40
2023-02-25T05:40:15.472Z,7.97
2023-02-25T05:42:43.775Z,8.03
2023-02-25T05:45:14.363Z,7.27
2023-02-25T05:47:42.876Z,7.83
2023-02-25T05:50:12.613Z,7.90
2023-02-25T05:52:40.879Z,7.03
2023-02-25T05:55:10.483Z,7.50
2023-02-25T05:57:38.727Z,7.77
2023-02-25T06:00:09.794Z,8.57
2023-02-25T06:02:39.407Z,8.17
2023-02-25T06:05:09.243Z,7.20
2023-02-25T06:07:37.468Z,7.40
2023-02-25T06:10:06.795Z,7.93
2023-02-25T06:12:36.724Z,7.27
2023-02-25T06:15:05.575Z,6.97
2023-02-25T06:17:33.811Z,8.00
2023-02-25T06:20:06.254Z,7.20
2023-02-25T06:22:34.941Z,7.03
2023-02-25T06:25:03.842Z,7.50
2023-02-25T06:27:32.486Z,7.20
2023-02-25T06:30:02.658Z,7.93
2023-02-25T06:32:31.382Z,6.43
2023-02-25T06:35:00.360Z,7.37
2023-02-25T06:37:29.951Z,7.70
2023-02-25T06:39:58.575Z,6.57
2023-02-25T06:42:27.049Z,6.87
2023-02-25T06:44:55.555Z,7.20
2023-02-25T06:47:23.963Z,6.33
2023-02-25T06:49:52.532Z,6.17
2023-02-25T06:52:20.774Z,5.00
2023-02-25T06:54:51.227Z,5.67
2023-02-25T06:57:19.769Z,5.63
2023-02-25T06:59:48.370Z,6.67
2023-02-25T07:02:16.657Z,6.47
2023-02-25T07:04:45.179Z,6.07
2023-02-25T07:07:13.962Z,5.67
2023-02-25T07:09:42.551Z,6.20
2023-02-25T07:12:12.369Z,6.10
2023-02-25T07:14:41.319Z,5.63
2023-02-25T07:17:09.600Z,6.27
2023-02-25T07:19:38.155Z,5.30
2023-02-25T07:22:06.525Z,5.00
2023-02-25T07:24:35.106Z,5.83
2023-02-25T07:27:03.447Z,6.03
2023-02-25T07:29:33.335Z,6.10
2023-02-25T07:32:01.894Z,5.87
2023-02-25T07:34:30.899Z,5.20
2023-02-25T07:36:59.297Z,5.07
2023-02-25T07:39:27.934Z,5.40
2023-02-25T07:41:56.342Z,5.90
2023-02-25T07:44:24.880Z,5.60
2023-02-25T07:46:54.609Z,5.70
2023-02-25T07:49:23.138Z,5.73
2023-02-25T07:51:51.370Z,5.97
2023-02-25T07:54:21.267Z,4.93
2023-02-25T07:56:50.858Z,5.63
2023-02-25T07:59:19.557Z,4.93
2023-02-25T08:01:47.998Z,4.57
2023-02-25T08:04:18.038Z,5.10
2023-02-25T08:06:47.142Z,5.57
2023-02-25T08:09:16.060Z,5.13
2023-02-25T08:11:44.692Z,5.07
2023-02-25T08:14:13.523Z,4.97
2023-02-25T08:16:41.958Z,3.83
2023-02-25T08:19:10.571Z,4.43
2023-02-25T08:21:41.067Z,3.70
2023-02-25T08:24:10.260Z,5.60
2023-02-25T08:26:38.645Z,4.83
2023-02-25T08:29:07.496Z,4.63
2023-02-25T08:31:36.206Z,4.70
2023-02-25T08:34:05.169Z,3.70
2023-02-25T08:36:33.592Z,4.03
2023-02-25T08:39:03.778Z,4.13
2023-02-25T08:41:32.260Z,3.70
2023-02-25T08:44:01.974Z,3.50
2023-02-25T08:46:33.302Z,3.57
2023-02-25T08:49:02.502Z,3.60
2023-02-25T08:51:35.074Z,3.73
2023-02-25T08:54:07.961Z,3.53
2023-02-25T08:56:37.714Z,3.90
2023-02-25T08:59:06.664Z,3.60
2023-02-25T09:01:45.804Z,3.57
2023-02-25T09:04:16.204Z,3.90
2023-02-25T09:06:47.342Z,3.23
2023-02-25T09:09:18.900Z,3.70
2023-02-25T09:11:49.308Z,3.13
2023-02-25T09:14:18.593Z,3.07
2023-02-25T09:16:47.033Z,4.10
2023-02-25T09:19:18.023Z,3.10
2023-02-25T09:21:48.197Z,4.23
2023-02-25T09:24:18.953Z,4.30
2023-02-25T09:26:47.632Z,3.63
2023-02-25T09:29:16.240Z,3.60
2023-02-25T09:31:44.628Z,3.30
2023-02-25T09:34:15.393Z,3.40
2023-02-25T09:36:43.849Z,3.20
2023-02-25T09:39:12.403Z,4.07
2023-02-25T09:41:50.682Z,4.27
2023-02-25T09:44:23.642Z,3.57
2023-02-25T09:46:56.272Z,3.90
2023-02-25T09:49:30.341Z,3.77
2023-02-25T09:52:05.873Z,4.50
2023-02-25T09:54:39.547Z,3.60
2023-02-25T09:57:16.064Z,4.30
2023-02-25T09:59:44.643Z,3.50
2023-02-25T10:02:25.962Z,4.30
2023-02-25T10:05:15.700Z,3.67
2023-02-25T10:07:58.614Z,3.73
2023-02-25T10:10:39.383Z,4.77
2023-02-25T10:13:21.516Z,3.77
2023-02-25T10:15:59.012Z,5.40
2023-02-25T10:18:56.814Z,4.47
2023-02-25T10:21:48.050Z,3.57
2023-02-25T10:24:30.285Z,3.77
2023-02-25T10:27:07.522Z,3.63
2023-02-25T10:29:42.053Z,3.47
2023-02-25T10:32:23.761Z,3.30
2023-02-25T10:34:53.154Z,3.73
2023-02-25T10:37:27.224Z,3.43
2023-02-25T10:39:58.295Z,3.00
2023-02-25T10:42:27.765Z,3.10
2023-02-25T10:45:02.649Z,3.20
2023-02-25T10:47:36.281Z,3.37
2023-02-25T10:50:17.325Z,3.50
2023-02-25T10:52:58.545Z,3.13
2023-02-25T10:55:30.590Z,3.30
2023-02-25T10:58:00.776Z,3.23
2023-02-25T11:00:32.185Z,3.40
2023-02-25T11:03:02.160Z,3.20
2023-02-25T11:05:32.456Z,3.47
2023-02-25T11:08:02.100Z,3.33
2023-02-25T11:10:31.521Z,3.93
2023-02-25T11:13:00.293Z,3.63
2023-02-25T11:15:50.060Z,3.83
2023-02-25T11:18:23.150Z,4.00
2023-02-25T11:20:55.942Z,4.30
2023-02-25T11:23:29.317Z,5.20
2023-02-25T11:25:58.008Z,5.13
2023-02-25T11:28:34.026Z,4.90
2023-02-25T11:31:13.794Z,4.83
2023-02-25T11:33:45.552Z,4.73
2023-02-25T11:36:14.298Z,5.53
2023-02-25T11:38:43.976Z,5.20
2023-02-25T11:41:18.976Z,5.23
2023-02-25T11:43:47.601Z,4.13
2023-02-25T11:46:23.114Z,5.07
2023-02-25T11:48:55.240Z,5.40
2023-02-25T11:51:29.141Z,4.50
2023-02-25T11:54:14.028Z,4.10
2023-02-25T11:56:48.536Z,4.23
2023-02-25T11:59:35.375Z,3.80
2023-02-25T12:02:23.955Z,4.33
2023-02-25T12:05:14.519Z,3.57
2023-02-25T12:08:13.469Z,4.00
2023-02-25T12:11:16.922Z,4.67
2023-02-25T12:14:19.245Z,3.97
2023-02-25T12:17:26.324Z,3.53
2023-02-25T12:20:44.937Z,3.63
2023-02-25T12:23:41.416Z,4.10
2023-02-25T12:26:15.913Z,3.43
2023-02-25T12:29:26.908Z,3.50
2023-02-25T12:32:19.092Z,3.40
2023-02-25T12:35:20.388Z,4.23
2023-02-25T12:38:05.526Z,4.07
2023-02-25T12:40:47.786Z,4.60
2023-02-25T12:43:28.171Z,4.60
2023-02-25T12:46:09.935Z,3.63
2023-02-25T12:49:08.579Z,3.67
2023-02-25T12:51:57.575Z,2.80
2023-02-25T12:55:10.851Z,2.23
2023-02-25T12:57:49.886Z,2.10
2023-02-25T13:00:44.799Z,2.33
2023-02-25T13:03:46.418Z,1.70
2023-02-25T13:06:39.288Z,1.90
2023-02-25T13:09:25.849Z,1.40
2023-02-25T13:12:12.268Z,1.00
2023-02-25T13:14:57.884Z,1.50
2023-02-25T13:17:36.537Z,1.30
2023-02-25T13:20:31.343Z,1.30
2023-02-25T13:23:15.224Z,1.30
2023-02-25T13:26:00.770Z,1.50
2023-02-25T13:28:51.168Z,1.43
2023-02-25T13:31:27.684Z,1.23
2023-02-25T13:34:14.259Z,1.60
2023-02-25T13:37:09.320Z,1.30
2023-02-25T13:39:54.335Z,1.43
2023-02-25T13:42:46.144Z,1.20
2023-02-25T13:45:50.537Z,1.50
2023-02-25T13:48:43.140Z,1.57
2023-02-25T13:51:33.301Z,1.23
2023-02-25T13:54:19.974Z,1.40
2023-02-25T13:57:00.166Z,1.30
2023-02-25T14:00:17.492Z,1.37
2023-02-25T14:03:07.104Z,1.30
2023-02-25T14:06:01.237Z,1.33
2023-02-25T14:08:50.749Z,1.10
2023-02-25T14:11:38.619Z,0.93
2023-02-25T14:14:32.079Z,1.10
2023-02-25T14:17:23.951Z,0.87
2023-02-25T14:20:10.551Z,0.90
2023-02-25T14:22:44.417Z,1.03
2023-02-25T14:25:30.933Z,0.97
2023-02-25T14:28:06.808Z,0.93
2023-02-25T14:30:42.362Z,1.00
2023-02-25T14:33:35.104Z,1.17
2023-02-25T14:36:16.545Z,0.83
2023-02-25T14:39:18.812Z,0.80
2023-02-25T14:41:58.823Z,1.17
2023-02-25T14:44:35.349Z,1.10
2023-02-25T14:47:11.150Z,0.77
2023-02-25T14:49:48.696Z,1.10
2023-02-25T14:53:08.201Z,1.00
2023-02-25T14:56:05.116Z,0.90
2023-02-25T14:59:05.693Z,0.80
2023-02-25T15:01:45.663Z,1.00
2023-02-25T15:04:58.398Z,0.80
2023-02-25T15:08:22.607Z,0.90
2023-02-25T15:11:08.070Z,1.00
2023-02-25T15:14:18.701Z,0.80
2023-02-25T15:17:16.698Z,0.93
2023-02-25T15:19:57.338Z,0.90
2023-02-25T15:22:27.561Z,1.20
2023-02-25T15:25:30.677Z,1.20
2023-02-25T15:28:02.540Z,0.93
2023-02-25T15:31:34.223Z,1.10
2023-02-25T15:34:37.056Z,1.13
2023-02-25T15:37:30.735Z,1.20
2023-02-25T15:40:38.600Z,1.30
2023-02-25T15:43:40.564Z,1.30
2023-02-25T15:46:41.192Z,1.17
2023-02-25T15:49:23.526Z,1.07
2023-02-25T15:51:54.593Z,1.30
2023-02-25T15:54:50.252Z,1.23
2023-02-25T15:57:38.202Z,1.23
2023-02-25T16:01:02.304Z,1.23
2023-02-25T16:03:42.932Z,1.10
2023-02-25T16:06:19.032Z,1.30
2023-02-25T16:08:52.749Z,1.13
2023-02-25T16:11:34.648Z,1.20
2023-02-25T16:14:06.983Z,1.10
2023-02-25T16:16:38.519Z,1.00
2023-02-25T16:19:10.753Z,1.17
2023-02-25T16:21:44.172Z,1.40
2023-02-25T16:24:14.172Z,1.20
2023-02-25T16:26:56.760Z,1.13
2023-02-25T16:29:50.387Z,1.40
2023-02-25T16:32:30.508Z,1.30
2023-02-25T16:35:06.632Z,1.50
2023-02-25T16:37:42.407Z,1.43
2023-02-25T16:40:17.493Z,1.50
2023-02-25T16:42:46.989Z,1.10
2023-02-25T16:45:26.607Z,1.50
2023-02-25T16:47:58.492Z,1.40
2023-02-25T16:50:30.981Z,1.30
2023-02-25T16:53:00.312Z,1.07
2023-02-25T16:55:34.607Z,1.10
2023-02-25T16:58:08.691Z,1.07
2023-02-25T17:00:37.353Z,1.40
2023-02-25T17:03:11.877Z,1.47
2023-02-25T17:05:42.028Z,1.20
2023-02-25T17:08:16.547Z,1.53
2023-02-25T17:10:47.953Z,1.30
2023-02-25T17:13:21.711Z,1.23
2023-02-25T17:15:50.730Z,1.57
2023-02-25T17:18:24.586Z,1.67
2023-02-25T17:21:02.105Z,1.20
2023-02-25T17:23:31.608Z,1.47
2023-02-25T17:26:00.697Z,1.60
2023-02-25T17:28:32.371Z,1.20
2023-02-25T17:31:08.538Z,1.57
2023-02-25T17:33:46.531Z,1.67
2023-02-25T17:36:19.037Z,1.60
2023-02-25T17:38:50.660Z,1.83
2023-02-25T17:41:20.925Z,1.93
2023-02-25T17:43:49.883Z,1.37
2023-02-25T17:46:26.879Z,1.53
2023-02-25T17:48:58.619Z,1.87
2023-02-25T17:51:34.643Z,1.50
2023-02-25T17:54:07.627Z,1.53
2023-02-25T17:56:37.056Z,1.60
2023-02-25T17:59:07.065Z,1.70
2023-02-25T18:01:48.100Z,1.63
2023-02-25T18:04:25.767Z,1.60
2023-02-25T18:06:56.408Z,1.70
2023-02-25T18:09:45.878Z,1.80
2023-02-25T18:12:24.314Z,1.60
2023-02-25T18:14:56.270Z,1.83
2023-02-25T18:17:28.289Z,2.00
2023-02-25T18:19:58.796Z,1.70
2023-02-25T18:22:38.703Z,1.63
2023-02-25T18:25:28.645Z,1.73
2023-02-25T18:27:57.185Z,1.53
2023-02-25T18:30:28.405Z,1.70
2023-02-25T18:32:59.229Z,1.70
2023-02-25T18:35:29.335Z,1.77
2023-02-25T18:38:00.254Z,1.87
2023-02-25T18:40:30.661Z,1.90
2023-02-25T18:43:00.547Z,2.00
2023-02-25T18:45:30.781Z,1.60
2023-02-25T18:48:00.469Z,2.13
2023-02-25T18:50:31.251Z,1.80
2023-02-25T18:53:01.698Z,1.83
2023-02-25T18:55:33.281Z,1.03
2023-02-25T18:58:02.253Z,1.60
2023-02-25T19:00:30.904Z,1.57
2023-02-25T19:03:01.805Z,1.60
2023-02-25T19:05:30.747Z,1.63
2023-02-25T19:08:00.783Z,1.40
2023-02-25T19:10:31.538Z,1.30
2023-02-25T19:13:03.040Z,1.93
2023-02-25T19:15:31.742Z,2.07
2023-02-25T19:18:00.111Z,1.60
2023-02-25T19:20:28.598Z,1.70
2023-02-25T19:22:56.797Z,2.13
2023-02-25T19:25:29.470Z,2.10
2023-02-25T19:27:58.840Z,4.17
2023-02-25T19:30:30.768Z,2.77
2023-02-25T19:33:02.843Z,3.20
2023-02-25T19:35:35.158Z,3.43
2023-02-25T19:38:03.910Z,3.70
2023-02-25T19:40:34.093Z,4.23
2023-02-25T19:43:02.882Z,5.03
2023-02-25T19:45:31.673Z,5.20
2023-02-25T19:48:00.340Z,7.13
2023-02-25T19:50:31.315Z,5.80
2023-02-25T19:52:59.590Z,8.60
2023-02-25T19:55:28.551Z,6.13
2023-02-25T19:57:58.246Z,10.37
2023-02-25T20:00:27.658Z,10.30
2023-02-25T20:02:56.334Z,9.13
2023-02-25T20:05:25.584Z,9.97
2023-02-25T20:07:53.812Z,9.17
2023-02-25T20:10:22.983Z,10.47
2023-02-25T20:12:51.271Z,7.87
2023-02-25T20:15:21.209Z,8.47
2023-02-25T20:17:54.763Z,8.47
2023-02-25T20:20:23.891Z,9.50
2023-02-25T20:22:52.573Z,9.33
2023-02-25T20:25:21.332Z,9.17
2023-02-25T20:27:49.696Z,9.07
2023-02-25T20:30:19.962Z,7.63
2023-02-25T20:32:48.176Z,6.70
2023-02-25T20:35:20.399Z,6.70
2023-02-25T20:38:08.909Z,4.93
2023-02-25T20:40:37.551Z,5.93
2023-02-25T20:43:06.128Z,4.20
2023-02-25T20:45:36.802Z,5.07
2023-02-25T20:48:05.231Z,4.57
2023-02-25T20:50:34.466Z,4.70
2023-02-25T20:53:02.851Z,3.93
2023-02-25T20:55:31.603Z,4.10
2023-02-25T20:57:59.777Z,3.87
2023-02-25T21:00:28.509Z,5.53
2023-02-25T21:02:58.149Z,8.57
2023-02-25T21:05:26.887Z,6.30
2023-02-25T21:07:55.150Z,5.07
2023-02-25T21:10:23.820Z,4.27
2023-02-25T21:12:52.056Z,4.10
2023-02-25T21:15:20.529Z,4.10
2023-02-25T21:17:48.824Z,3.33
2023-02-25T21:20:18.735Z,3.17
2023-02-25T21:22:48.980Z,3.73
2023-02-25T21:25:17.569Z,2.80
2023-02-25T21:27:45.838Z,2.83
2023-02-25T21:30:15.072Z,2.30
2023-02-25T21:32:43.282Z,2.20
2023-02-25T21:35:11.987Z,2.17
2023-02-25T21:37:41.573Z,2.03
2023-02-25T21:40:11.510Z,2.23
2023-02-25T21:42:39.699Z,1.80
2023-02-25T21:45:09.466Z,1.60
2023-02-25T21:47:37.727Z,2.23
2023-02-25T21:50:07.216Z,1.73
2023-02-25T21:52:35.396Z,1.90
2023-02-25T21:55:05.769Z,1.00
2023-02-25T21:57:34.065Z,1.80
2023-02-25T22:00:02.575Z,1.43
2023-02-25T22:02:32.900Z,1.50
2023-02-25T22:05:01.589Z,1.90
2023-02-25T22:07:30.601Z,1.70
2023-02-25T22:09:59.172Z,1.73
2023-02-25T22:12:29.361Z,2.30
2023-02-25T22:14:57.783Z,1.40
2023-02-25T22:17:25.966Z,1.93
2023-02-25T22:19:54.455Z,2.23
2023-02-25T22:22:22.798Z,1.93
2023-02-25T22:24:51.351Z,2.10
2023-02-25T22:27:19.547Z,1.47
2023-02-25T22:29:49.384Z,1.37
2023-02-25T22:32:17.729Z,1.07
2023-02-25T22:34:46.259Z,1.37
2023-02-25T22:37:14.453Z,0.97
2023-02-25T22:39:43.216Z,1.00
2023-02-25T22:42:11.442Z,1.10
2023-02-25T22:44:39.975Z,0.73
2023-02-25T22:47:09.683Z,1.37
2023-02-25T22:49:38.240Z,1.00
2023-02-25T22:52:06.497Z,1.23
2023-02-25T22:54:35.079Z,1.13
2023-02-25T22:57:03.384Z,1.47
2023-02-25T22:59:31.835Z,1.13
2023-02-25T23:02:00.197Z,1.17
2023-02-25T23:04:30.066Z,1.30
2023-02-25T23:06:58.211Z,1.00
2023-02-25T23:09:26.817Z,1.50
2023-02-25T23:11:55.627Z,1.23
2023-02-25T23:14:24.129Z,1.10
2023-02-25T23:16:52.643Z,0.90
2023-02-25T23:19:22.074Z,0.80
2023-02-25T23:21:51.585Z,1.23
2023-02-25T23:24:20.069Z,1.30
2023-02-25T23:26:50.478Z,1.30
2023-02-25T23:29:19.521Z,1.00
2023-02-25T23:31:50.419Z,1.33
2023-02-25T23:34:23.293Z,1.23
2023-02-25T23:36:57.113Z,1.20
2023-02-25T23:39:25.886Z,1.10
2023-02-25T23:41:54.144Z,1.07
2023-02-25T23:44:22.848Z,1.30
2023-02-25T23:46:51.090Z,1.03
2023-02-25T23:49:19.743Z,1.00
2023-02-25T23:51:48.839Z,1.20
2023-02-25T23:54:20.687Z,1.27
2023-02-25T23:56:49.927Z,1.47
2023-02-25T23:59:18.976Z,1.37
