createdAt,value
2017-12-05T00:00:11.846Z,98.80
2017-12-05T00:02:44.536Z,98.80
2017-12-05T00:05:17.229Z,98.80
2017-12-05T00:07:49.906Z,98.80
2017-12-05T00:10:22.598Z,98.80
2017-12-05T00:12:55.424Z,98.80
2017-12-05T00:15:28.949Z,98.90
2017-12-05T00:18:01.620Z,98.90
2017-12-05T00:20:34.299Z,98.90
2017-12-05T00:23:07.086Z,98.90
2017-12-05T00:25:39.817Z,98.90
2017-12-05T00:28:13.744Z,98.90
2017-12-05T00:30:47.251Z,98.90
2017-12-05T00:33:20.612Z,98.90
2017-12-05T00:35:53.406Z,99.20
2017-12-05T00:38:26.014Z,98.90
2017-12-05T00:40:59.506Z,98.90
2017-12-05T00:43:33.036Z,98.90
2017-12-05T00:46:05.724Z,98.90
2017-12-05T00:48:38.502Z,98.90
2017-12-05T00:51:11.189Z,98.90
2017-12-05T00:53:43.776Z,98.90
2017-12-05T00:56:16.506Z,98.90
2017-12-05T00:58:50.027Z,98.90
2017-12-05T01:01:22.783Z,98.90
2017-12-05T01:03:56.481Z,98.90
2017-12-05T01:06:30.011Z,99.00
2017-12-05T01:09:02.681Z,98.90
2017-12-05T01:11:35.329Z,98.90
2017-12-05T01:14:08.094Z,98.90
2017-12-05T01:16:43.217Z,98.90
2017-12-05T01:19:15.808Z,98.90
2017-12-05T01:21:48.522Z,98.90
2017-12-05T01:24:21.906Z,99.00
2017-12-05T01:26:55.373Z,98.90
2017-12-05T01:29:27.992Z,99.00
2017-12-05T01:32:01.541Z,99.00
2017-12-05T01:34:34.188Z,99.00
2017-12-05T01:37:06.805Z,98.90
2017-12-05T01:39:41.341Z,98.90
2017-12-05T01:42:14.099Z,98.90
2017-12-05T01:44:48.606Z,99.00
2017-12-05T01:47:21.243Z,99.00
2017-12-05T01:49:54.712Z,99.00
2017-12-05T01:52:27.373Z,99.00
2017-12-05T01:55:00.061Z,99.00
2017-12-05T01:57:32.711Z,98.90
2017-12-05T02:00:05.394Z,99.00
2017-12-05T02:02:38.078Z,98.90
2017-12-05T02:05:10.688Z,99.00
2017-12-05T02:07:43.432Z,98.90
2017-12-05T02:10:16.079Z,99.00
2017-12-05T02:12:49.521Z,98.90
2017-12-05T02:15:22.194Z,98.90
2017-12-05T02:17:54.866Z,99.00
2017-12-05T02:20:27.540Z,99.00
2017-12-05T02:23:00.181Z,99.00
2017-12-05T02:25:32.813Z,99.00
2017-12-05T02:28:05.518Z,99.00
2017-12-05T02:30:38.142Z,99.30
2017-12-05T02:33:10.784Z,99.00
2017-12-05T02:35:43.444Z,99.00
2017-12-05T02:38:16.116Z,99.00
2017-12-05T02:41:00.737Z,99.00
2017-12-05T02:43:33.378Z,99.00
2017-12-05T02:46:06.781Z,99.00
2017-12-05T02:48:40.176Z,99.00
2017-12-05T02:51:12.773Z,98.90
2017-12-05T02:53:45.380Z,98.90
2017-12-05T02:56:18.034Z,98.90
2017-12-05T02:58:50.696Z,98.90
2017-12-05T03:01:24.269Z,98.90
2017-12-05T03:03:56.978Z,98.90
2017-12-05T03:06:30.389Z,98.90
2017-12-05T03:09:03.141Z,98.90
2017-12-05T03:11:35.843Z,98.90
2017-12-05T03:14:08.641Z,98.90
2017-12-05T03:16:41.621Z,98.90
2017-12-05T03:19:14.289Z,98.80
2017-12-05T03:21:46.982Z,98.90
2017-12-05T03:24:19.687Z,98.90
2017-12-05T03:26:52.401Z,98.90
2017-12-05T03:29:25.094Z,98.90
2017-12-05T03:31:58.710Z,98.90
2017-12-05T03:34:31.382Z,98.90
2017-12-05T03:37:04.772Z,98.90
2017-12-05T03:39:38.190Z,99.00
2017-12-05T03:42:10.801Z,99.00
2017-12-05T03:44:43.414Z,98.90
2017-12-05T03:47:16.819Z,98.90
2017-12-05T03:49:50.212Z,98.90
2017-12-05T03:52:23.577Z,98.90
2017-12-05T03:54:56.265Z,98.90
2017-12-05T03:57:28.882Z,98.90
2017-12-05T04:00:01.625Z,98.90
2017-12-05T04:02:34.292Z,98.90
2017-12-05T04:05:06.883Z,99.00
2017-12-05T04:07:40.390Z,99.00
2017-12-05T04:10:13.072Z,99.00
2017-12-05T04:12:45.733Z,99.00
2017-12-05T04:15:18.408Z,99.00
2017-12-05T04:17:51.270Z,99.00
2017-12-05T04:20:23.988Z,99.00
2017-12-05T04:22:56.753Z,98.90
2017-12-05T04:25:29.435Z,98.90
2017-12-05T04:28:02.111Z,98.80
2017-12-05T04:30:35.562Z,99.10
2017-12-05T04:33:08.174Z,98.80
2017-12-05T04:35:40.816Z,98.80
2017-12-05T04:38:13.362Z,99.10
2017-12-05T04:40:46.792Z,98.70
2017-12-05T04:43:19.419Z,98.70
2017-12-05T04:45:52.151Z,98.80
2017-12-05T04:48:24.725Z,98.80
2017-12-05T04:50:57.389Z,98.80
2017-12-05T04:53:29.991Z,98.80
2017-12-05T04:56:02.664Z,98.80
2017-12-05T04:58:35.280Z,98.80
2017-12-05T05:01:08.097Z,98.80
2017-12-05T05:03:40.757Z,98.80
2017-12-05T05:06:13.709Z,98.80
2017-12-05T05:08:46.338Z,98.80
2017-12-05T05:11:19.799Z,98.70
2017-12-05T05:13:52.444Z,98.70
2017-12-05T05:16:25.103Z,98.70
2017-12-05T05:18:57.817Z,98.70
2017-12-05T05:21:31.273Z,98.70
2017-12-05T05:24:04.635Z,98.70
2017-12-05T05:26:37.282Z,98.70
2017-12-05T05:29:09.924Z,98.70
2017-12-05T05:31:43.383Z,98.70
2017-12-05T05:34:15.986Z,98.70
2017-12-05T05:36:49.386Z,98.60
2017-12-05T05:39:22.856Z,98.70
2017-12-05T05:41:55.526Z,98.60
2017-12-05T05:44:28.170Z,98.70
2017-12-05T05:47:00.898Z,98.70
2017-12-05T05:49:33.495Z,98.60
2017-12-05T05:52:06.886Z,98.60
2017-12-05T05:54:40.299Z,98.50
2017-12-05T05:57:13.749Z,98.50
2017-12-05T05:59:46.335Z,98.40
2017-12-05T06:02:19.044Z,98.50
2017-12-05T06:04:52.471Z,98.40
2017-12-05T06:07:28.968Z,98.40
2017-12-05T06:10:01.603Z,98.40
2017-12-05T06:12:34.320Z,98.30
2017-12-05T06:15:06.979Z,98.30
2017-12-05T06:17:39.622Z,98.40
2017-12-05T06:20:13.025Z,98.30
2017-12-05T06:22:45.745Z,98.30
2017-12-05T06:25:18.383Z,98.30
2017-12-05T06:27:51.826Z,98.20
2017-12-05T06:30:24.463Z,98.20
2017-12-05T06:32:57.112Z,98.20
2017-12-05T06:35:29.685Z,98.20
2017-12-05T06:38:02.380Z,98.30
2017-12-05T06:40:35.746Z,98.50
2017-12-05T06:43:10.202Z,98.50
2017-12-05T06:45:43.603Z,98.50
2017-12-05T06:48:16.353Z,98.50
2017-12-05T06:50:48.994Z,98.60
2017-12-05T06:53:21.795Z,98.50
2017-12-05T06:56:04.565Z,98.50
2017-12-05T06:58:37.254Z,98.50
2017-12-05T07:01:12.441Z,98.50
2017-12-05T07:03:45.106Z,98.50
2017-12-05T07:06:17.674Z,98.50
2017-12-05T07:08:50.293Z,98.50
2017-12-05T07:11:23.745Z,98.60
2017-12-05T07:13:56.445Z,98.60
2017-12-05T07:16:29.127Z,98.60
2017-12-05T07:19:01.805Z,98.70
2017-12-05T07:21:34.439Z,98.70
2017-12-05T07:24:07.077Z,98.60
2017-12-05T07:26:39.694Z,98.70
2017-12-05T07:29:12.366Z,98.90
2017-12-05T07:31:44.982Z,98.70
2017-12-05T07:34:17.677Z,98.80
2017-12-05T07:36:50.250Z,98.80
2017-12-05T07:39:22.880Z,98.80
2017-12-05T07:41:55.483Z,98.80
2017-12-05T07:44:28.138Z,98.80
2017-12-05T07:47:00.813Z,98.80
2017-12-05T07:49:33.490Z,98.80
2017-12-05T07:52:06.153Z,98.80
2017-12-05T07:54:39.735Z,98.70
2017-12-05T07:57:12.437Z,98.70
2017-12-05T07:59:45.125Z,98.80
2017-12-05T08:02:17.760Z,98.70
2017-12-05T08:04:53.410Z,98.70
2017-12-05T08:07:26.194Z,98.70
2017-12-05T08:10:06.200Z,98.70
2017-12-05T08:12:45.356Z,98.70
2017-12-05T08:15:18.159Z,98.70
2017-12-05T08:17:51.362Z,98.70
2017-12-05T08:20:24.523Z,98.50
2017-12-05T08:22:59.526Z,98.70
2017-12-05T08:25:32.910Z,98.70
2017-12-05T08:28:05.666Z,98.60
2017-12-05T08:30:41.864Z,98.60
2017-12-05T08:33:14.513Z,98.60
2017-12-05T08:35:53.034Z,98.70
2017-12-05T08:38:26.388Z,98.60
2017-12-05T08:40:59.003Z,98.60
2017-12-05T08:43:32.364Z,98.70
2017-12-05T08:46:05.012Z,98.80
2017-12-05T08:48:37.626Z,98.70
2017-12-05T08:51:12.155Z,98.70
2017-12-05T08:56:28.948Z,98.70
2017-12-05T08:59:01.606Z,98.70
2017-12-05T09:01:34.253Z,98.70
2017-12-05T09:04:07.677Z,98.60
2017-12-05T09:06:40.303Z,98.60
2017-12-05T09:09:12.897Z,98.50
2017-12-05T09:11:47.379Z,98.50
2017-12-05T09:14:20.059Z,98.50
2017-12-05T09:16:52.629Z,98.30
2017-12-05T09:19:25.969Z,98.30
2017-12-05T09:21:59.386Z,98.30
2017-12-05T09:24:32.057Z,98.30
2017-12-05T09:27:04.693Z,98.30
2017-12-05T09:29:37.373Z,98.30
2017-12-05T09:32:10.028Z,98.40
2017-12-05T09:34:42.698Z,98.30
2017-12-05T09:37:17.466Z,98.40
2017-12-05T09:39:50.981Z,98.60
2017-12-05T09:43:04.764Z,98.40
2017-12-05T09:45:37.393Z,98.30
2017-12-05T09:48:10.011Z,98.40
2017-12-05T09:50:43.927Z,98.50
2017-12-05T09:53:16.683Z,98.50
2017-12-05T09:55:49.808Z,98.80
2017-12-05T10:12:07.685Z,98.50
2017-12-05T10:14:40.433Z,98.50
2017-12-05T10:17:13.139Z,98.50
2017-12-05T10:19:45.720Z,98.50
2017-12-05T10:22:18.287Z,98.30
2017-12-05T10:24:50.873Z,98.20
2017-12-05T10:27:23.433Z,98.30
2017-12-05T10:29:56.247Z,98.20
2017-12-05T10:32:28.818Z,98.10
2017-12-05T10:35:02.175Z,98.20
2017-12-05T10:37:34.742Z,98.20
2017-12-05T10:40:07.361Z,98.20
2017-12-05T10:42:39.922Z,98.20
2017-12-05T10:45:12.509Z,98.20
2017-12-05T10:47:45.071Z,98.10
2017-12-05T10:50:17.685Z,98.00
2017-12-05T10:52:50.247Z,98.00
2017-12-05T10:55:23.608Z,97.70
2017-12-05T10:57:56.171Z,98.00
2017-12-05T11:00:29.533Z,97.80
2017-12-05T11:03:02.098Z,97.80
2017-12-05T11:05:35.460Z,97.90
2017-12-05T11:08:08.039Z,97.90
2017-12-05T11:10:41.212Z,97.90
2017-12-05T11:13:13.772Z,97.70
2017-12-05T11:15:46.432Z,98.00
2017-12-05T11:18:19.068Z,98.10
2017-12-05T11:20:51.658Z,98.10
2017-12-05T11:23:25.000Z,98.20
2017-12-05T11:25:57.587Z,98.10
2017-12-05T11:28:30.920Z,97.70
2017-12-05T11:31:03.520Z,97.70
2017-12-05T11:33:36.078Z,97.80
2017-12-05T11:36:08.713Z,97.90
2017-12-05T11:38:42.040Z,98.00
2017-12-05T11:41:15.414Z,98.00
2017-12-05T11:43:47.965Z,98.00
2017-12-05T11:46:21.323Z,97.80
2017-12-05T11:48:53.904Z,97.80
2017-12-05T11:51:26.494Z,97.90
2017-12-05T11:53:59.061Z,97.70
2017-12-05T11:56:31.642Z,97.90
2017-12-05T11:59:04.194Z,97.80
2017-12-05T12:01:37.553Z,98.00
2017-12-05T12:04:10.120Z,98.00
2017-12-05T12:06:43.481Z,97.50
2017-12-05T12:09:16.048Z,97.50
2017-12-05T12:11:49.417Z,97.40
2017-12-05T12:14:22.004Z,97.40
2017-12-05T12:16:54.594Z,97.20
2017-12-05T12:19:27.158Z,97.50
2017-12-05T12:22:00.581Z,97.20
2017-12-05T12:24:33.111Z,97.20
2017-12-05T12:27:05.697Z,97.00
2017-12-05T12:29:39.025Z,97.20
2017-12-05T12:32:12.379Z,97.10
2017-12-05T12:34:44.958Z,97.10
2017-12-05T12:37:18.312Z,96.90
2017-12-05T12:39:50.871Z,96.90
2017-12-05T12:42:24.224Z,97.00
2017-12-05T12:44:56.789Z,97.00
2017-12-05T12:47:30.142Z,97.10
2017-12-05T12:50:02.716Z,97.10
2017-12-05T12:52:36.071Z,97.20
2017-12-05T12:55:08.627Z,97.20
2017-12-05T12:57:41.215Z,97.20
2017-12-05T13:00:13.787Z,97.00
2017-12-05T13:02:46.389Z,97.20
2017-12-05T13:05:18.953Z,97.20
2017-12-05T13:07:52.475Z,97.40
2017-12-05T13:10:25.802Z,97.30
2017-12-05T13:12:59.220Z,97.20
2017-12-05T13:15:32.549Z,97.10
2017-12-05T13:18:05.179Z,97.10
2017-12-05T13:20:37.750Z,97.20
2017-12-05T13:23:11.106Z,97.20
2017-12-05T13:25:43.675Z,97.20
2017-12-05T13:28:17.033Z,97.40
2017-12-05T13:30:49.591Z,97.30
2017-12-05T13:33:22.951Z,97.20
2017-12-05T13:35:55.755Z,97.20
2017-12-05T13:38:29.170Z,97.10
2017-12-05T13:41:01.732Z,97.00
2017-12-05T13:43:34.327Z,97.00
2017-12-05T13:46:06.891Z,97.00
2017-12-05T13:48:39.480Z,96.90
2017-12-05T13:51:12.039Z,96.90
2017-12-05T13:53:44.631Z,96.90
2017-12-05T13:56:17.283Z,96.70
2017-12-05T13:58:50.284Z,96.70
2017-12-05T14:01:23.614Z,96.80
2017-12-05T14:03:56.207Z,96.80
2017-12-05T14:06:29.540Z,96.90
2017-12-05T14:09:02.131Z,96.90
2017-12-05T14:11:35.448Z,97.10
2017-12-05T14:14:08.850Z,97.00
2017-12-05T14:16:41.408Z,97.00
2017-12-05T14:19:13.994Z,97.00
2017-12-05T14:21:46.581Z,97.00
2017-12-05T14:24:19.945Z,96.80
2017-12-05T14:26:52.507Z,96.90
2017-12-05T14:29:25.869Z,96.90
2017-12-05T14:31:58.439Z,96.90
2017-12-05T14:34:31.029Z,97.00
2017-12-05T14:37:04.354Z,97.20
2017-12-05T14:39:37.725Z,97.10
2017-12-05T14:42:11.047Z,96.80
2017-12-05T14:44:43.636Z,96.80
2017-12-05T14:47:16.198Z,96.90
2017-12-05T14:49:48.810Z,96.70
2017-12-05T14:52:22.131Z,96.60
2017-12-05T14:54:56.701Z,96.60
2017-12-05T14:57:29.272Z,96.40
2017-12-05T15:00:01.852Z,96.60
2017-12-05T15:02:34.404Z,96.60
2017-12-05T15:05:07.037Z,96.70
2017-12-05T15:07:39.682Z,96.80
2017-12-05T15:10:12.266Z,96.70
2017-12-05T15:12:44.831Z,96.80
2017-12-05T15:15:17.427Z,96.70
2017-12-05T15:17:49.994Z,96.60
2017-12-05T15:20:22.588Z,96.70
2017-12-05T15:22:55.161Z,96.60
2017-12-05T15:25:27.750Z,96.80
2017-12-05T15:28:00.339Z,96.80
2017-12-05T15:30:32.975Z,96.80
2017-12-05T15:33:05.537Z,96.70
2017-12-05T15:35:38.897Z,96.60
2017-12-05T15:38:11.457Z,96.60
2017-12-05T15:40:44.046Z,96.50
2017-12-05T15:43:16.614Z,96.50
2017-12-05T15:45:49.295Z,96.70
2017-12-05T15:48:21.855Z,96.50
2017-12-05T15:50:54.450Z,96.40
2017-12-05T15:53:27.034Z,96.50
2017-12-05T15:55:59.614Z,96.20
2017-12-05T15:58:32.186Z,96.30
2017-12-05T16:01:12.101Z,96.30
2017-12-05T16:03:44.774Z,96.10
2017-12-05T16:06:18.112Z,96.20
2017-12-05T16:08:50.691Z,96.20
2017-12-05T16:11:24.052Z,96.80
2017-12-05T16:13:56.824Z,96.40
2017-12-05T16:16:30.165Z,96.20
2017-12-05T16:19:02.737Z,96.20
2017-12-05T16:21:35.364Z,96.30
2017-12-05T16:24:08.684Z,96.50
2017-12-05T16:26:42.109Z,96.10
2017-12-05T16:29:15.427Z,96.00
2017-12-05T16:31:48.994Z,96.10
2017-12-05T16:34:21.551Z,96.10
2017-12-05T16:36:54.144Z,95.90
2017-12-05T16:39:27.472Z,96.10
2017-12-05T16:42:00.827Z,96.00
2017-12-05T16:44:33.401Z,95.90
2017-12-05T16:47:06.007Z,96.00
2017-12-05T16:49:38.569Z,96.10
2017-12-05T16:52:11.166Z,96.10
2017-12-05T16:54:43.728Z,96.00
2017-12-05T16:57:16.905Z,95.80
2017-12-05T16:59:49.467Z,96.10
2017-12-05T17:02:22.063Z,95.80
2017-12-05T17:04:54.622Z,95.90
2017-12-05T17:07:27.231Z,95.90
2017-12-05T17:09:59.786Z,95.90
2017-12-05T17:12:32.382Z,95.90
2017-12-05T17:15:04.960Z,95.70
2017-12-05T17:17:37.537Z,96.00
2017-12-05T17:20:10.868Z,95.90
2017-12-05T17:22:43.456Z,95.90
2017-12-05T17:25:16.025Z,96.00
2017-12-05T17:27:49.385Z,96.00
2017-12-05T17:30:21.958Z,96.00
2017-12-05T17:32:55.303Z,96.00
2017-12-05T17:35:28.642Z,96.10
2017-12-05T17:38:01.230Z,96.10
2017-12-05T17:40:34.557Z,96.10
2017-12-05T17:43:07.147Z,96.10
2017-12-05T17:45:39.780Z,96.00
2017-12-05T17:48:13.135Z,95.90
2017-12-05T17:50:45.697Z,95.90
2017-12-05T17:53:18.284Z,95.80
2017-12-05T17:55:50.849Z,96.00
2017-12-05T17:58:23.425Z,95.80
2017-12-05T18:00:55.975Z,95.90
2017-12-05T18:03:28.575Z,95.80
2017-12-05T18:06:01.137Z,95.90
2017-12-05T18:08:34.487Z,96.10
2017-12-05T18:11:07.067Z,96.10
2017-12-05T18:13:39.765Z,96.00
2017-12-05T18:16:13.099Z,96.30
2017-12-05T18:18:45.684Z,96.30
2017-12-05T18:21:18.242Z,96.20
2017-12-05T18:23:50.830Z,96.10
2017-12-05T18:26:23.399Z,96.00
2017-12-05T18:28:56.758Z,96.10
2017-12-05T18:31:29.322Z,96.10
2017-12-05T18:34:02.671Z,96.40
2017-12-05T18:36:35.237Z,96.10
2017-12-05T18:39:07.851Z,96.10
2017-12-05T18:41:41.159Z,95.90
2017-12-05T18:44:13.742Z,96.00
2017-12-05T18:46:46.311Z,96.10
2017-12-05T18:49:19.674Z,96.00
2017-12-05T18:51:52.250Z,96.00
2017-12-05T18:54:25.610Z,96.00
2017-12-05T18:56:58.176Z,96.00
2017-12-05T18:59:31.548Z,96.00
2017-12-05T19:02:04.102Z,96.00
2017-12-05T19:04:37.445Z,96.10
2017-12-05T19:07:09.996Z,96.10
2017-12-05T19:09:42.589Z,96.20
2017-12-05T19:12:15.144Z,96.10
2017-12-05T19:14:47.726Z,96.20
2017-12-05T19:17:21.081Z,96.30
2017-12-05T19:19:53.672Z,96.30
2017-12-05T19:22:26.239Z,96.60
2017-12-05T19:24:58.821Z,96.60
2017-12-05T19:27:32.146Z,96.60
2017-12-05T19:30:04.721Z,96.70
2017-12-05T19:32:37.288Z,96.60
2017-12-05T19:35:10.704Z,96.40
2017-12-05T19:37:44.060Z,96.50
2017-12-05T19:40:16.653Z,96.50
2017-12-05T19:42:49.209Z,96.60
2017-12-05T19:45:21.801Z,96.40
2017-12-05T19:47:54.368Z,96.40
2017-12-05T19:50:26.960Z,96.70
2017-12-05T19:52:59.529Z,96.40
2017-12-05T19:55:32.118Z,96.30
2017-12-05T19:58:04.668Z,96.10
2017-12-05T20:00:37.260Z,96.10
2017-12-05T20:03:10.596Z,95.80
2017-12-05T20:05:43.957Z,95.80
2017-12-05T20:08:16.524Z,95.80
2017-12-05T20:10:49.883Z,95.90
2017-12-05T20:13:22.435Z,95.90
2017-12-05T20:15:55.041Z,96.10
2017-12-05T20:18:27.610Z,95.90
2017-12-05T20:21:00.964Z,96.00
2017-12-05T20:23:33.526Z,96.00
2017-12-05T20:26:06.106Z,95.80
2017-12-05T20:28:38.670Z,95.70
2017-12-05T20:31:11.258Z,95.80
2017-12-05T20:33:43.823Z,95.60
2017-12-05T20:36:16.425Z,95.70
2017-12-05T20:38:49.076Z,95.80
2017-12-05T20:41:21.788Z,95.30
2017-12-05T20:43:54.376Z,95.40
2017-12-05T20:46:26.982Z,95.50
2017-12-05T20:48:59.549Z,95.50
2017-12-05T20:51:32.186Z,95.10
2017-12-05T20:54:04.761Z,95.00
2017-12-05T20:56:37.364Z,95.00
2017-12-05T20:59:09.920Z,95.00
2017-12-05T21:01:42.515Z,94.70
2017-12-05T21:04:15.888Z,94.90
2017-12-05T21:06:48.495Z,94.80
2017-12-05T21:09:21.053Z,94.70
2017-12-05T21:11:53.842Z,94.60
2017-12-05T21:14:26.600Z,94.70
2017-12-05T21:16:59.237Z,94.60
2017-12-05T21:19:32.166Z,94.70
2017-12-05T21:22:05.562Z,94.50
2017-12-05T21:24:38.995Z,94.70
2017-12-05T21:29:51.505Z,94.60
2017-12-05T21:32:24.110Z,94.50
2017-12-05T21:34:56.844Z,94.00
2017-12-05T21:37:29.458Z,94.30
2017-12-05T21:40:02.051Z,94.50
2017-12-05T21:42:34.766Z,94.40
2017-12-05T21:45:08.115Z,94.40
2017-12-05T21:47:41.635Z,94.40
2017-12-05T21:50:14.201Z,94.30
2017-12-05T21:52:46.793Z,94.10
2017-12-05T21:55:20.127Z,94.00
2017-12-05T21:57:53.473Z,94.00
2017-12-05T22:00:26.211Z,94.00
2017-12-05T22:02:58.791Z,94.00
2017-12-05T22:05:31.357Z,93.80
2017-12-05T22:08:03.947Z,93.60
2017-12-05T22:10:36.515Z,93.90
2017-12-05T22:13:09.105Z,93.90
2017-12-05T22:15:42.431Z,93.80
2017-12-05T22:18:15.792Z,93.70
2017-12-05T22:20:48.347Z,93.70
2017-12-05T22:23:21.706Z,93.40
2017-12-05T22:25:54.376Z,93.30
2017-12-05T22:28:27.739Z,93.30
2017-12-05T22:31:00.301Z,93.20
2017-12-05T22:33:33.654Z,93.20
2017-12-05T22:36:06.211Z,93.10
2017-12-05T22:38:38.796Z,92.80
2017-12-05T22:41:11.358Z,93.00
2017-12-05T22:43:43.963Z,93.00
2017-12-05T22:46:16.526Z,92.90
2017-12-05T22:48:49.134Z,92.90
2017-12-05T22:51:21.682Z,92.90
2017-12-05T22:53:54.285Z,93.30
2017-12-05T22:56:26.843Z,93.10
2017-12-05T22:58:59.453Z,92.90
2017-12-05T23:01:32.778Z,93.20
2017-12-05T23:04:06.141Z,93.20
2017-12-05T23:06:38.698Z,93.20
2017-12-05T23:09:11.307Z,92.60
2017-12-05T23:11:44.669Z,92.60
2017-12-05T23:14:17.270Z,92.50
2017-12-05T23:16:50.596Z,92.90
2017-12-05T23:19:23.185Z,93.00
2017-12-05T23:21:56.516Z,93.00
2017-12-05T23:24:29.894Z,92.90
2017-12-05T23:27:03.222Z,92.80
2017-12-05T23:29:35.829Z,92.80
2017-12-05T23:32:08.396Z,92.90
2017-12-05T23:34:41.764Z,92.50
2017-12-05T23:37:14.329Z,92.40
2017-12-05T23:39:47.694Z,93.00
2017-12-05T23:42:20.284Z,93.00
2017-12-05T23:44:53.112Z,93.20
2017-12-05T23:47:25.711Z,92.50
2017-12-05T23:49:59.056Z,92.90
2017-12-05T23:52:31.629Z,92.90
2017-12-05T23:55:05.151Z,92.70
2017-12-05T23:57:37.876Z,92.70
