createdAt,value
2019-04-29T00:01:27.102Z,4.43
2019-04-29T00:03:55.359Z,4.57
2019-04-29T00:06:22.850Z,5.00
2019-04-29T00:08:51.097Z,4.67
2019-04-29T00:11:18.768Z,4.20
2019-04-29T00:13:46.535Z,4.20
2019-04-29T00:16:18.575Z,3.97
2019-04-29T00:18:51.786Z,4.27
2019-04-29T00:21:19.687Z,4.70
2019-04-29T00:23:47.966Z,4.20
2019-04-29T00:26:17.449Z,3.93
2019-04-29T00:28:44.942Z,3.90
2019-04-29T00:31:13.296Z,4.30
2019-04-29T00:33:40.970Z,3.63
2019-04-29T00:36:08.459Z,4.03
2019-04-29T00:38:38.621Z,3.83
2019-04-29T00:41:08.565Z,4.30
2019-04-29T00:43:39.256Z,4.20
2019-04-29T00:46:07.103Z,3.63
2019-04-29T00:48:35.444Z,3.77
2019-04-29T00:51:03.830Z,3.90
2019-04-29T00:53:31.317Z,3.70
2019-04-29T00:56:00.471Z,3.53
2019-04-29T00:58:28.077Z,4.30
2019-04-29T01:00:55.723Z,3.67
2019-04-29T01:03:23.365Z,4.47
2019-04-29T01:05:50.900Z,3.83
2019-04-29T01:08:19.242Z,3.80
2019-04-29T01:13:26.233Z,3.97
2019-04-29T01:15:53.761Z,3.50
2019-04-29T01:18:21.264Z,3.50
2019-04-29T01:20:48.786Z,4.50
2019-04-29T01:23:16.392Z,3.43
2019-04-29T01:25:43.877Z,4.23
2019-04-29T01:31:09.883Z,4.40
2019-04-29T01:33:37.466Z,4.20
2019-04-29T01:36:22.725Z,4.10
2019-04-29T01:38:50.214Z,4.47
2019-04-29T01:41:18.905Z,4.30
2019-04-29T01:43:53.216Z,3.60
2019-04-29T01:46:21.567Z,4.37
2019-04-29T01:48:50.108Z,3.67
2019-04-29T01:51:18.585Z,4.00
2019-04-29T01:53:46.925Z,4.10
2019-04-29T01:56:14.503Z,4.37
2019-04-29T01:58:42.056Z,3.97
2019-04-29T02:01:09.581Z,4.37
2019-04-29T02:03:37.279Z,3.63
2019-04-29T02:06:04.789Z,3.87
2019-04-29T02:08:32.265Z,4.30
2019-04-29T02:10:59.786Z,4.73
2019-04-29T02:13:27.340Z,3.73
2019-04-29T02:15:55.024Z,4.53
2019-04-29T02:18:22.679Z,4.27
2019-04-29T02:20:50.339Z,4.37
2019-04-29T02:23:18.714Z,4.30
2019-04-29T02:25:46.190Z,4.07
2019-04-29T02:28:14.578Z,4.10
2019-04-29T02:30:42.056Z,4.23
2019-04-29T02:33:10.321Z,4.37
2019-04-29T02:35:37.832Z,4.73
2019-04-29T02:38:05.521Z,4.17
2019-04-29T02:40:38.766Z,3.63
2019-04-29T02:43:06.261Z,3.70
2019-04-29T02:45:33.723Z,4.30
2019-04-29T02:48:01.230Z,4.13
2019-04-29T02:50:28.947Z,3.30
2019-04-29T02:52:56.472Z,3.40
2019-04-29T02:55:24.568Z,4.00
2019-04-29T02:58:02.993Z,4.20
2019-04-29T03:00:31.199Z,3.90
2019-04-29T03:03:02.301Z,3.97
2019-04-29T03:05:47.499Z,4.07
2019-04-29T03:08:15.013Z,3.70
2019-04-29T03:10:42.551Z,3.80
2019-04-29T03:13:11.053Z,3.77
2019-04-29T03:15:38.627Z,3.83
2019-04-29T03:18:06.927Z,3.73
2019-04-29T03:20:51.440Z,3.60
2019-04-29T03:23:19.493Z,3.97
2019-04-29T03:25:47.055Z,3.87
2019-04-29T03:28:15.871Z,3.93
2019-04-29T03:30:43.383Z,4.10
2019-04-29T03:33:11.184Z,3.47
2019-04-29T03:35:38.699Z,4.30
2019-04-29T03:38:07.059Z,3.80
2019-04-29T03:40:34.867Z,3.53
2019-04-29T03:43:02.374Z,4.30
2019-04-29T03:45:30.022Z,3.50
2019-04-29T03:47:57.514Z,3.80
2019-04-29T03:50:25.172Z,4.07
2019-04-29T03:52:52.859Z,3.63
2019-04-29T03:55:38.102Z,4.17
2019-04-29T03:57:48.399Z,3.90
2019-04-29T04:00:15.885Z,3.83
2019-04-29T04:02:47.950Z,4.27
2019-04-29T04:05:29.180Z,4.00
2019-04-29T04:10:49.175Z,4.35
2019-04-29T04:13:16.795Z,4.63
2019-04-29T04:15:44.840Z,4.10
2019-04-29T04:18:29.114Z,3.83
2019-04-29T04:20:56.668Z,3.67
2019-04-29T04:23:24.404Z,3.73
2019-04-29T04:25:52.166Z,4.13
2019-04-29T04:28:19.639Z,3.80
2019-04-29T04:30:47.125Z,3.70
2019-04-29T04:33:16.387Z,3.50
2019-04-29T04:35:44.198Z,4.00
2019-04-29T04:38:12.678Z,3.85
2019-04-29T04:40:46.667Z,3.17
2019-04-29T04:43:17.014Z,4.20
2019-04-29T04:45:45.257Z,3.93
2019-04-29T04:48:13.035Z,4.43
2019-04-29T04:50:40.598Z,3.40
2019-04-29T04:53:08.195Z,4.00
2019-04-29T04:55:37.245Z,4.03
2019-04-29T04:58:04.714Z,3.73
2019-04-29T05:00:32.196Z,3.97
2019-04-29T05:02:59.852Z,4.00
2019-04-29T05:05:27.346Z,4.40
2019-04-29T05:07:55.702Z,5.10
2019-04-29T05:10:23.402Z,4.10
2019-04-29T05:12:51.038Z,4.60
2019-04-29T05:15:18.706Z,5.10
2019-04-29T05:17:46.370Z,4.93
2019-04-29T05:20:15.876Z,4.00
2019-04-29T05:22:43.348Z,4.00
2019-04-29T05:25:10.813Z,4.53
2019-04-29T05:27:39.187Z,4.93
2019-04-29T05:30:06.870Z,5.20
2019-04-29T05:32:35.131Z,4.83
2019-04-29T05:35:07.055Z,5.00
2019-04-29T05:37:34.523Z,4.80
2019-04-29T05:40:02.090Z,4.63
2019-04-29T05:42:29.561Z,4.10
2019-04-29T05:45:05.399Z,5.00
2019-04-29T05:47:33.399Z,4.67
2019-04-29T05:50:06.783Z,4.80
2019-04-29T05:52:34.694Z,4.30
2019-04-29T05:55:01.822Z,5.00
2019-04-29T05:57:30.313Z,3.83
2019-04-29T06:00:00.674Z,4.90
2019-04-29T06:02:33.249Z,4.90
2019-04-29T06:04:55.763Z,5.87
2019-04-29T06:07:26.769Z,4.73
2019-04-29T06:09:52.493Z,5.73
2019-04-29T06:12:20.001Z,4.57
2019-04-29T06:14:47.666Z,4.93
2019-04-29T06:17:15.178Z,5.97
2019-04-29T06:19:42.887Z,5.83
2019-04-29T06:22:10.459Z,5.80
2019-04-29T06:24:41.185Z,6.10
2019-04-29T06:27:06.517Z,6.33
2019-04-29T06:29:34.159Z,4.77
2019-04-29T06:32:02.274Z,6.20
2019-04-29T06:34:30.525Z,6.57
2019-04-29T06:36:58.089Z,6.07
2019-04-29T06:39:25.760Z,4.77
2019-04-29T06:41:53.325Z,6.43
2019-04-29T06:44:20.799Z,6.27
2019-04-29T06:46:50.164Z,7.00
2019-04-29T06:49:16.217Z,5.53
2019-04-29T06:51:44.016Z,6.67
2019-04-29T06:54:12.382Z,7.17
2019-04-29T06:56:39.875Z,7.30
2019-04-29T06:59:12.073Z,5.80
2019-04-29T07:01:37.505Z,7.43
2019-04-29T07:04:05.113Z,6.10
2019-04-29T07:06:33.476Z,6.70
2019-04-29T07:09:00.949Z,5.33
2019-04-29T07:11:31.760Z,7.50
2019-04-29T07:13:57.569Z,7.03
2019-04-29T07:16:27.315Z,5.53
2019-04-29T07:18:53.823Z,6.53
2019-04-29T07:21:20.624Z,8.30
2019-04-29T07:23:49.015Z,6.80
2019-04-29T07:26:17.593Z,7.90
2019-04-29T07:28:48.677Z,5.40
2019-04-29T07:31:14.241Z,6.77
2019-04-29T07:33:41.709Z,7.07
2019-04-29T07:36:11.062Z,6.83
2019-04-29T07:38:41.574Z,6.73
2019-04-29T07:41:05.204Z,8.47
2019-04-29T07:43:32.769Z,6.50
2019-04-29T07:46:17.119Z,7.23
2019-04-29T07:48:44.588Z,5.87
2019-04-29T07:51:12.247Z,6.40
2019-04-29T07:53:45.038Z,6.77
2019-04-29T07:56:08.239Z,6.70
2019-04-29T07:58:34.961Z,5.93
2019-04-29T08:01:04.344Z,5.90
2019-04-29T08:03:31.819Z,6.20
2019-04-29T08:06:00.299Z,5.77
2019-04-29T08:08:27.951Z,5.87
2019-04-29T08:10:56.673Z,5.80
2019-04-29T08:13:23.966Z,6.10
2019-04-29T08:15:51.566Z,6.77
2019-04-29T08:18:19.335Z,5.97
2019-04-29T08:20:46.999Z,5.83
2019-04-29T08:23:14.568Z,6.13
2019-04-29T08:25:42.134Z,6.40
2019-04-29T08:28:11.230Z,5.97
2019-04-29T08:30:41.825Z,5.60
2019-04-29T08:33:11.472Z,5.17
2019-04-29T08:35:36.877Z,5.70
2019-04-29T08:38:04.660Z,4.83
2019-04-29T08:40:34.270Z,5.40
2019-04-29T08:43:20.696Z,5.90
2019-04-29T08:45:48.529Z,5.67
2019-04-29T08:48:16.202Z,5.63
2019-04-29T08:50:43.814Z,5.63
2019-04-29T08:53:11.638Z,5.60
2019-04-29T08:55:39.203Z,4.67
2019-04-29T08:58:10.731Z,4.80
2019-04-29T09:00:34.474Z,4.67
2019-04-29T09:03:03.637Z,3.87
2019-04-29T09:05:31.159Z,4.37
2019-04-29T09:07:59.079Z,4.20
2019-04-29T09:10:26.185Z,4.43
2019-04-29T09:12:53.694Z,3.87
2019-04-29T09:15:21.258Z,4.80
2019-04-29T09:17:48.921Z,4.37
2019-04-29T09:20:17.213Z,4.03
2019-04-29T09:22:49.378Z,3.50
2019-04-29T09:28:16.267Z,4.93
2019-04-29T09:30:40.976Z,4.37
2019-04-29T09:33:12.657Z,4.07
2019-04-29T09:35:38.773Z,4.57
2019-04-29T09:38:04.348Z,4.10
2019-04-29T09:40:36.802Z,4.63
2019-04-29T09:43:15.348Z,4.03
2019-04-29T09:45:33.379Z,4.63
2019-04-29T09:48:00.967Z,4.37
2019-04-29T09:50:29.332Z,4.30
2019-04-29T09:52:56.995Z,4.20
2019-04-29T09:55:24.737Z,3.80
2019-04-29T09:57:52.481Z,3.83
2019-04-29T10:00:22.835Z,4.37
2019-04-29T10:02:51.476Z,3.87
2019-04-29T10:05:33.939Z,4.80
2019-04-29T10:08:01.507Z,3.87
2019-04-29T10:10:28.999Z,4.20
2019-04-29T10:12:57.344Z,4.00
2019-04-29T10:15:29.351Z,3.87
2019-04-29T10:17:58.188Z,3.93
2019-04-29T10:20:28.514Z,3.73
2019-04-29T10:22:56.771Z,4.13
2019-04-29T10:25:24.345Z,4.20
2019-04-29T10:27:51.951Z,3.30
2019-04-29T10:30:19.619Z,3.73
2019-04-29T10:32:47.187Z,4.53
2019-04-29T10:35:15.462Z,4.03
2019-04-29T10:37:43.974Z,3.73
2019-04-29T10:40:14.639Z,4.00
2019-04-29T10:42:42.672Z,3.93
2019-04-29T10:45:10.938Z,3.67
2019-04-29T10:50:33.037Z,4.78
2019-04-29T10:53:00.636Z,4.50
2019-04-29T10:55:29.995Z,4.40
2019-04-29T10:57:55.939Z,3.97
2019-04-29T11:00:27.986Z,3.40
2019-04-29T11:02:55.618Z,4.10
2019-04-29T11:05:26.046Z,4.27
2019-04-29T11:07:53.526Z,3.40
2019-04-29T11:10:25.986Z,4.63
2019-04-29T11:12:53.558Z,4.27
2019-04-29T11:15:21.057Z,4.00
2019-04-29T11:17:58.498Z,3.83
2019-04-29T11:20:19.545Z,3.83
2019-04-29T11:22:44.910Z,4.30
2019-04-29T11:28:12.188Z,4.70
2019-04-29T11:30:39.575Z,4.03
2019-04-29T11:33:13.018Z,3.67
2019-04-29T11:35:46.029Z,4.03
2019-04-29T11:38:13.507Z,4.50
2019-04-29T11:40:43.417Z,4.03
2019-04-29T11:43:10.962Z,3.53
2019-04-29T11:45:38.464Z,3.07
2019-04-29T11:48:04.031Z,2.80
2019-04-29T11:50:31.553Z,2.93
2019-04-29T11:53:00.006Z,2.63
2019-04-29T11:55:27.769Z,2.90
2019-04-29T11:58:07.083Z,2.83
2019-04-29T12:00:38.570Z,2.80
2019-04-29T12:03:06.519Z,3.17
2019-04-29T12:05:40.257Z,3.30
2019-04-29T12:08:11.422Z,2.97
2019-04-29T12:10:32.507Z,2.67
2019-04-29T12:12:59.993Z,3.17
2019-04-29T12:18:24.228Z,3.28
2019-04-29T12:20:56.672Z,2.63
2019-04-29T12:23:24.981Z,2.17
2019-04-29T12:25:52.707Z,2.23
2019-04-29T12:28:21.161Z,2.37
2019-04-29T12:30:48.723Z,2.70
2019-04-29T12:33:17.835Z,2.10
2019-04-29T12:35:52.063Z,1.80
2019-04-29T12:38:18.061Z,1.90
2019-04-29T12:40:55.101Z,1.90
2019-04-29T12:43:20.308Z,1.50
2019-04-29T12:46:04.371Z,1.90
2019-04-29T12:48:31.867Z,1.90
2019-04-29T12:50:59.476Z,1.50
2019-04-29T12:53:26.951Z,1.57
2019-04-29T12:55:54.489Z,1.50
2019-04-29T12:58:24.219Z,1.30
2019-04-29T13:00:56.457Z,1.23
2019-04-29T13:03:39.441Z,1.43
2019-04-29T13:06:24.088Z,1.43
2019-04-29T13:08:56.234Z,1.73
2019-04-29T13:11:35.807Z,1.87
2019-04-29T13:13:56.763Z,1.77
2019-04-29T13:16:21.877Z,1.50
2019-04-29T13:18:54.054Z,1.63
2019-04-29T13:21:19.069Z,1.47
2019-04-29T13:23:55.621Z,1.50
2019-04-29T13:26:27.420Z,1.87
2019-04-29T13:28:59.160Z,1.57
2019-04-29T13:31:11.131Z,1.70
2019-04-29T13:33:38.632Z,1.70
2019-04-29T13:36:06.210Z,1.70
2019-04-29T13:38:33.896Z,1.60
2019-04-29T13:41:12.765Z,1.60
2019-04-29T13:43:35.094Z,1.47
2019-04-29T13:46:05.090Z,1.33
2019-04-29T13:48:54.002Z,1.20
2019-04-29T13:51:03.494Z,1.40
2019-04-29T13:53:31.064Z,1.70
2019-04-29T13:56:11.231Z,1.80
2019-04-29T13:58:29.303Z,1.90
2019-04-29T14:01:01.935Z,1.53
2019-04-29T14:03:29.399Z,1.90
2019-04-29T14:06:04.003Z,1.60
2019-04-29T14:08:28.718Z,1.90
2019-04-29T14:10:54.001Z,1.97
2019-04-29T14:13:21.495Z,1.70
2019-04-29T14:15:49.052Z,2.00
2019-04-29T14:18:16.553Z,2.00
2019-04-29T14:20:47.393Z,2.20
2019-04-29T14:23:12.481Z,2.20
2019-04-29T14:25:40.299Z,2.30
2019-04-29T14:28:07.807Z,2.20
2019-04-29T14:30:38.908Z,2.63
2019-04-29T14:33:04.382Z,2.60
2019-04-29T14:35:32.505Z,2.37
2019-04-29T14:38:04.865Z,2.70
2019-04-29T14:40:28.410Z,3.30
2019-04-29T14:43:27.034Z,2.20
2019-04-29T14:45:59.391Z,3.90
2019-04-29T14:48:41.581Z,3.00
2019-04-29T14:50:58.087Z,2.80
2019-04-29T14:53:26.520Z,2.57
2019-04-29T14:55:54.212Z,3.07
2019-04-29T14:58:23.380Z,2.67
2019-04-29T15:01:06.166Z,3.10
2019-04-29T15:03:41.900Z,2.60
2019-04-29T15:06:06.484Z,2.90
2019-04-29T15:08:36.142Z,2.63
2019-04-29T15:11:04.102Z,2.63
2019-04-29T15:13:29.481Z,3.07
2019-04-29T15:16:04.422Z,2.30
2019-04-29T15:18:48.421Z,2.53
2019-04-29T15:21:09.776Z,2.40
2019-04-29T15:23:36.964Z,2.40
2019-04-29T15:26:04.542Z,2.70
2019-04-29T15:28:32.177Z,2.53
2019-04-29T15:31:00.837Z,2.57
2019-04-29T15:33:30.585Z,2.50
2019-04-29T15:35:59.920Z,2.50
2019-04-29T15:38:25.400Z,2.77
2019-04-29T15:40:53.090Z,2.63
2019-04-29T15:43:24.184Z,2.20
2019-04-29T15:45:48.899Z,2.70
2019-04-29T15:48:16.377Z,2.40
2019-04-29T15:50:44.738Z,2.53
2019-04-29T15:53:13.117Z,2.80
2019-04-29T15:55:41.333Z,2.70
2019-04-29T15:58:09.327Z,2.67
2019-04-29T16:03:06.037Z,2.80
2019-04-29T16:06:04.624Z,2.60
2019-04-29T16:11:09.475Z,3.40
2019-04-29T16:13:37.835Z,3.20
2019-04-29T16:16:05.448Z,2.80
2019-04-29T16:18:32.842Z,3.80
2019-04-29T16:21:00.310Z,3.27
2019-04-29T16:23:32.757Z,2.80
2019-04-29T16:25:55.544Z,3.93
2019-04-29T16:28:24.444Z,3.40
2019-04-29T16:30:50.545Z,3.57
2019-04-29T16:33:19.278Z,4.13
2019-04-29T16:35:46.750Z,3.70
2019-04-29T16:38:15.116Z,3.17
2019-04-29T16:40:42.631Z,3.70
2019-04-29T16:43:10.247Z,3.90
2019-04-29T16:45:51.432Z,2.60
2019-04-29T16:48:12.767Z,2.70
2019-04-29T16:50:40.239Z,3.20
2019-04-29T16:53:09.101Z,2.50
2019-04-29T16:55:43.011Z,3.70
2019-04-29T16:58:07.834Z,3.00
2019-04-29T17:00:31.876Z,3.30
2019-04-29T17:03:00.608Z,3.03
2019-04-29T17:05:28.966Z,2.97
2019-04-29T17:07:57.353Z,3.17
2019-04-29T17:13:23.829Z,3.50
2019-04-29T17:15:52.413Z,3.03
2019-04-29T17:18:17.152Z,3.25
2019-04-29T17:20:44.646Z,3.30
2019-04-29T17:23:12.137Z,3.80
2019-04-29T17:25:40.390Z,4.00
2019-04-29T17:30:46.636Z,3.40
2019-04-29T17:35:14.703Z,4.07
2019-04-29T17:35:15.455Z,2.90
2019-04-29T17:36:00.983Z,4.05
2019-04-29T17:38:28.503Z,4.37
2019-04-29T17:40:55.992Z,4.50
2019-04-29T17:46:18.921Z,4.72
2019-04-29T17:48:53.152Z,4.27
2019-04-29T17:51:19.514Z,3.60
2019-04-29T17:53:47.682Z,3.70
2019-04-29T17:56:30.894Z,3.80
2019-04-29T17:58:59.310Z,4.00
2019-04-29T18:01:36.879Z,4.17
2019-04-29T18:04:06.595Z,3.60
2019-04-29T18:06:50.137Z,4.07
2019-04-29T18:09:23.281Z,3.63
2019-04-29T18:11:53.697Z,3.83
2019-04-29T18:14:18.614Z,3.50
2019-04-29T18:16:47.946Z,3.33
2019-04-29T18:19:20.754Z,3.17
2019-04-29T18:22:07.262Z,3.47
2019-04-29T18:24:37.256Z,3.33
2019-04-29T18:27:02.435Z,3.97
2019-04-29T18:29:29.922Z,3.63
2019-04-29T18:32:00.626Z,3.57
2019-04-29T18:34:29.326Z,4.00
2019-04-29T18:37:00.202Z,4.07
2019-04-29T18:39:25.089Z,3.93
2019-04-29T18:41:51.709Z,2.90
2019-04-29T18:44:19.805Z,3.50
2019-04-29T18:46:53.561Z,3.97
2019-04-29T18:49:15.923Z,3.53
2019-04-29T18:51:42.817Z,3.20
2019-04-29T18:54:11.166Z,4.03
2019-04-29T18:56:38.657Z,3.20
2019-04-29T18:59:10.180Z,3.33
2019-04-29T19:01:38.458Z,3.30
2019-04-29T19:04:16.759Z,2.93
2019-04-29T19:06:40.550Z,3.83
2019-04-29T19:09:17.525Z,3.50
2019-04-29T19:11:35.217Z,3.60
2019-04-29T19:14:05.173Z,3.53
2019-04-29T19:16:31.558Z,3.53
2019-04-29T19:19:01.717Z,3.17
2019-04-29T19:21:30.497Z,2.80
2019-04-29T19:23:57.348Z,3.17
2019-04-29T19:26:24.135Z,3.07
2019-04-29T19:28:50.651Z,2.90
2019-04-29T19:31:18.351Z,2.90
2019-04-29T19:33:46.231Z,2.60
2019-04-29T19:36:18.534Z,3.03
2019-04-29T19:38:43.336Z,2.87
2019-04-29T19:41:11.509Z,2.60
2019-04-29T19:43:37.287Z,3.00
2019-04-29T19:46:05.874Z,2.67
2019-04-29T19:48:34.780Z,2.40
2019-04-29T19:51:18.716Z,2.80
2019-04-29T19:53:29.783Z,2.47
2019-04-29T19:56:03.838Z,2.57
2019-04-29T19:58:29.560Z,2.77
2019-04-29T20:00:55.647Z,2.50
2019-04-29T20:03:24.389Z,2.90
2019-04-29T20:05:49.986Z,2.90
2019-04-29T20:08:37.359Z,3.07
2019-04-29T20:10:50.583Z,2.60
2019-04-29T20:13:14.407Z,2.97
2019-04-29T20:15:45.929Z,3.13
2019-04-29T20:18:34.467Z,2.93
2019-04-29T20:21:08.103Z,2.50
2019-04-29T20:23:26.459Z,2.80
2019-04-29T20:25:52.851Z,2.80
2019-04-29T20:28:21.449Z,2.77
2019-04-29T20:30:50.467Z,2.50
2019-04-29T20:33:16.125Z,2.50
2019-04-29T20:35:45.385Z,2.20
2019-04-29T20:38:11.456Z,2.20
2019-04-29T20:40:43.066Z,2.40
2019-04-29T20:43:08.361Z,2.57
2019-04-29T20:45:35.362Z,2.37
2019-04-29T20:48:06.106Z,2.23
2019-04-29T20:50:31.699Z,2.30
2019-04-29T20:53:02.927Z,2.00
2019-04-29T20:55:31.986Z,2.10
2019-04-29T20:57:58.014Z,2.03
2019-04-29T21:00:26.987Z,2.07
2019-04-29T21:02:53.908Z,2.00
2019-04-29T21:05:24.360Z,1.70
2019-04-29T21:07:49.787Z,1.83
2019-04-29T21:10:17.367Z,1.70
2019-04-29T21:13:02.534Z,1.80
2019-04-29T21:15:31.354Z,2.10
2019-04-29T21:17:58.845Z,1.80
2019-04-29T21:20:26.492Z,2.00
2019-04-29T21:22:57.462Z,1.93
2019-04-29T21:25:24.750Z,1.73
2019-04-29T21:27:52.612Z,1.33
2019-04-29T21:30:18.777Z,1.47
2019-04-29T21:32:46.697Z,1.53
2019-04-29T21:35:18.727Z,2.07
2019-04-29T21:38:02.035Z,1.87
2019-04-29T21:40:32.254Z,1.50
2019-04-29T21:43:00.737Z,1.63
2019-04-29T21:45:29.234Z,1.37
2019-04-29T21:47:57.692Z,1.57
2019-04-29T21:50:27.196Z,1.40
2019-04-29T21:52:55.296Z,1.50
2019-04-29T21:55:25.913Z,1.70
2019-04-29T21:57:49.441Z,1.30
2019-04-29T22:00:24.013Z,1.55
2019-04-29T22:02:49.081Z,1.50
2019-04-29T22:05:18.440Z,1.55
2019-04-29T22:07:45.913Z,1.27
2019-04-29T22:10:10.644Z,1.37
2019-04-29T22:12:38.399Z,1.47
2019-04-29T22:15:05.973Z,1.40
2019-04-29T22:17:35.603Z,1.50
2019-04-29T22:20:04.142Z,1.50
2019-04-29T22:22:30.714Z,1.43
2019-04-29T22:25:05.858Z,1.63
2019-04-29T22:27:26.943Z,1.60
2019-04-29T22:29:55.608Z,1.80
2019-04-29T22:32:23.877Z,1.63
2019-04-29T22:34:56.092Z,1.60
2019-04-29T22:37:20.756Z,1.40
2019-04-29T22:39:46.684Z,1.70
2019-04-29T22:42:14.934Z,1.47
2019-04-29T22:44:42.501Z,1.77
2019-04-29T22:47:10.169Z,2.10
2019-04-29T22:49:37.833Z,1.50
2019-04-29T22:52:05.397Z,1.50
2019-04-29T22:54:35.313Z,1.70
2019-04-29T22:57:01.945Z,1.43
2019-04-29T22:59:29.618Z,1.50
2019-04-29T23:01:57.425Z,1.60
2019-04-29T23:04:25.836Z,1.60
2019-04-29T23:06:53.433Z,1.50
2019-04-29T23:09:20.990Z,1.93
2019-04-29T23:11:48.515Z,1.83
2019-04-29T23:14:16.078Z,1.80
2019-04-29T23:16:45.437Z,1.60
2019-04-29T23:19:14.058Z,1.60
2019-04-29T23:21:52.548Z,1.73
2019-04-29T23:24:26.801Z,1.90
2019-04-29T23:26:54.900Z,1.70
2019-04-29T23:29:21.921Z,1.87
2019-04-29T23:31:50.439Z,2.03
2019-04-29T23:34:18.006Z,1.97
2019-04-29T23:36:48.970Z,1.80
2019-04-29T23:39:15.065Z,2.20
2019-04-29T23:41:41.291Z,1.77
2019-04-29T23:44:09.011Z,1.70
2019-04-29T23:46:36.480Z,2.27
2019-04-29T23:49:06.799Z,1.93
2019-04-29T23:51:34.534Z,1.90
2019-04-29T23:54:03.719Z,2.43
2019-04-29T23:56:27.676Z,1.80
2019-04-29T23:58:56.912Z,2.00
